createdAt,value
2018-01-28T00:02:21.738Z,102412.80
2018-01-28T00:04:51.072Z,102408.82
2018-01-28T00:07:21.152Z,102418.45
2018-01-28T00:09:50.450Z,102426.36
2018-01-28T00:12:19.589Z,102429.38
2018-01-28T00:14:49.158Z,102427.59
2018-01-28T00:17:18.322Z,102429.75
2018-01-28T00:19:48.749Z,102427.09
2018-01-28T00:22:19.133Z,102426.62
2018-01-28T00:24:49.376Z,102419.05
2018-01-28T00:27:18.842Z,102418.59
2018-01-28T00:29:48.120Z,102420.75
2018-01-28T00:32:17.744Z,102421.20
2018-01-28T00:34:47.889Z,102417.21
2018-01-28T00:37:17.148Z,102416.77
2018-01-28T00:39:46.442Z,102414.58
2018-01-28T00:42:15.811Z,102422.45
2018-01-28T00:44:45.127Z,102418.97
2018-01-28T00:47:15.252Z,102424.27
2018-01-28T00:49:45.273Z,102424.73
2018-01-28T00:52:15.406Z,102423.08
2018-01-28T00:54:44.908Z,102423.98
2018-01-28T00:57:14.205Z,102416.57
2018-01-28T00:59:44.274Z,102424.07
2018-01-28T01:02:13.354Z,102425.86
2018-01-28T01:04:42.621Z,102424.13
2018-01-28T01:07:12.668Z,102423.75
2018-01-28T01:09:41.933Z,102422.05
2018-01-28T01:12:11.990Z,102421.20
2018-01-28T01:14:41.283Z,102415.99
2018-01-28T01:17:10.556Z,102417.34
2018-01-28T01:19:40.951Z,102420.03
2018-01-28T01:22:10.854Z,102408.64
2018-01-28T01:24:40.131Z,102417.05
2018-01-28T01:27:09.587Z,102417.95
2018-01-28T01:29:39.359Z,102417.10
2018-01-28T01:32:08.616Z,102419.33
2018-01-28T01:34:37.952Z,102419.33
2018-01-28T01:37:07.204Z,102425.00
2018-01-28T01:39:37.238Z,102415.34
2018-01-28T01:42:07.286Z,102410.08
2018-01-28T01:44:36.846Z,102405.28
2018-01-28T01:47:07.444Z,102408.81
2018-01-28T01:49:36.924Z,102404.02
2018-01-28T01:52:06.193Z,102393.06
2018-01-28T01:54:36.307Z,102389.99
2018-01-28T01:57:06.325Z,102404.45
2018-01-28T01:59:36.379Z,102409.72
2018-01-28T02:02:05.779Z,102412.33
2018-01-28T02:04:35.036Z,102421.08
2018-01-28T02:07:04.062Z,102413.18
2018-01-28T02:09:33.504Z,102412.24
2018-01-28T02:12:02.765Z,102418.77
2018-01-28T02:14:32.017Z,102423.08
2018-01-28T02:17:01.307Z,102424.74
2018-01-28T02:19:30.573Z,102426.88
2018-01-28T02:21:59.820Z,102428.55
2018-01-28T02:24:29.298Z,102433.77
2018-01-28T02:26:58.548Z,102428.41
2018-01-28T02:29:28.587Z,102413.41
2018-01-28T02:31:57.993Z,102417.33
2018-01-28T02:34:27.445Z,102411.56
2018-01-28T02:36:57.437Z,102412.81
2018-01-28T02:39:26.706Z,102407.95
2018-01-28T02:41:57.312Z,102410.09
2018-01-28T02:44:26.634Z,102408.77
2018-01-28T02:46:57.569Z,102410.90
2018-01-28T02:49:27.617Z,102410.39
2018-01-28T02:51:56.626Z,102409.02
2018-01-28T02:54:25.880Z,102410.30
2018-01-28T02:56:56.022Z,102400.56
2018-01-28T02:59:25.272Z,102407.57
2018-01-28T03:01:54.534Z,102410.58
2018-01-28T03:04:23.813Z,102413.59
2018-01-28T03:06:53.075Z,102410.89
2018-01-28T03:09:22.389Z,102417.02
2018-01-28T03:11:52.423Z,102410.34
2018-01-28T03:14:22.438Z,102407.68
2018-01-28T03:16:52.565Z,102405.01
2018-01-28T03:19:21.820Z,102395.74
2018-01-28T03:21:51.081Z,102406.70
2018-01-28T03:24:20.433Z,102412.82
2018-01-28T03:26:49.691Z,102416.74
2018-01-28T03:29:18.954Z,102409.20
2018-01-28T03:31:48.797Z,102410.08
2018-01-28T03:34:17.889Z,102413.09
2018-01-28T03:36:46.954Z,102417.83
2018-01-28T03:39:16.817Z,102424.39
2018-01-28T03:41:46.070Z,102423.91
2018-01-28T03:44:16.107Z,102424.28
2018-01-28T03:46:45.399Z,102423.00
2018-01-28T03:49:15.453Z,102419.00
2018-01-28T03:51:44.876Z,102421.23
2018-01-28T03:54:14.446Z,102426.95
2018-01-28T03:56:43.730Z,102434.03
2018-01-28T03:59:13.758Z,102429.63
2018-01-28T04:01:43.077Z,102430.10
2018-01-28T04:04:12.353Z,102437.07
2018-01-28T04:06:41.600Z,102435.75
2018-01-28T04:09:10.970Z,102437.07
2018-01-28T04:11:40.257Z,102437.95
2018-01-28T04:14:09.524Z,102428.24
2018-01-28T04:16:39.081Z,102426.52
2018-01-28T04:19:08.361Z,102425.60
2018-01-28T04:21:37.609Z,102422.96
2018-01-28T04:24:06.900Z,102423.41
2018-01-28T04:26:36.194Z,102419.92
2018-01-28T04:29:05.451Z,102420.36
2018-01-28T04:31:35.522Z,102419.92
2018-01-28T04:34:04.798Z,102423.37
2018-01-28T04:36:33.598Z,102422.05
2018-01-28T04:39:02.889Z,102430.77
2018-01-28T04:41:32.299Z,102428.06
2018-01-28T04:44:01.605Z,102436.42
2018-01-28T04:46:30.876Z,102428.91
2018-01-28T04:49:00.125Z,102424.88
2018-01-28T04:51:29.457Z,102420.89
2018-01-28T04:53:59.825Z,102426.97
2018-01-28T04:56:29.138Z,102436.17
2018-01-28T04:58:58.256Z,102435.27
2018-01-28T05:01:38.206Z,102434.78
2018-01-28T05:04:07.410Z,102433.43
2018-01-28T05:06:36.533Z,102435.16
2018-01-28T05:09:05.562Z,102438.20
2018-01-28T05:11:34.759Z,102442.16
2018-01-28T05:14:03.852Z,102444.76
2018-01-28T05:16:32.989Z,102435.52
2018-01-28T05:19:02.089Z,102433.28
2018-01-28T05:21:31.193Z,102430.69
2018-01-28T05:24:00.565Z,102431.59
2018-01-28T05:26:29.705Z,102439.55
2018-01-28T05:28:59.022Z,102438.23
2018-01-28T05:31:28.268Z,102440.00
2018-01-28T05:33:57.636Z,102456.23
2018-01-28T05:36:27.062Z,102465.88
2018-01-28T05:38:56.334Z,102464.94
2018-01-28T05:41:25.629Z,102469.77
2018-01-28T05:43:55.648Z,102479.89
2018-01-28T05:46:24.921Z,102482.91
2018-01-28T05:48:54.211Z,102478.06
2018-01-28T05:51:23.529Z,102487.74
2018-01-28T05:53:53.573Z,102489.94
2018-01-28T05:56:22.845Z,102496.14
2018-01-28T05:58:52.876Z,102494.78
2018-01-28T06:01:22.968Z,102487.30
2018-01-28T06:03:53.046Z,102487.81
2018-01-28T06:06:22.357Z,102493.56
2018-01-28T06:08:51.646Z,102495.36
2018-01-28T06:11:21.048Z,102499.36
2018-01-28T06:13:50.461Z,102505.11
2018-01-28T06:16:19.750Z,102505.55
2018-01-28T06:18:48.862Z,102494.15
2018-01-28T06:21:18.301Z,102493.67
2018-01-28T06:23:47.440Z,102494.59
2018-01-28T06:26:16.547Z,102493.23
2018-01-28T06:28:45.648Z,102498.52
2018-01-28T06:31:15.009Z,102503.83
2018-01-28T06:33:45.040Z,102511.27
2018-01-28T06:36:14.296Z,102506.84
2018-01-28T06:38:43.606Z,102513.41
2018-01-28T06:41:13.073Z,102515.54
2018-01-28T06:43:42.585Z,102526.50
2018-01-28T06:46:12.249Z,102539.20
2018-01-28T06:48:42.774Z,102533.47
2018-01-28T06:51:12.139Z,102532.97
2018-01-28T06:53:41.539Z,102529.41
2018-01-28T06:56:10.825Z,102549.95
2018-01-28T06:58:40.263Z,102558.77
2018-01-28T07:01:09.682Z,102567.56
2018-01-28T07:03:39.704Z,102566.66
2018-01-28T07:06:09.736Z,102556.86
2018-01-28T07:08:39.892Z,102553.75
2018-01-28T07:11:09.415Z,102548.02
2018-01-28T07:13:38.723Z,102554.19
2018-01-28T07:16:07.984Z,102572.64
2018-01-28T07:18:37.612Z,102577.89
2018-01-28T07:21:06.893Z,102583.55
2018-01-28T07:23:36.311Z,102578.23
2018-01-28T07:26:05.607Z,102573.78
2018-01-28T07:28:35.126Z,102583.03
2018-01-28T07:31:04.554Z,102585.67
2018-01-28T07:33:33.949Z,102591.80
2018-01-28T07:36:03.446Z,102589.09
2018-01-28T07:38:32.757Z,102591.22
2018-01-28T07:41:01.895Z,102582.45
2018-01-28T07:43:31.926Z,102585.06
2018-01-28T07:46:01.202Z,102586.41
2018-01-28T07:48:31.337Z,102588.55
2018-01-28T07:51:00.592Z,102586.23
2018-01-28T07:53:29.687Z,102589.32
2018-01-28T07:55:58.957Z,102593.28
2018-01-28T07:58:28.952Z,102602.53
2018-01-28T08:00:58.224Z,102609.14
2018-01-28T08:03:28.260Z,102618.36
2018-01-28T08:05:57.568Z,102615.27
2018-01-28T08:08:27.601Z,102622.10
2018-01-28T08:10:56.962Z,102617.92
2018-01-28T08:13:28.474Z,102619.03
2018-01-28T08:15:57.762Z,102625.41
2018-01-28T08:18:27.088Z,102616.89
2018-01-28T08:20:56.156Z,102621.06
2018-01-28T08:23:25.420Z,102617.39
2018-01-28T08:25:55.270Z,102620.76
2018-01-28T08:28:39.310Z,102617.88
2018-01-28T08:31:08.412Z,102619.36
2018-01-28T08:33:37.511Z,102624.08
2018-01-28T08:36:06.601Z,102617.06
2018-01-28T08:38:36.722Z,102629.89
2018-01-28T08:41:06.001Z,102628.62
2018-01-28T08:43:36.144Z,102628.62
2018-01-28T08:46:05.474Z,102632.19
2018-01-28T08:48:34.729Z,102638.44
2018-01-28T08:51:04.000Z,102642.89
2018-01-28T08:53:33.098Z,102650.42
2018-01-28T08:56:02.379Z,102644.33
2018-01-28T08:58:31.647Z,102650.50
2018-01-28T09:01:01.413Z,102650.98
2018-01-28T09:03:31.880Z,102644.77
2018-01-28T09:06:01.152Z,102646.49
2018-01-28T09:08:31.184Z,102650.47
2018-01-28T09:11:00.444Z,102647.73
2018-01-28T09:13:29.819Z,102656.52
2018-01-28T09:15:59.101Z,102643.30
2018-01-28T09:18:28.413Z,102655.16
2018-01-28T09:20:57.926Z,102654.27
2018-01-28T09:23:27.707Z,102659.12
2018-01-28T09:25:56.798Z,102656.00
2018-01-28T09:28:26.054Z,102667.87
2018-01-28T09:30:55.325Z,102668.71
2018-01-28T09:33:25.170Z,102670.87
2018-01-28T09:35:54.862Z,102666.91
2018-01-28T09:38:24.556Z,102669.55
2018-01-28T09:40:54.088Z,102664.58
2018-01-28T09:43:23.451Z,102663.09
2018-01-28T09:45:52.789Z,102669.63
2018-01-28T09:48:22.966Z,102677.53
2018-01-28T09:50:52.241Z,102678.34
2018-01-28T09:53:22.417Z,102686.27
2018-01-28T09:55:51.909Z,102684.91
2018-01-28T09:58:21.207Z,102692.41
2018-01-28T10:00:50.508Z,102694.18
2018-01-28T10:03:20.049Z,102696.42
2018-01-28T10:05:49.141Z,102699.88
2018-01-28T10:08:18.519Z,102698.98
2018-01-28T10:10:47.836Z,102692.81
2018-01-28T10:13:18.463Z,102695.45
2018-01-28T10:15:47.723Z,102708.69
2018-01-28T10:18:18.789Z,102714.86
2018-01-28T10:20:48.198Z,102725.41
2018-01-28T10:23:17.493Z,102727.55
2018-01-28T10:25:46.932Z,102724.38
2018-01-28T10:28:16.273Z,102734.88
2018-01-28T10:30:46.343Z,102729.98
2018-01-28T10:33:15.884Z,102727.70
2018-01-28T10:35:45.979Z,102736.85
2018-01-28T10:38:15.580Z,102724.89
2018-01-28T10:40:45.153Z,102728.38
2018-01-28T10:43:14.467Z,102728.30
2018-01-28T10:45:43.790Z,102735.68
2018-01-28T10:48:13.191Z,102742.70
2018-01-28T10:50:42.877Z,102740.45
2018-01-28T10:53:12.104Z,102747.52
2018-01-28T10:55:41.481Z,102751.05
2018-01-28T10:58:10.899Z,102752.37
2018-01-28T11:00:40.283Z,102743.89
2018-01-28T11:03:10.128Z,102754.01
2018-01-28T11:05:39.404Z,102750.00
2018-01-28T11:08:08.831Z,102749.08
2018-01-28T11:10:38.302Z,102738.39
2018-01-28T11:13:07.624Z,102736.09
2018-01-28T11:15:36.935Z,102733.63
2018-01-28T11:18:06.217Z,102726.31
2018-01-28T11:20:35.518Z,102718.63
2018-01-28T11:23:04.613Z,102719.84
2018-01-28T11:25:33.927Z,102713.49
2018-01-28T11:28:03.216Z,102713.35
2018-01-28T11:30:32.813Z,102698.58
2018-01-28T11:33:02.094Z,102712.09
2018-01-28T11:35:32.266Z,102703.96
2018-01-28T11:38:01.547Z,102702.78
2018-01-28T11:40:30.956Z,102708.78
2018-01-28T11:43:00.235Z,102702.55
2018-01-28T11:45:29.543Z,102707.94
2018-01-28T11:47:59.087Z,102709.31
2018-01-28T11:50:28.774Z,102712.47
2018-01-28T11:52:58.960Z,102712.02
2018-01-28T11:55:29.024Z,102713.78
2018-01-28T11:57:59.359Z,102711.19
2018-01-28T12:00:28.646Z,102701.12
2018-01-28T12:02:58.016Z,102717.42
2018-01-28T12:05:27.306Z,102702.25
2018-01-28T12:07:57.341Z,102706.09
2018-01-28T12:10:26.640Z,102702.06
2018-01-28T12:12:55.915Z,102711.73
2018-01-28T12:15:26.186Z,102707.66
2018-01-28T12:17:55.495Z,102713.80
2018-01-28T12:20:25.211Z,102707.61
2018-01-28T12:22:55.075Z,102714.58
2018-01-28T12:25:25.219Z,102714.52
2018-01-28T12:27:54.324Z,102715.31
2018-01-28T12:30:23.696Z,102715.30
2018-01-28T12:32:53.891Z,102712.80
2018-01-28T12:35:23.345Z,102716.08
2018-01-28T12:37:52.770Z,102717.56
2018-01-28T12:40:22.112Z,102719.52
2018-01-28T12:42:52.322Z,102715.38
2018-01-28T12:45:21.599Z,102705.14
2018-01-28T12:47:51.272Z,102708.24
2018-01-28T12:50:21.182Z,102709.17
2018-01-28T12:52:50.476Z,102702.98
2018-01-28T12:55:20.739Z,102704.70
2018-01-28T12:57:50.073Z,102695.41
2018-01-28T13:00:19.352Z,102694.56
2018-01-28T13:02:48.804Z,102704.26
2018-01-28T13:05:18.626Z,102695.80
2018-01-28T13:07:48.654Z,102692.55
2018-01-28T13:10:18.034Z,102696.91
2018-01-28T13:12:48.072Z,102701.58
2018-01-28T13:15:17.356Z,102702.80
2018-01-28T13:17:50.570Z,102703.73
2018-01-28T13:20:19.906Z,102686.02
2018-01-28T13:22:49.216Z,102694.38
2018-01-28T13:25:18.654Z,102684.58
2018-01-28T13:27:48.876Z,102685.92
2018-01-28T13:30:18.929Z,102676.91
2018-01-28T13:32:48.328Z,102668.33
2018-01-28T13:35:17.629Z,102659.81
2018-01-28T13:37:47.189Z,102669.11
2018-01-28T13:40:17.256Z,102658.03
2018-01-28T13:42:46.528Z,102665.90
2018-01-28T13:45:16.610Z,102658.81
2018-01-28T13:47:45.700Z,102661.42
2018-01-28T13:50:14.981Z,102667.39
2018-01-28T13:52:44.683Z,102666.12
2018-01-28T13:55:14.261Z,102658.92
2018-01-28T13:57:44.497Z,102660.19
2018-01-28T14:00:13.950Z,102652.06
2018-01-28T14:02:43.020Z,102651.11
2018-01-28T14:05:12.455Z,102651.99
2018-01-28T14:07:41.888Z,102654.05
2018-01-28T14:10:12.256Z,102654.38
2018-01-28T14:12:41.630Z,102652.05
2018-01-28T14:15:10.998Z,102650.45
2018-01-28T14:17:40.288Z,102636.89
2018-01-28T14:20:09.826Z,102638.33
2018-01-28T14:22:39.675Z,102641.15
2018-01-28T14:25:08.786Z,102635.02
2018-01-28T14:27:37.875Z,102631.14
2018-01-28T14:30:07.390Z,102629.93
2018-01-28T14:32:36.671Z,102622.07
2018-01-28T14:35:06.786Z,102622.67
2018-01-28T14:37:36.214Z,102619.69
2018-01-28T14:40:06.495Z,102628.65
2018-01-28T14:42:37.114Z,102628.70
2018-01-28T14:45:07.437Z,102617.64
2018-01-28T14:47:37.757Z,102617.70
2018-01-28T14:50:08.045Z,102630.87
2018-01-28T14:52:37.326Z,102636.95
2018-01-28T14:55:06.766Z,102634.25
2018-01-28T14:57:36.052Z,102640.37
2018-01-28T15:00:04.580Z,102644.74
2018-01-28T15:02:35.307Z,102642.94
2018-01-28T15:05:05.549Z,102637.61
2018-01-28T15:07:34.846Z,102627.88
2018-01-28T15:10:05.013Z,102639.00
2018-01-28T15:12:34.493Z,102633.30
2018-01-28T15:15:03.778Z,102640.48
2018-01-28T15:17:34.568Z,102639.33
2018-01-28T15:20:04.457Z,102643.76
2018-01-28T15:22:33.789Z,102633.14
2018-01-28T15:25:03.065Z,102629.65
2018-01-28T15:27:33.217Z,102635.11
2018-01-28T15:30:02.583Z,102632.52
2018-01-28T15:32:31.959Z,102640.14
2018-01-28T15:35:02.071Z,102633.62
2018-01-28T15:37:32.732Z,102632.84
2018-01-28T15:40:01.848Z,102640.86
2018-01-28T15:42:30.940Z,102639.64
2018-01-28T15:45:00.165Z,102638.80
2018-01-28T15:47:29.269Z,102637.19
2018-01-28T15:50:00.352Z,102639.41
2018-01-28T15:52:30.389Z,102646.53
2018-01-28T15:54:59.670Z,102653.67
2018-01-28T15:57:28.946Z,102648.84
2018-01-28T15:59:59.006Z,102647.03
2018-01-28T16:02:28.127Z,102646.64
2018-01-28T16:04:57.327Z,102639.17
2018-01-28T16:07:26.671Z,102644.14
2018-01-28T16:09:56.014Z,102638.79
2018-01-28T16:12:25.313Z,102634.41
2018-01-28T16:14:54.642Z,102626.94
2018-01-28T16:17:24.096Z,102621.03
2018-01-28T16:19:53.765Z,102627.30
2018-01-28T16:22:23.944Z,102627.33
2018-01-28T16:24:53.506Z,102630.08
2018-01-28T16:27:23.660Z,102628.05
2018-01-28T16:29:53.166Z,102629.93
2018-01-28T16:32:22.537Z,102636.89
2018-01-28T16:34:52.565Z,102654.48
2018-01-28T16:37:23.019Z,102648.19
2018-01-28T16:39:52.646Z,102645.98
2018-01-28T16:42:22.427Z,102649.17
2018-01-28T16:44:51.795Z,102645.70
2018-01-28T16:47:21.720Z,102645.86
2018-01-28T16:49:51.893Z,102653.06
2018-01-28T16:52:21.579Z,102645.70
2018-01-28T16:54:50.984Z,102649.41
2018-01-28T16:57:20.090Z,102653.43
2018-01-28T16:59:50.283Z,102659.69
2018-01-28T17:02:19.727Z,102654.04
2018-01-28T17:04:49.239Z,102655.09
2018-01-28T17:07:18.559Z,102656.13
2018-01-28T17:09:47.914Z,102657.56
2018-01-28T17:12:17.200Z,102653.25
2018-01-28T17:14:46.831Z,102657.77
2018-01-28T17:17:16.940Z,102651.20
2018-01-28T17:19:46.660Z,102658.83
2018-01-28T17:22:16.054Z,102660.70
2018-01-28T17:24:45.926Z,102663.34
2018-01-28T17:27:17.583Z,102660.64
2018-01-28T17:29:47.098Z,102668.16
2018-01-28T17:32:17.823Z,102654.11
2018-01-28T17:34:47.780Z,102648.41
2018-01-28T17:37:17.556Z,102658.64
2018-01-28T17:39:47.942Z,102646.75
2018-01-28T17:42:17.734Z,102652.05
2018-01-28T17:44:47.653Z,102651.27
2018-01-28T17:47:17.157Z,102644.69
2018-01-28T17:49:46.872Z,102652.20
2018-01-28T17:52:16.760Z,102662.87
2018-01-28T17:54:46.622Z,102653.14
2018-01-28T17:57:16.688Z,102652.30
2018-01-28T17:59:47.109Z,102665.19
2018-01-28T18:02:17.321Z,102659.92
2018-01-28T18:04:47.661Z,102649.27
2018-01-28T18:07:17.835Z,102647.53
2018-01-28T18:09:47.517Z,102647.09
2018-01-28T18:12:17.002Z,102655.56
2018-01-28T18:14:46.812Z,102654.28
2018-01-28T18:17:17.063Z,102654.23
2018-01-28T18:19:46.423Z,102650.73
2018-01-28T18:22:18.150Z,102648.92
2018-01-28T18:24:48.340Z,102651.52
2018-01-28T18:27:17.844Z,102672.36
2018-01-28T18:29:47.286Z,102664.89
2018-01-28T18:32:17.378Z,102664.89
2018-01-28T18:34:47.332Z,102667.95
2018-01-28T18:37:16.991Z,102657.32
2018-01-28T18:39:47.239Z,102657.77
2018-01-28T18:42:16.521Z,102657.37
2018-01-28T18:44:45.827Z,102659.14
2018-01-28T18:47:15.283Z,102661.26
2018-01-28T18:49:52.402Z,102663.52
2018-01-28T18:58:52.882Z,102662.73
2018-01-28T19:01:24.382Z,102672.58
2018-01-28T19:03:53.781Z,102668.11
2018-01-28T19:06:23.102Z,102674.39
2018-01-28T19:08:52.924Z,102676.61
2018-01-28T19:11:22.969Z,102676.17
2018-01-28T19:13:52.471Z,102683.63
2018-01-28T19:16:22.056Z,102680.54
2018-01-28T19:18:52.244Z,102678.71
2018-01-28T19:21:22.750Z,102691.09
2018-01-28T19:23:52.194Z,102684.89
2018-01-28T19:26:22.493Z,102686.62
2018-01-28T19:28:52.082Z,102686.17
2018-01-28T19:31:21.804Z,102685.33
2018-01-28T19:33:51.319Z,102686.62
2018-01-28T19:36:21.199Z,102683.08
2018-01-28T19:38:50.574Z,102678.66
2018-01-28T19:41:19.910Z,102695.05
2018-01-28T19:43:49.289Z,102692.41
2018-01-28T19:46:18.873Z,102695.46
2018-01-28T19:48:48.169Z,102695.02
2018-01-28T19:51:18.433Z,102695.01
2018-01-28T19:53:47.742Z,102693.63
2018-01-28T19:56:17.018Z,102694.04
2018-01-28T19:58:46.342Z,102690.94
2018-01-28T20:01:15.829Z,102688.33
2018-01-28T20:03:45.209Z,102679.53
2018-01-28T20:06:15.278Z,102683.81
2018-01-28T20:08:45.568Z,102684.30
2018-01-28T20:11:14.893Z,102683.38
2018-01-28T20:13:44.191Z,102681.55
2018-01-28T20:16:13.547Z,102681.10
2018-01-28T20:18:44.350Z,102684.63
2018-01-28T20:21:13.637Z,102690.83
2018-01-28T20:23:43.173Z,102679.73
2018-01-28T20:26:12.702Z,102679.69
2018-01-28T20:28:43.039Z,102680.17
2018-01-28T20:31:13.788Z,102684.59
2018-01-28T20:33:44.074Z,102684.14
2018-01-28T20:36:13.396Z,102684.59
2018-01-28T20:38:42.997Z,102681.88
2018-01-28T20:41:13.583Z,102678.73
2018-01-28T20:43:43.065Z,102679.62
2018-01-28T20:46:12.579Z,102681.44
2018-01-28T20:48:41.977Z,102671.27
2018-01-28T20:51:11.262Z,102674.37
2018-01-28T20:53:41.262Z,102661.59
2018-01-28T20:56:10.637Z,102655.75
2018-01-28T20:58:39.951Z,102654.86
2018-01-28T21:01:09.351Z,102653.05
2018-01-28T21:03:39.122Z,102653.87
2018-01-28T21:06:08.563Z,102658.34
2018-01-28T21:08:38.295Z,102659.17
2018-01-28T21:11:08.478Z,102667.93
2018-01-28T21:13:37.878Z,102666.55
2018-01-28T21:16:07.561Z,102659.92
2018-01-28T21:18:37.222Z,102663.89
2018-01-28T21:21:06.716Z,102658.59
2018-01-28T21:23:36.539Z,102658.23
2018-01-28T21:26:07.133Z,102661.29
2018-01-28T21:28:36.657Z,102657.30
2018-01-28T21:31:06.351Z,102655.98
2018-01-28T21:33:35.956Z,102656.87
2018-01-28T21:36:05.476Z,102663.45
2018-01-28T21:38:35.007Z,102662.96
2018-01-28T21:41:04.709Z,102666.09
2018-01-28T21:43:34.042Z,102668.26
2018-01-28T21:46:04.872Z,102668.16
2018-01-28T21:48:34.402Z,102668.59
2018-01-28T21:51:04.828Z,102669.88
2018-01-28T21:53:34.897Z,102663.20
2018-01-28T21:56:04.241Z,102665.89
2018-01-28T21:58:33.640Z,102661.92
2018-01-28T22:01:04.005Z,102668.94
2018-01-28T22:03:33.307Z,102665.84
2018-01-28T22:06:02.611Z,102672.03
2018-01-28T22:08:31.776Z,102671.20
2018-01-28T22:11:01.978Z,102666.73
2018-01-28T22:13:31.470Z,102666.33
2018-01-28T22:16:00.924Z,102668.59
2018-01-28T22:18:31.125Z,102669.98
2018-01-28T22:21:00.423Z,102681.48
2018-01-28T22:23:30.268Z,102672.62
2018-01-28T22:26:00.538Z,102677.89
2018-01-28T22:28:30.968Z,102671.69
2018-01-28T22:31:00.265Z,102666.87
2018-01-28T22:33:29.664Z,102678.00
2018-01-28T22:35:59.602Z,102676.67
2018-01-28T22:38:28.904Z,102678.42
2018-01-28T22:40:58.220Z,102675.73
2018-01-28T22:43:27.872Z,102667.83
2018-01-28T22:45:58.235Z,102676.23
2018-01-28T22:48:27.563Z,102668.42
2018-01-28T22:50:56.860Z,102676.91
2018-01-28T22:53:26.148Z,102664.09
2018-01-28T22:55:55.446Z,102672.00
2018-01-28T22:58:24.742Z,102667.59
2018-01-28T23:00:54.014Z,102668.08
2018-01-28T23:03:36.047Z,102656.57
2018-01-28T23:06:05.327Z,102660.12
2018-01-28T23:08:34.649Z,102658.34
2018-01-28T23:11:03.961Z,102655.69
2018-01-28T23:13:33.555Z,102657.90
2018-01-28T23:16:23.378Z,102653.05
2018-01-28T23:18:54.482Z,102649.11
2018-01-28T23:21:52.221Z,102649.06
2018-01-28T23:24:22.588Z,102644.20
2018-01-28T23:26:52.068Z,102649.16
2018-01-28T23:29:21.441Z,102644.73
2018-01-28T23:31:50.869Z,102645.68
2018-01-28T23:34:23.848Z,102647.05
2018-01-28T23:36:53.403Z,102647.09
2018-01-28T23:39:47.236Z,102653.84
2018-01-28T23:42:16.708Z,102660.14
2018-01-28T23:44:47.116Z,102663.73
2018-01-28T23:47:16.958Z,102657.15
2018-01-28T23:50:12.552Z,102666.00
2018-01-28T23:52:42.628Z,102660.79
2018-01-28T23:55:12.270Z,102659.52
2018-01-28T23:57:44.200Z,102668.02
