createdAt,value
2017-12-17T00:00:43.990Z,14.50
2017-12-17T00:03:12.298Z,14.23
2017-12-17T00:05:39.824Z,15.40
2017-12-17T00:08:08.095Z,15.43
2017-12-17T00:10:36.424Z,16.63
2017-12-17T00:13:03.967Z,13.77
2017-12-17T00:15:31.482Z,14.57
2017-12-17T00:17:59.790Z,13.73
2017-12-17T00:20:27.354Z,13.83
2017-12-17T00:22:54.858Z,15.73
2017-12-17T00:25:22.376Z,14.40
2017-12-17T00:27:49.882Z,13.83
2017-12-17T00:30:17.449Z,13.80
2017-12-17T00:32:45.723Z,14.10
2017-12-17T00:35:13.251Z,14.50
2017-12-17T00:37:40.796Z,14.70
2017-12-17T00:40:08.338Z,16.17
2017-12-17T00:42:35.850Z,15.83
2017-12-17T00:45:03.350Z,14.50
2017-12-17T00:47:30.876Z,14.10
2017-12-17T00:49:59.143Z,13.30
2017-12-17T00:52:26.662Z,14.33
2017-12-17T00:54:54.166Z,14.80
2017-12-17T00:57:22.466Z,15.23
2017-12-17T00:59:49.986Z,13.53
2017-12-17T01:02:17.513Z,14.90
2017-12-17T01:04:45.019Z,14.67
2017-12-17T01:07:13.311Z,13.90
2017-12-17T01:09:40.882Z,14.63
2017-12-17T01:12:08.359Z,14.43
2017-12-17T01:14:35.863Z,15.03
2017-12-17T01:17:03.425Z,13.33
2017-12-17T01:19:30.927Z,12.73
2017-12-17T01:21:58.435Z,14.23
2017-12-17T01:24:25.955Z,13.80
2017-12-17T01:26:53.460Z,12.13
2017-12-17T01:29:21.751Z,13.90
2017-12-17T01:31:50.014Z,12.83
2017-12-17T01:34:18.303Z,14.03
2017-12-17T01:36:46.575Z,13.53
2017-12-17T01:39:14.866Z,13.13
2017-12-17T01:41:42.367Z,13.50
2017-12-17T01:44:09.888Z,12.67
2017-12-17T01:46:37.411Z,13.90
2017-12-17T01:49:04.932Z,11.97
2017-12-17T01:51:32.433Z,12.87
2017-12-17T01:54:00.722Z,12.67
2017-12-17T01:56:28.226Z,12.63
2017-12-17T01:58:55.746Z,12.10
2017-12-17T02:01:23.264Z,11.60
2017-12-17T02:03:50.774Z,12.60
2017-12-17T02:06:18.294Z,13.50
2017-12-17T02:08:46.570Z,13.37
2017-12-17T02:11:14.859Z,12.50
2017-12-17T02:13:43.123Z,13.17
2017-12-17T02:16:10.643Z,11.70
2017-12-17T02:18:38.143Z,13.10
2017-12-17T02:21:06.426Z,12.10
2017-12-17T02:23:34.690Z,14.13
2017-12-17T02:26:02.206Z,11.53
2017-12-17T02:28:29.718Z,11.33
2017-12-17T02:30:58.011Z,12.00
2017-12-17T02:33:25.515Z,11.40
2017-12-17T02:35:53.044Z,10.97
2017-12-17T02:38:20.556Z,12.37
2017-12-17T02:40:48.842Z,11.20
2017-12-17T02:43:17.110Z,11.87
2017-12-17T02:45:45.424Z,12.27
2017-12-17T02:48:12.936Z,10.40
2017-12-17T02:50:40.439Z,12.00
2017-12-17T02:53:07.963Z,12.60
2017-12-17T02:55:36.244Z,11.80
2017-12-17T02:58:04.548Z,11.83
2017-12-17T03:00:32.054Z,12.33
2017-12-17T03:02:59.579Z,11.50
2017-12-17T03:05:27.083Z,10.50
2017-12-17T03:07:55.372Z,11.80
2017-12-17T03:10:23.643Z,11.27
2017-12-17T03:12:51.927Z,12.20
2017-12-17T03:15:20.194Z,11.70
2017-12-17T03:17:48.487Z,13.10
2017-12-17T03:20:16.749Z,13.40
2017-12-17T03:22:45.036Z,11.83
2017-12-17T03:25:13.302Z,11.60
2017-12-17T03:27:41.591Z,11.33
2017-12-17T03:30:09.102Z,11.20
2017-12-17T03:32:36.687Z,11.00
2017-12-17T03:35:04.956Z,11.93
2017-12-17T03:37:32.459Z,11.00
2017-12-17T03:39:59.987Z,10.90
2017-12-17T03:42:28.254Z,10.60
2017-12-17T03:44:56.544Z,10.40
2017-12-17T03:47:24.815Z,12.10
2017-12-17T03:49:53.107Z,9.67
2017-12-17T03:52:20.620Z,11.90
2017-12-17T03:54:48.139Z,11.40
2017-12-17T03:57:15.646Z,11.17
2017-12-17T03:59:43.182Z,11.07
2017-12-17T04:02:10.683Z,10.80
2017-12-17T04:04:38.967Z,11.47
2017-12-17T04:07:07.243Z,12.17
2017-12-17T04:09:35.527Z,10.80
2017-12-17T04:12:03.040Z,11.47
2017-12-17T04:14:30.586Z,11.33
2017-12-17T04:16:58.102Z,11.43
2017-12-17T04:19:25.647Z,11.17
2017-12-17T04:21:53.923Z,12.07
2017-12-17T04:24:22.194Z,11.10
2017-12-17T04:26:50.479Z,10.77
2017-12-17T04:29:18.742Z,11.57
2017-12-17T04:31:47.314Z,11.27
2017-12-17T04:34:14.863Z,11.67
2017-12-17T04:36:42.392Z,12.70
2017-12-17T04:39:09.896Z,11.17
2017-12-17T04:41:38.183Z,11.50
2017-12-17T04:44:06.458Z,12.80
2017-12-17T04:46:34.752Z,11.40
2017-12-17T04:49:02.259Z,12.97
2017-12-17T04:51:29.779Z,13.20
2017-12-17T04:53:57.283Z,12.53
2017-12-17T04:56:24.803Z,12.13
2017-12-17T04:58:52.303Z,13.27
2017-12-17T05:01:20.234Z,13.40
2017-12-17T05:03:47.739Z,14.40
2017-12-17T05:06:15.258Z,12.77
2017-12-17T05:08:42.770Z,13.57
2017-12-17T05:11:11.044Z,13.67
2017-12-17T05:13:39.331Z,12.87
2017-12-17T05:16:06.838Z,13.30
2017-12-17T05:18:34.355Z,13.70
2017-12-17T05:21:01.855Z,12.97
2017-12-17T05:23:29.376Z,13.23
2017-12-17T05:25:56.874Z,12.83
2017-12-17T05:28:24.404Z,12.80
2017-12-17T05:30:51.911Z,12.20
2017-12-17T05:33:19.432Z,13.27
2017-12-17T05:35:47.697Z,13.50
2017-12-17T05:38:15.221Z,12.63
2017-12-17T05:40:43.504Z,13.13
2017-12-17T05:43:11.031Z,14.20
2017-12-17T05:45:38.539Z,13.93
2017-12-17T05:48:06.091Z,12.23
2017-12-17T05:50:33.594Z,11.47
2017-12-17T05:53:01.091Z,13.10
2017-12-17T05:55:29.374Z,13.33
2017-12-17T05:57:56.878Z,12.87
2017-12-17T06:00:25.166Z,12.20
2017-12-17T06:02:52.676Z,12.70
2017-12-17T06:05:20.203Z,11.57
2017-12-17T06:07:48.479Z,12.90
2017-12-17T06:10:16.770Z,11.70
2017-12-17T06:12:45.040Z,12.73
2017-12-17T06:15:13.409Z,11.60
2017-12-17T06:17:41.675Z,12.23
2017-12-17T06:20:09.195Z,14.40
2017-12-17T06:22:36.690Z,12.67
2017-12-17T06:25:04.212Z,12.27
2017-12-17T06:27:31.710Z,11.90
2017-12-17T06:29:59.267Z,13.37
2017-12-17T06:32:26.787Z,13.30
2017-12-17T06:34:54.298Z,11.50
2017-12-17T06:37:22.587Z,12.53
2017-12-17T06:39:50.094Z,13.57
2017-12-17T06:42:17.622Z,12.63
2017-12-17T06:44:45.127Z,10.17
2017-12-17T06:47:12.647Z,10.67
2017-12-17T06:49:40.146Z,11.60
2017-12-17T06:52:07.667Z,11.00
2017-12-17T06:54:35.179Z,11.93
2017-12-17T06:57:03.466Z,10.47
2017-12-17T06:59:30.987Z,11.13
2017-12-17T07:01:58.506Z,10.60
2017-12-17T07:04:26.006Z,9.93
2017-12-17T07:06:53.561Z,10.37
2017-12-17T07:09:21.074Z,11.10
2017-12-17T07:11:48.579Z,11.30
2017-12-17T07:14:16.094Z,9.60
2017-12-17T07:16:43.610Z,9.83
2017-12-17T07:19:11.892Z,10.80
2017-12-17T07:21:40.159Z,10.10
2017-12-17T07:24:07.680Z,13.37
2017-12-17T07:26:35.182Z,11.57
2017-12-17T07:29:03.470Z,11.07
2017-12-17T07:31:31.743Z,10.50
2017-12-17T07:34:00.029Z,8.70
2017-12-17T07:36:27.539Z,11.70
2017-12-17T07:38:55.823Z,10.33
2017-12-17T07:41:23.337Z,13.37
2017-12-17T07:43:50.867Z,12.40
2017-12-17T07:46:19.134Z,15.77
2017-12-17T07:48:47.406Z,20.73
2017-12-17T07:51:15.846Z,14.00
2017-12-17T07:53:43.347Z,13.00
2017-12-17T07:56:11.631Z,11.17
2017-12-17T07:58:39.898Z,9.20
2017-12-17T08:01:08.183Z,9.20
2017-12-17T08:03:36.450Z,11.17
2017-12-17T08:06:04.741Z,11.23
2017-12-17T08:08:33.007Z,9.23
2017-12-17T08:11:01.295Z,9.53
2017-12-17T08:13:29.550Z,9.60
2017-12-17T08:15:57.066Z,8.90
2017-12-17T08:18:24.564Z,9.00
2017-12-17T08:20:52.087Z,9.63
2017-12-17T08:23:19.582Z,8.57
2017-12-17T08:25:47.074Z,9.63
2017-12-17T08:28:14.587Z,9.07
2017-12-17T08:30:42.094Z,8.00
2017-12-17T08:33:09.607Z,8.07
2017-12-17T08:35:37.108Z,8.83
2017-12-17T08:38:04.659Z,8.10
2017-12-17T08:40:32.178Z,8.00
2017-12-17T08:42:59.713Z,7.70
2017-12-17T08:45:27.219Z,6.80
2017-12-17T08:47:55.611Z,7.90
2017-12-17T08:50:23.167Z,7.60
2017-12-17T08:52:50.790Z,7.20
2017-12-17T08:55:19.271Z,7.80
2017-12-17T08:57:46.832Z,8.47
2017-12-17T09:00:14.327Z,7.87
2017-12-17T09:05:15.708Z,7.33
2017-12-17T09:07:43.203Z,7.90
2017-12-17T09:10:10.720Z,8.20
2017-12-17T09:12:38.214Z,8.10
2017-12-17T09:15:05.736Z,7.80
2017-12-17T09:17:33.237Z,8.37
2017-12-17T09:20:00.753Z,6.37
2017-12-17T09:22:28.251Z,9.50
2017-12-17T09:24:55.758Z,6.50
2017-12-17T09:27:23.255Z,8.17
2017-12-17T09:29:50.775Z,6.10
2017-12-17T09:32:18.281Z,6.67
2017-12-17T09:34:45.802Z,6.90
2017-12-17T09:37:13.294Z,6.80
2017-12-17T09:39:40.786Z,6.03
2017-12-17T09:42:09.071Z,5.87
2017-12-17T09:44:37.330Z,6.80
2017-12-17T09:47:04.848Z,6.20
2017-12-17T09:49:32.343Z,6.13
2017-12-17T09:51:59.860Z,6.30
2017-12-17T09:54:27.355Z,7.53
2017-12-17T09:56:54.863Z,6.63
2017-12-17T09:59:22.367Z,6.00
2017-12-17T10:01:49.889Z,5.90
2017-12-17T10:04:17.422Z,6.77
2017-12-17T10:06:44.974Z,7.17
2017-12-17T10:09:12.475Z,6.43
2017-12-17T10:11:39.966Z,6.90
2017-12-17T10:14:07.478Z,7.00
2017-12-17T10:16:34.979Z,6.60
2017-12-17T10:19:02.486Z,7.20
2017-12-17T10:21:29.979Z,6.70
2017-12-17T10:23:57.499Z,7.20
2017-12-17T10:26:25.003Z,7.70
2017-12-17T10:28:52.523Z,7.20
2017-12-17T10:31:20.018Z,6.73
2017-12-17T10:33:47.546Z,6.80
2017-12-17T10:36:15.818Z,5.57
2017-12-17T10:38:43.315Z,6.40
2017-12-17T10:41:10.831Z,7.20
2017-12-17T10:43:38.322Z,7.33
2017-12-17T10:46:05.839Z,7.60
2017-12-17T10:48:33.330Z,6.93
2017-12-17T10:51:00.842Z,7.40
2017-12-17T10:53:28.449Z,6.93
2017-12-17T10:55:55.963Z,6.80
2017-12-17T10:58:23.468Z,7.03
2017-12-17T11:00:50.996Z,7.17
2017-12-17T11:03:18.494Z,7.37
2017-12-17T11:05:46.002Z,7.00
2017-12-17T11:08:13.495Z,7.60
2017-12-17T11:10:41.046Z,6.30
2017-12-17T11:13:08.547Z,6.90
2017-12-17T11:15:36.058Z,6.60
2017-12-17T11:18:03.567Z,6.77
2017-12-17T11:20:31.826Z,6.83
2017-12-17T11:22:59.346Z,6.83
2017-12-17T11:25:26.842Z,6.37
2017-12-17T11:27:54.350Z,8.20
2017-12-17T11:30:21.895Z,5.80
2017-12-17T11:32:49.424Z,7.60
2017-12-17T11:35:17.736Z,6.13
2017-12-17T11:37:45.579Z,6.40
2017-12-17T11:40:13.131Z,7.43
2017-12-17T11:42:41.495Z,5.73
2017-12-17T11:45:08.986Z,5.97
2017-12-17T11:47:36.483Z,6.40
2017-12-17T11:50:03.994Z,5.90
2017-12-17T11:52:31.537Z,6.83
2017-12-17T11:54:59.823Z,6.40
2017-12-17T11:57:28.087Z,6.13
2017-12-17T11:59:56.408Z,6.30
2017-12-17T12:02:23.901Z,5.73
2017-12-17T12:04:51.419Z,6.03
2017-12-17T12:07:18.910Z,6.10
2017-12-17T12:09:46.423Z,5.73
2017-12-17T12:12:13.942Z,5.50
2017-12-17T12:14:41.459Z,5.60
2017-12-17T12:17:08.951Z,4.97
2017-12-17T12:19:36.472Z,5.03
2017-12-17T12:22:04.013Z,5.57
2017-12-17T12:24:31.530Z,5.03
2017-12-17T12:26:59.033Z,5.97
2017-12-17T12:29:26.527Z,5.10
2017-12-17T12:31:54.091Z,6.93
2017-12-17T12:34:21.586Z,5.10
2017-12-17T12:36:49.123Z,5.67
2017-12-17T12:39:16.614Z,6.50
2017-12-17T12:41:44.135Z,6.30
2017-12-17T12:44:11.638Z,6.00
2017-12-17T12:46:39.159Z,6.60
2017-12-17T12:49:06.806Z,8.47
2017-12-17T12:51:34.314Z,6.57
2017-12-17T12:54:01.818Z,6.47
2017-12-17T12:56:30.130Z,6.70
2017-12-17T12:58:58.429Z,5.63
2017-12-17T13:01:25.995Z,5.60
2017-12-17T13:03:53.495Z,6.27
2017-12-17T13:06:21.037Z,5.23
2017-12-17T13:08:48.546Z,5.97
2017-12-17T13:11:16.045Z,6.73
2017-12-17T13:13:43.550Z,5.30
2017-12-17T13:16:11.810Z,6.97
2017-12-17T13:18:39.327Z,5.57
2017-12-17T13:21:06.827Z,6.10
2017-12-17T13:23:34.343Z,6.10
2017-12-17T13:26:02.002Z,5.77
2017-12-17T13:28:29.558Z,6.20
2017-12-17T13:30:57.054Z,5.57
2017-12-17T13:33:24.613Z,7.10
2017-12-17T13:35:52.116Z,5.97
2017-12-17T13:38:19.673Z,6.37
2017-12-17T13:40:52.857Z,7.20
2017-12-17T13:43:20.405Z,6.90
2017-12-17T13:45:48.675Z,6.70
2017-12-17T13:48:16.955Z,8.93
2017-12-17T13:50:45.263Z,10.40
2017-12-17T13:53:12.800Z,6.50
2017-12-17T13:55:41.080Z,6.40
2017-12-17T13:58:08.613Z,6.90
2017-12-17T14:00:36.135Z,6.47
2017-12-17T14:03:03.643Z,6.90
2017-12-17T14:05:31.934Z,7.10
2017-12-17T14:07:59.480Z,6.40
2017-12-17T14:10:27.801Z,5.70
2017-12-17T14:12:55.353Z,6.63
2017-12-17T14:15:22.879Z,8.17
2017-12-17T14:17:50.380Z,7.57
2017-12-17T14:20:17.936Z,6.77
2017-12-17T14:22:45.436Z,6.23
2017-12-17T14:25:13.727Z,7.17
2017-12-17T14:27:41.996Z,7.73
2017-12-17T14:30:10.325Z,7.07
2017-12-17T14:32:37.864Z,7.77
2017-12-17T14:35:05.386Z,6.87
2017-12-17T14:37:33.651Z,7.50
2017-12-17T14:40:01.217Z,7.10
2017-12-17T14:42:29.557Z,7.27
2017-12-17T14:44:57.085Z,7.80
2017-12-17T14:47:24.590Z,8.10
2017-12-17T14:49:52.091Z,8.30
2017-12-17T14:52:19.656Z,8.57
2017-12-17T14:54:47.168Z,8.40
2017-12-17T14:57:14.695Z,8.10
2017-12-17T14:59:42.207Z,7.20
2017-12-17T15:02:13.204Z,8.17
2017-12-17T15:04:40.744Z,6.90
2017-12-17T15:07:08.306Z,7.60
2017-12-17T15:09:35.858Z,8.27
2017-12-17T15:12:04.215Z,7.70
2017-12-17T15:14:31.769Z,7.00
2017-12-17T15:17:00.051Z,6.60
2017-12-17T15:19:27.550Z,7.13
2017-12-17T15:21:55.076Z,6.70
2017-12-17T15:24:22.584Z,7.50
2017-12-17T15:26:50.107Z,7.13
2017-12-17T15:29:17.616Z,6.37
2017-12-17T15:31:45.140Z,6.73
2017-12-17T15:34:12.685Z,6.70
2017-12-17T15:36:40.530Z,6.20
2017-12-17T15:39:08.073Z,8.00
2017-12-17T15:41:36.388Z,7.23
2017-12-17T15:44:03.947Z,6.20
2017-12-17T15:46:31.515Z,6.30
2017-12-17T15:48:59.065Z,7.00
2017-12-17T15:51:26.604Z,7.67
2017-12-17T15:53:54.178Z,7.97
2017-12-17T15:56:21.683Z,7.27
2017-12-17T15:58:49.267Z,7.60
2017-12-17T16:01:17.530Z,6.93
2017-12-17T16:03:45.871Z,7.33
2017-12-17T16:06:13.375Z,7.80
2017-12-17T16:08:41.743Z,7.30
2017-12-17T16:11:10.016Z,7.40
2017-12-17T16:13:38.354Z,7.93
2017-12-17T16:16:05.893Z,8.30
2017-12-17T16:18:33.414Z,9.43
2017-12-17T16:23:26.754Z,9.00
2017-12-17T16:25:55.069Z,11.87
2017-12-17T16:28:23.411Z,9.37
2017-12-17T16:30:50.958Z,9.73
2017-12-17T16:33:18.483Z,13.20
2017-12-17T16:35:46.028Z,8.77
2017-12-17T16:38:14.365Z,19.47
2017-12-17T16:40:41.925Z,8.60
2017-12-17T16:43:09.498Z,10.60
2017-12-17T16:45:37.008Z,9.07
2017-12-17T16:48:04.569Z,9.73
2017-12-17T16:50:32.143Z,8.40
2017-12-17T16:52:59.692Z,7.70
2017-12-17T16:55:27.211Z,7.80
2017-12-17T16:57:55.484Z,8.57
2017-12-17T17:00:23.827Z,7.50
2017-12-17T17:02:51.376Z,7.17
2017-12-17T17:05:18.953Z,8.53
2017-12-17T17:07:46.509Z,9.53
2017-12-17T17:10:14.031Z,10.37
2017-12-17T17:12:41.590Z,8.57
2017-12-17T17:15:09.167Z,7.53
2017-12-17T17:17:36.714Z,8.40
2017-12-17T17:20:04.282Z,7.73
2017-12-17T17:22:31.835Z,6.73
2017-12-17T17:24:59.359Z,7.83
2017-12-17T17:27:27.678Z,7.63
2017-12-17T17:29:55.198Z,7.70
2017-12-17T17:32:23.521Z,8.43
2017-12-17T17:34:51.081Z,7.13
2017-12-17T17:37:18.625Z,6.60
2017-12-17T17:39:46.152Z,8.83
2017-12-17T17:42:13.706Z,8.70
2017-12-17T17:44:41.991Z,7.20
2017-12-17T17:47:09.550Z,7.90
2017-12-17T17:49:37.122Z,7.00
2017-12-17T17:52:04.672Z,7.97
2017-12-17T17:54:32.226Z,6.90
2017-12-17T17:57:00.558Z,7.53
2017-12-17T17:59:28.106Z,7.77
2017-12-17T18:01:55.665Z,7.07
2017-12-17T18:04:23.225Z,7.70
2017-12-17T18:06:50.797Z,9.70
2017-12-17T18:09:19.058Z,7.77
2017-12-17T18:11:46.628Z,6.90
2017-12-17T18:14:14.282Z,8.53
2017-12-17T18:16:41.863Z,8.03
2017-12-17T18:19:09.409Z,8.90
2017-12-17T18:21:36.970Z,8.03
2017-12-17T18:24:05.315Z,8.17
2017-12-17T18:26:32.881Z,7.33
2017-12-17T18:29:00.442Z,7.57
2017-12-17T18:31:28.010Z,7.33
2017-12-17T18:33:55.562Z,7.97
2017-12-17T18:36:23.089Z,6.77
2017-12-17T18:38:50.650Z,10.40
2017-12-17T18:41:18.172Z,6.53
2017-12-17T18:43:45.723Z,6.63
2017-12-17T18:46:13.291Z,5.80
2017-12-17T18:48:40.846Z,6.80
2017-12-17T18:51:08.450Z,7.47
2017-12-17T18:53:36.002Z,7.37
2017-12-17T18:56:03.544Z,7.40
2017-12-17T18:58:31.872Z,7.20
2017-12-17T19:00:59.423Z,6.93
2017-12-17T19:03:26.990Z,7.83
2017-12-17T19:05:54.534Z,8.50
2017-12-17T19:08:22.050Z,7.40
2017-12-17T19:10:49.607Z,15.00
2017-12-17T19:13:17.189Z,10.03
2017-12-17T19:15:45.510Z,11.87
2017-12-17T19:18:13.027Z,8.63
2017-12-17T19:20:40.574Z,7.90
2017-12-17T19:23:08.917Z,9.73
2017-12-17T19:25:36.474Z,8.40
2017-12-17T19:28:04.043Z,8.80
2017-12-17T19:30:31.594Z,9.30
2017-12-17T19:32:59.179Z,10.50
2017-12-17T19:35:27.502Z,9.57
2017-12-17T19:37:55.092Z,10.10
2017-12-17T19:40:22.649Z,10.07
2017-12-17T19:42:50.167Z,9.83
2017-12-17T19:45:17.718Z,10.97
2017-12-17T19:47:45.306Z,10.33
2017-12-17T19:50:12.918Z,10.37
2017-12-17T19:52:40.458Z,9.37
2017-12-17T19:55:08.029Z,10.23
2017-12-17T19:57:36.369Z,10.20
2017-12-17T20:00:03.989Z,15.10
2017-12-17T20:02:31.547Z,17.77
2017-12-17T20:04:59.127Z,13.47
2017-12-17T20:07:26.681Z,9.33
2017-12-17T20:09:57.055Z,10.60
2017-12-17T20:12:24.605Z,10.87
2017-12-17T20:14:52.255Z,10.90
2017-12-17T20:17:19.862Z,9.33
2017-12-17T20:19:48.286Z,11.13
2017-12-17T20:22:15.918Z,9.30
2017-12-17T20:24:43.746Z,8.43
2017-12-17T20:27:11.750Z,8.93
2017-12-17T20:29:39.351Z,10.73
2017-12-17T20:32:07.047Z,9.33
2017-12-17T20:34:34.614Z,10.47
2017-12-17T20:37:02.961Z,8.60
2017-12-17T20:39:30.573Z,8.50
2017-12-17T20:41:58.150Z,7.90
2017-12-17T20:44:25.798Z,11.63
2017-12-17T20:46:53.390Z,9.47
2017-12-17T20:49:20.997Z,9.07
2017-12-17T20:51:49.311Z,8.83
2017-12-17T20:54:16.901Z,8.50
2017-12-17T20:56:44.478Z,9.50
2017-12-17T20:59:12.030Z,8.20
2017-12-17T21:01:39.598Z,8.53
2017-12-17T21:04:07.212Z,10.93
2017-12-17T21:06:35.549Z,15.53
2017-12-17T21:09:03.162Z,12.13
2017-12-17T21:11:30.829Z,8.57
2017-12-17T21:14:05.375Z,8.83
2017-12-17T21:16:33.022Z,10.40
2017-12-17T21:19:00.581Z,10.50
2017-12-17T21:21:28.154Z,10.43
2017-12-17T21:23:55.714Z,10.93
2017-12-17T21:26:23.287Z,10.23
2017-12-17T21:28:50.878Z,9.90
2017-12-17T21:31:18.446Z,8.43
2017-12-17T21:33:46.008Z,10.43
2017-12-17T21:36:13.576Z,8.70
2017-12-17T21:38:41.122Z,8.57
2017-12-17T21:41:08.697Z,9.57
2017-12-17T21:43:36.251Z,8.00
2017-12-17T21:46:03.818Z,10.73
2017-12-17T21:48:32.138Z,8.70
2017-12-17T21:51:00.483Z,10.00
2017-12-17T21:53:28.038Z,10.23
2017-12-17T21:55:55.630Z,9.53
2017-12-17T21:58:23.951Z,9.67
2017-12-17T22:00:51.511Z,8.37
2017-12-17T22:03:19.083Z,7.17
2017-12-17T22:05:46.634Z,8.10
2017-12-17T22:08:14.193Z,7.73
2017-12-17T22:10:41.750Z,7.80
2017-12-17T22:13:09.318Z,7.97
2017-12-17T22:15:36.881Z,9.80
2017-12-17T22:18:05.224Z,8.50
2017-12-17T22:20:32.785Z,7.80
2017-12-17T22:23:00.349Z,7.63
2017-12-17T22:25:27.902Z,8.27
2017-12-17T22:27:55.465Z,9.57
2017-12-17T22:30:23.023Z,7.10
2017-12-17T22:32:50.599Z,6.03
2017-12-17T22:35:18.158Z,7.97
2017-12-17T22:37:45.735Z,6.40
2017-12-17T22:40:13.284Z,7.30
2017-12-17T22:42:40.846Z,7.17
2017-12-17T22:45:09.170Z,6.83
2017-12-17T22:47:37.758Z,6.53
2017-12-17T22:50:06.070Z,7.40
2017-12-17T22:52:33.637Z,6.50
2017-12-17T22:55:01.190Z,6.20
2017-12-17T22:57:28.814Z,6.60
2017-12-17T22:59:57.126Z,6.07
2017-12-17T23:02:24.678Z,7.20
2017-12-17T23:04:52.200Z,6.83
2017-12-17T23:07:20.519Z,6.20
2017-12-17T23:09:48.064Z,7.07
2017-12-17T23:12:15.606Z,6.40
2017-12-17T23:14:43.172Z,6.90
2017-12-17T23:17:11.489Z,6.30
2017-12-17T23:19:39.053Z,6.30
2017-12-17T23:22:07.376Z,6.00
2017-12-17T23:24:35.658Z,6.27
2017-12-17T23:27:03.922Z,6.17
2017-12-17T23:29:32.207Z,6.00
2017-12-17T23:32:00.478Z,6.30
2017-12-17T23:34:28.801Z,6.00
2017-12-17T23:36:56.341Z,5.97
2017-12-17T23:39:23.864Z,5.60
2017-12-17T23:41:52.139Z,5.70
2017-12-17T23:44:20.423Z,5.63
2017-12-17T23:46:48.687Z,5.60
2017-12-17T23:49:16.208Z,5.37
2017-12-17T23:51:43.713Z,6.40
2017-12-17T23:54:12.000Z,5.77
2017-12-17T23:56:39.507Z,6.30
2017-12-17T23:59:07.031Z,6.77
