createdAt,value
2022-12-07T00:01:26.549Z,81.40
2022-12-07T00:03:58.087Z,81.40
2022-12-07T00:06:25.168Z,81.60
2022-12-07T00:08:52.191Z,81.70
2022-12-07T00:11:22.082Z,81.60
2022-12-07T00:13:56.772Z,81.60
2022-12-07T00:16:25.774Z,81.60
2022-12-07T00:18:53.297Z,81.60
2022-12-07T00:21:23.101Z,81.60
2022-12-07T00:23:51.813Z,81.50
2022-12-07T00:26:29.890Z,81.40
2022-12-07T00:28:59.434Z,81.30
2022-12-07T00:31:29.194Z,81.20
2022-12-07T00:33:56.708Z,81.20
2022-12-07T00:36:27.326Z,81.00
2022-12-07T00:38:57.889Z,80.90
2022-12-07T00:41:26.825Z,80.90
2022-12-07T00:43:54.299Z,80.90
2022-12-07T00:46:22.418Z,80.90
2022-12-07T00:48:50.618Z,80.80
2022-12-07T00:51:19.864Z,81.00
2022-12-07T00:53:47.406Z,80.90
2022-12-07T00:56:20.810Z,80.90
2022-12-07T00:59:01.992Z,81.00
2022-12-07T01:01:35.056Z,81.00
2022-12-07T01:04:02.827Z,80.90
2022-12-07T01:06:30.963Z,81.00
2022-12-07T01:08:58.390Z,81.10
2022-12-07T01:11:28.083Z,81.10
2022-12-07T01:13:58.056Z,81.10
2022-12-07T01:16:27.161Z,81.20
2022-12-07T01:18:57.795Z,81.60
2022-12-07T01:21:28.582Z,81.30
2022-12-07T01:23:57.609Z,81.40
2022-12-07T01:26:25.850Z,81.90
2022-12-07T01:28:55.725Z,82.10
2022-12-07T01:31:25.152Z,82.30
2022-12-07T01:33:55.314Z,82.50
2022-12-07T01:36:28.899Z,82.40
2022-12-07T01:38:58.320Z,82.20
2022-12-07T01:41:28.319Z,82.00
2022-12-07T01:44:20.839Z,81.90
2022-12-07T01:46:56.791Z,81.70
2022-12-07T01:49:44.702Z,81.40
2022-12-07T01:52:30.780Z,81.30
2022-12-07T01:55:02.797Z,81.10
2022-12-07T01:57:31.693Z,80.90
2022-12-07T01:59:59.658Z,80.80
2022-12-07T02:02:35.727Z,80.70
2022-12-07T02:05:04.864Z,81.10
2022-12-07T02:07:33.647Z,81.30
2022-12-07T02:10:18.280Z,81.20
2022-12-07T02:12:51.470Z,80.90
2022-12-07T02:15:21.370Z,80.90
2022-12-07T02:17:57.914Z,80.70
2022-12-07T02:20:55.664Z,81.20
2022-12-07T02:23:40.732Z,82.00
2022-12-07T02:26:49.224Z,81.90
2022-12-07T02:29:23.701Z,82.00
2022-12-07T02:32:07.110Z,82.20
2022-12-07T02:35:03.758Z,82.60
2022-12-07T02:37:52.434Z,83.20
2022-12-07T02:40:23.124Z,83.60
2022-12-07T02:43:05.225Z,83.80
2022-12-07T02:45:33.482Z,84.10
2022-12-07T02:48:01.578Z,83.90
2022-12-07T02:50:29.137Z,83.90
2022-12-07T02:52:56.536Z,84.00
2022-12-07T02:55:29.473Z,84.10
2022-12-07T02:58:07.677Z,84.40
2022-12-07T03:01:07.062Z,84.50
2022-12-07T03:03:37.945Z,84.20
2022-12-07T03:06:17.276Z,84.20
2022-12-07T03:09:03.972Z,83.90
2022-12-07T03:11:39.450Z,84.10
2022-12-07T03:14:18.868Z,84.40
2022-12-07T03:16:59.719Z,84.60
2022-12-07T03:19:27.992Z,84.50
2022-12-07T03:22:00.503Z,84.40
2022-12-07T03:24:37.693Z,84.40
2022-12-07T03:27:13.305Z,84.50
2022-12-07T03:29:59.861Z,84.30
2022-12-07T03:32:34.298Z,84.20
2022-12-07T03:35:29.854Z,84.10
2022-12-07T03:38:01.190Z,83.50
2022-12-07T03:40:55.653Z,83.00
2022-12-07T03:43:22.868Z,82.80
2022-12-07T03:46:10.488Z,82.70
2022-12-07T03:48:57.667Z,82.70
2022-12-07T03:51:31.582Z,82.60
2022-12-07T03:54:16.348Z,82.40
2022-12-07T03:56:45.273Z,82.30
2022-12-07T03:59:14.222Z,82.10
2022-12-07T04:01:44.129Z,82.00
2022-12-07T04:04:11.724Z,82.10
2022-12-07T04:06:38.796Z,83.20
2022-12-07T04:09:05.840Z,83.00
2022-12-07T04:11:32.886Z,82.70
2022-12-07T04:14:18.735Z,82.50
2022-12-07T04:16:47.301Z,82.40
2022-12-07T04:19:17.069Z,82.00
2022-12-07T04:21:44.780Z,81.90
2022-12-07T04:24:13.615Z,81.60
2022-12-07T04:26:41.216Z,81.40
2022-12-07T04:29:09.067Z,81.30
2022-12-07T04:31:36.864Z,81.20
2022-12-07T04:34:04.995Z,81.10
2022-12-07T04:36:32.874Z,81.00
2022-12-07T04:39:00.283Z,80.90
2022-12-07T04:41:30.219Z,80.80
2022-12-07T04:43:59.795Z,80.80
2022-12-07T04:46:28.120Z,81.00
2022-12-07T04:48:56.131Z,80.90
2022-12-07T04:51:25.865Z,80.80
2022-12-07T04:53:53.363Z,81.10
2022-12-07T04:56:20.998Z,81.40
2022-12-07T04:58:48.952Z,81.70
2022-12-07T05:01:17.834Z,82.00
2022-12-07T05:03:45.193Z,81.90
2022-12-07T05:06:13.869Z,82.00
2022-12-07T05:08:41.409Z,82.00
2022-12-07T05:11:09.358Z,82.00
2022-12-07T05:13:37.368Z,82.40
2022-12-07T05:16:04.728Z,82.00
2022-12-07T05:18:31.872Z,82.00
2022-12-07T05:20:58.901Z,82.30
2022-12-07T05:23:25.927Z,82.10
2022-12-07T05:25:53.021Z,81.50
2022-12-07T05:28:20.089Z,81.20
2022-12-07T05:30:47.116Z,81.10
2022-12-07T05:33:14.172Z,80.80
2022-12-07T05:35:41.416Z,80.60
2022-12-07T05:38:08.446Z,80.50
2022-12-07T05:40:35.483Z,80.50
2022-12-07T05:43:04.926Z,80.80
2022-12-07T05:45:32.323Z,81.30
2022-12-07T05:47:59.400Z,81.30
2022-12-07T05:50:26.592Z,81.60
2022-12-07T05:52:53.625Z,81.60
2022-12-07T05:55:21.078Z,81.70
2022-12-07T05:58:06.950Z,81.90
2022-12-07T06:00:34.039Z,81.80
2022-12-07T06:03:01.269Z,81.80
2022-12-07T06:05:28.401Z,82.00
2022-12-07T06:07:55.473Z,81.90
2022-12-07T06:10:22.575Z,81.70
2022-12-07T06:12:49.626Z,81.60
2022-12-07T06:15:16.771Z,81.40
2022-12-07T06:17:43.842Z,81.50
2022-12-07T06:20:11.066Z,81.40
2022-12-07T06:22:38.119Z,81.40
2022-12-07T06:25:08.548Z,81.30
2022-12-07T06:27:36.415Z,81.20
2022-12-07T06:30:07.394Z,81.30
2022-12-07T06:32:34.903Z,81.60
2022-12-07T06:35:02.050Z,81.90
2022-12-07T06:37:29.238Z,81.90
2022-12-07T06:39:57.018Z,81.80
2022-12-07T06:42:24.090Z,81.80
2022-12-07T06:44:51.130Z,81.60
2022-12-07T06:47:40.182Z,81.50
2022-12-07T06:50:06.882Z,81.30
2022-12-07T06:52:34.126Z,81.10
2022-12-07T06:55:01.243Z,80.90
2022-12-07T06:57:28.306Z,80.80
2022-12-07T06:59:55.330Z,80.60
2022-12-07T07:02:22.408Z,80.60
2022-12-07T07:04:49.455Z,80.40
2022-12-07T07:07:16.495Z,80.20
2022-12-07T07:09:43.521Z,80.00
2022-12-07T07:12:10.736Z,79.90
2022-12-07T07:14:37.836Z,79.90
2022-12-07T07:17:04.996Z,79.90
2022-12-07T07:19:32.131Z,79.70
2022-12-07T07:21:59.184Z,79.10
2022-12-07T07:24:26.280Z,78.60
2022-12-07T07:26:53.351Z,78.60
2022-12-07T07:29:20.380Z,78.60
2022-12-07T07:31:47.392Z,78.70
2022-12-07T07:34:14.609Z,78.90
2022-12-07T07:36:41.772Z,79.00
2022-12-07T07:39:08.813Z,79.30
2022-12-07T07:41:35.917Z,79.40
2022-12-07T07:44:02.969Z,79.40
2022-12-07T07:46:30.040Z,79.60
2022-12-07T07:48:57.098Z,79.60
2022-12-07T07:51:24.160Z,79.80
2022-12-07T07:53:51.197Z,80.60
2022-12-07T07:56:18.236Z,80.00
2022-12-07T07:58:45.261Z,80.30
2022-12-07T08:01:14.417Z,80.30
2022-12-07T08:03:41.477Z,80.40
2022-12-07T08:06:08.528Z,80.40
2022-12-07T08:08:35.556Z,80.40
2022-12-07T08:11:06.354Z,80.30
2022-12-07T08:13:33.693Z,80.20
2022-12-07T08:16:05.663Z,80.00
2022-12-07T08:18:37.538Z,79.90
2022-12-07T08:21:05.523Z,79.70
2022-12-07T08:23:39.477Z,79.70
2022-12-07T08:26:12.965Z,80.20
2022-12-07T08:28:40.470Z,79.90
2022-12-07T08:31:10.997Z,80.00
2022-12-07T08:33:39.153Z,79.90
2022-12-07T08:36:11.253Z,79.70
2022-12-07T08:38:40.471Z,79.90
2022-12-07T08:41:08.562Z,79.80
2022-12-07T08:43:36.569Z,80.10
2022-12-07T08:46:23.755Z,79.70
2022-12-07T08:49:03.453Z,79.70
2022-12-07T08:51:30.977Z,79.70
2022-12-07T08:54:01.705Z,79.60
2022-12-07T08:56:29.238Z,79.50
2022-12-07T08:58:56.394Z,79.30
2022-12-07T09:01:23.924Z,79.30
2022-12-07T09:03:50.993Z,79.20
2022-12-07T09:06:18.137Z,79.00
2022-12-07T09:08:50.482Z,78.80
2022-12-07T09:11:17.615Z,78.80
2022-12-07T09:13:44.645Z,78.70
2022-12-07T09:16:11.827Z,78.80
2022-12-07T09:18:39.377Z,78.70
2022-12-07T09:21:06.522Z,78.60
2022-12-07T09:23:33.582Z,78.50
2022-12-07T09:26:04.848Z,78.40
2022-12-07T09:28:34.766Z,78.70
2022-12-07T09:33:59.002Z,79.10
2022-12-07T09:36:26.685Z,79.00
2022-12-07T09:38:55.074Z,79.00
2022-12-07T09:41:23.590Z,79.90
2022-12-07T09:43:50.987Z,79.40
2022-12-07T09:46:20.224Z,79.70
2022-12-07T09:48:50.713Z,79.80
2022-12-07T09:51:23.285Z,79.00
2022-12-07T09:53:53.216Z,79.30
2022-12-07T09:56:21.816Z,79.40
2022-12-07T09:58:50.084Z,79.40
2022-12-07T10:01:20.084Z,79.20
2022-12-07T10:03:59.378Z,79.30
2022-12-07T10:06:26.421Z,79.30
2022-12-07T10:08:53.484Z,79.40
2022-12-07T10:11:20.594Z,79.30
2022-12-07T10:13:54.765Z,79.30
2022-12-07T10:16:24.965Z,78.90
2022-12-07T10:18:52.867Z,78.80
2022-12-07T10:21:25.586Z,78.30
2022-12-07T10:24:11.574Z,77.00
2022-12-07T10:26:50.118Z,77.40
2022-12-07T10:29:22.990Z,77.30
2022-12-07T10:31:59.799Z,77.00
2022-12-07T10:34:30.370Z,76.50
2022-12-07T10:37:18.942Z,75.80
2022-12-07T10:39:55.052Z,75.70
2022-12-07T10:42:27.228Z,75.30
2022-12-07T10:45:16.427Z,75.20
2022-12-07T10:48:08.750Z,75.00
2022-12-07T10:50:47.491Z,75.00
2022-12-07T10:53:26.651Z,74.80
2022-12-07T10:56:15.256Z,74.70
2022-12-07T10:59:06.879Z,74.70
2022-12-07T11:02:20.582Z,74.60
2022-12-07T11:05:08.184Z,74.50
2022-12-07T11:07:53.630Z,74.50
2022-12-07T11:10:47.392Z,74.20
2022-12-07T11:13:40.457Z,74.10
2022-12-07T11:16:52.557Z,73.90
2022-12-07T11:19:52.232Z,74.20
2022-12-07T11:22:30.224Z,73.50
2022-12-07T11:25:14.628Z,73.30
2022-12-07T11:28:08.016Z,72.70
2022-12-07T11:30:52.132Z,72.70
2022-12-07T11:33:30.634Z,73.60
2022-12-07T11:36:09.192Z,73.80
2022-12-07T11:38:47.107Z,72.40
2022-12-07T11:41:16.879Z,71.30
2022-12-07T11:43:52.828Z,71.50
2022-12-07T11:46:25.314Z,72.10
2022-12-07T11:49:04.672Z,72.40
2022-12-07T11:51:36.428Z,73.00
2022-12-07T11:54:12.692Z,73.10
2022-12-07T11:56:39.835Z,72.90
2022-12-07T11:59:30.619Z,74.00
2022-12-07T12:02:13.815Z,74.20
2022-12-07T12:05:04.753Z,74.30
2022-12-07T12:10:41.405Z,72.90
2022-12-07T12:16:41.225Z,73.00
2022-12-07T12:19:26.149Z,72.60
2022-12-07T12:22:13.070Z,73.60
2022-12-07T12:24:42.425Z,72.90
2022-12-07T12:27:24.714Z,71.40
2022-12-07T12:29:58.093Z,70.50
2022-12-07T12:32:42.118Z,70.90
2022-12-07T12:35:29.162Z,73.10
2022-12-07T12:37:56.615Z,73.90
2022-12-07T12:40:31.782Z,74.10
2022-12-07T12:42:59.098Z,74.20
2022-12-07T12:45:31.805Z,74.10
2022-12-07T12:48:25.764Z,74.10
2022-12-07T12:51:37.129Z,74.00
2022-12-07T12:54:16.048Z,73.70
2022-12-07T12:56:50.490Z,74.20
2022-12-07T12:59:29.906Z,74.60
2022-12-07T13:02:25.366Z,74.70
2022-12-07T13:05:07.007Z,75.10
2022-12-07T13:07:52.594Z,74.90
2022-12-07T13:10:31.396Z,74.90
2022-12-07T13:13:04.239Z,74.80
2022-12-07T13:15:34.429Z,74.70
2022-12-07T13:18:03.623Z,74.80
2022-12-07T13:20:51.819Z,74.80
2022-12-07T13:23:31.451Z,74.90
2022-12-07T13:26:20.604Z,74.90
2022-12-07T13:28:53.298Z,74.80
2022-12-07T13:31:23.344Z,74.90
2022-12-07T13:33:50.449Z,74.80
2022-12-07T13:36:32.545Z,74.70
2022-12-07T13:39:10.951Z,74.80
2022-12-07T13:41:42.259Z,74.80
2022-12-07T13:44:15.185Z,74.80
2022-12-07T13:47:10.217Z,74.90
2022-12-07T13:49:53.404Z,74.80
2022-12-07T13:52:27.332Z,74.80
2022-12-07T13:55:01.915Z,74.70
2022-12-07T13:57:32.010Z,74.90
2022-12-07T13:59:59.589Z,74.90
2022-12-07T14:02:34.891Z,75.00
2022-12-07T14:05:15.961Z,74.60
2022-12-07T14:07:58.385Z,74.60
2022-12-07T14:10:27.076Z,74.40
2022-12-07T14:12:54.796Z,74.50
2022-12-07T14:15:24.704Z,74.40
2022-12-07T14:17:54.377Z,74.60
2022-12-07T14:20:31.305Z,74.20
2022-12-07T14:22:58.429Z,74.30
2022-12-07T14:25:27.726Z,74.10
2022-12-07T14:27:56.720Z,74.00
2022-12-07T14:30:26.219Z,73.80
2022-12-07T14:32:59.637Z,73.80
2022-12-07T14:35:27.690Z,74.00
2022-12-07T14:37:54.975Z,74.80
2022-12-07T14:40:30.232Z,75.30
2022-12-07T14:43:03.138Z,75.70
2022-12-07T14:45:30.823Z,75.00
2022-12-07T14:56:35.881Z,74.20
2022-12-07T14:59:02.953Z,74.50
2022-12-07T15:01:30.002Z,74.00
2022-12-07T15:03:57.241Z,74.10
2022-12-07T15:06:24.473Z,73.80
2022-12-07T15:08:51.521Z,73.60
2022-12-07T15:11:19.235Z,73.40
2022-12-07T15:14:05.095Z,73.00
2022-12-07T15:16:52.489Z,72.80
2022-12-07T15:19:28.947Z,72.70
2022-12-07T15:21:57.874Z,72.60
2022-12-07T15:24:25.231Z,72.60
2022-12-07T15:26:53.119Z,73.00
2022-12-07T15:29:23.201Z,72.50
2022-12-07T15:31:59.071Z,72.50
2022-12-07T15:34:30.926Z,72.70
2022-12-07T15:37:04.081Z,72.70
2022-12-07T15:39:31.163Z,72.70
2022-12-07T15:41:58.266Z,72.50
2022-12-07T15:44:44.128Z,72.30
2022-12-07T15:47:11.274Z,72.40
2022-12-07T15:49:38.452Z,71.70
2022-12-07T15:52:05.561Z,71.60
2022-12-07T15:54:33.165Z,71.10
2022-12-07T15:57:00.485Z,71.30
2022-12-07T15:59:28.938Z,71.30
2022-12-07T16:01:56.818Z,71.80
2022-12-07T16:04:24.001Z,72.20
2022-12-07T16:06:51.928Z,72.80
2022-12-07T16:09:19.739Z,73.70
2022-12-07T16:11:47.051Z,74.60
2022-12-07T16:14:14.777Z,75.00
2022-12-07T16:16:45.497Z,75.60
2022-12-07T16:19:12.603Z,77.10
2022-12-07T16:21:40.130Z,76.00
2022-12-07T16:24:07.773Z,76.20
2022-12-07T16:26:35.005Z,76.90
2022-12-07T16:29:02.239Z,77.00
2022-12-07T16:31:29.931Z,77.30
2022-12-07T16:33:59.117Z,77.50
2022-12-07T16:37:02.009Z,77.50
2022-12-07T16:39:15.296Z,77.70
2022-12-07T16:41:42.461Z,78.20
2022-12-07T16:44:13.133Z,78.20
2022-12-07T16:46:40.955Z,78.30
2022-12-07T16:49:11.434Z,78.40
2022-12-07T16:51:38.566Z,78.60
2022-12-07T16:54:05.788Z,78.60
2022-12-07T16:56:33.043Z,78.70
2022-12-07T16:59:00.233Z,79.00
2022-12-07T17:01:30.644Z,79.10
2022-12-07T17:03:59.577Z,79.20
2022-12-07T17:06:28.894Z,79.50
2022-12-07T17:08:57.691Z,79.60
2022-12-07T17:11:27.533Z,79.50
2022-12-07T17:14:13.724Z,79.80
2022-12-07T17:16:41.155Z,80.10
2022-12-07T17:19:10.469Z,79.80
2022-12-07T17:21:38.356Z,79.70
2022-12-07T17:24:07.253Z,79.60
2022-12-07T17:26:35.935Z,79.50
2022-12-07T17:29:05.004Z,79.70
2022-12-07T17:31:33.229Z,79.70
2022-12-07T17:34:00.989Z,80.00
2022-12-07T17:36:30.474Z,80.10
2022-12-07T17:38:57.994Z,80.10
2022-12-07T17:41:46.308Z,80.30
2022-12-07T17:44:19.160Z,80.30
2022-12-07T17:46:47.915Z,80.30
2022-12-07T17:49:15.925Z,80.10
2022-12-07T17:52:01.869Z,80.10
2022-12-07T17:54:30.036Z,80.00
2022-12-07T17:56:57.286Z,79.80
2022-12-07T17:59:24.569Z,79.80
2022-12-07T18:01:51.882Z,79.20
2022-12-07T18:04:19.117Z,78.90
2022-12-07T18:06:50.421Z,78.40
2022-12-07T18:09:19.756Z,78.90
2022-12-07T18:11:46.817Z,79.00
2022-12-07T18:14:13.891Z,78.70
2022-12-07T18:16:41.060Z,78.50
2022-12-07T18:19:09.207Z,78.40
2022-12-07T18:21:36.337Z,78.10
2022-12-07T18:24:04.819Z,78.30
2022-12-07T18:26:35.695Z,78.40
2022-12-07T18:29:03.227Z,78.30
2022-12-07T18:31:30.388Z,78.10
2022-12-07T18:34:02.807Z,78.10
2022-12-07T18:36:29.979Z,78.30
2022-12-07T18:38:57.907Z,78.50
2022-12-07T18:41:24.990Z,78.50
2022-12-07T18:43:52.066Z,78.20
2022-12-07T18:46:21.348Z,78.20
2022-12-07T18:48:50.442Z,78.10
2022-12-07T18:51:19.926Z,77.80
2022-12-07T18:53:47.261Z,77.50
2022-12-07T18:56:18.104Z,77.30
2022-12-07T18:59:14.783Z,77.30
2022-12-07T19:01:43.819Z,77.00
2022-12-07T19:04:11.347Z,77.00
2022-12-07T19:06:38.530Z,76.80
2022-12-07T19:09:05.703Z,76.50
2022-12-07T19:11:52.089Z,76.50
2022-12-07T19:14:31.270Z,76.50
2022-12-07T19:17:02.323Z,76.50
2022-12-07T19:19:34.112Z,76.50
2022-12-07T19:22:02.125Z,76.30
2022-12-07T19:24:30.016Z,76.20
2022-12-07T19:26:57.857Z,76.10
2022-12-07T19:29:27.883Z,76.30
2022-12-07T19:31:55.011Z,76.50
2022-12-07T19:34:22.292Z,76.50
2022-12-07T19:36:49.394Z,76.40
2022-12-07T19:39:16.539Z,76.50
2022-12-07T19:41:44.774Z,76.40
2022-12-07T19:44:21.667Z,76.20
2022-12-07T19:46:50.824Z,76.50
2022-12-07T19:49:19.762Z,76.60
2022-12-07T19:51:58.648Z,77.10
2022-12-07T19:54:28.696Z,77.40
2022-12-07T19:56:56.562Z,77.30
2022-12-07T19:59:26.675Z,77.20
2022-12-07T20:01:54.152Z,78.00
2022-12-07T20:04:23.560Z,77.30
2022-12-07T20:06:57.056Z,77.60
2022-12-07T20:09:24.780Z,77.60
2022-12-07T20:12:10.940Z,77.50
2022-12-07T20:14:38.796Z,77.10
2022-12-07T20:17:06.372Z,77.10
2022-12-07T20:19:36.776Z,77.50
2022-12-07T20:22:04.636Z,77.80
2022-12-07T20:24:34.397Z,78.30
2022-12-07T20:27:02.449Z,78.40
2022-12-07T20:29:29.570Z,78.10
2022-12-07T20:31:57.865Z,77.90
2022-12-07T20:34:26.296Z,78.00
2022-12-07T20:36:54.461Z,77.90
2022-12-07T20:39:23.342Z,78.60
2022-12-07T20:42:09.677Z,77.90
2022-12-07T20:44:36.818Z,78.10
2022-12-07T20:47:06.212Z,77.90
2022-12-07T20:49:33.672Z,77.70
2022-12-07T20:52:01.025Z,77.50
2022-12-07T20:54:28.181Z,77.30
2022-12-07T20:56:55.241Z,77.10
2022-12-07T20:59:22.406Z,77.00
2022-12-07T21:01:49.566Z,76.90
2022-12-07T21:04:18.078Z,76.80
2022-12-07T21:06:45.289Z,76.80
2022-12-07T21:09:12.898Z,76.70
2022-12-07T21:11:40.442Z,76.80
2022-12-07T21:14:08.514Z,77.10
2022-12-07T21:16:35.658Z,77.10
2022-12-07T21:19:03.826Z,76.80
2022-12-07T21:21:32.554Z,77.00
2022-12-07T21:24:02.960Z,77.00
2022-12-07T21:26:35.899Z,77.20
2022-12-07T21:29:05.068Z,77.10
2022-12-07T21:31:32.479Z,76.80
2022-12-07T21:34:02.138Z,76.90
2022-12-07T21:36:29.283Z,76.90
2022-12-07T21:38:57.051Z,76.80
2022-12-07T21:41:29.628Z,76.70
2022-12-07T21:43:57.464Z,76.50
2022-12-07T21:46:31.518Z,76.50
2022-12-07T21:49:06.002Z,76.50
2022-12-07T21:51:33.559Z,76.40
2022-12-07T21:54:02.237Z,76.20
2022-12-07T21:56:32.008Z,76.40
2022-12-07T21:59:06.248Z,76.30
2022-12-07T22:01:37.698Z,76.50
2022-12-07T22:04:11.627Z,76.70
2022-12-07T22:06:38.952Z,76.70
2022-12-07T22:09:06.888Z,76.70
2022-12-07T22:11:34.968Z,76.50
2022-12-07T22:14:21.341Z,76.60
2022-12-07T22:16:48.492Z,76.50
2022-12-07T22:19:15.582Z,76.60
2022-12-07T22:21:42.707Z,76.80
2022-12-07T22:24:11.005Z,77.20
2022-12-07T22:26:38.087Z,76.90
2022-12-07T22:29:05.127Z,76.90
2022-12-07T22:31:32.285Z,76.90
2022-12-07T22:33:59.385Z,76.80
2022-12-07T22:36:28.135Z,76.60
2022-12-07T22:38:55.277Z,76.50
2022-12-07T22:41:27.731Z,76.50
2022-12-07T22:43:55.136Z,76.50
2022-12-07T22:46:23.770Z,76.30
2022-12-07T22:48:51.532Z,76.20
2022-12-07T22:51:19.868Z,76.10
2022-12-07T22:53:46.890Z,76.00
2022-12-07T22:56:14.271Z,76.20
2022-12-07T22:58:41.871Z,76.30
2022-12-07T23:01:10.155Z,76.60
2022-12-07T23:03:37.699Z,77.10
2022-12-07T23:06:10.297Z,76.40
2022-12-07T23:08:37.399Z,76.40
2022-12-07T23:11:07.673Z,76.60
2022-12-07T23:13:38.020Z,76.60
2022-12-07T23:16:15.457Z,76.60
2022-12-07T23:18:42.979Z,76.60
2022-12-07T23:21:10.076Z,76.70
2022-12-07T23:23:37.141Z,76.90
2022-12-07T23:26:06.225Z,76.90
2022-12-07T23:28:34.078Z,76.90
2022-12-07T23:31:10.424Z,76.50
2022-12-07T23:33:37.590Z,76.50
2022-12-07T23:36:16.915Z,76.90
2022-12-07T23:38:45.524Z,76.70
2022-12-07T23:41:18.248Z,77.00
2022-12-07T23:43:45.892Z,77.30
2022-12-07T23:46:17.877Z,77.40
2022-12-07T23:48:45.836Z,77.90
2022-12-07T23:51:14.207Z,77.90
2022-12-07T23:53:44.562Z,77.70
2022-12-07T23:56:13.457Z,77.90
2022-12-07T23:58:40.578Z,77.90
