createdAt,value
2023-03-02T00:02:30.453Z,38.25
2023-03-02T00:05:18.436Z,38.72
2023-03-02T00:08:09.123Z,26.95
2023-03-02T00:10:58.663Z,26.08
2023-03-02T00:13:46.786Z,25.58
2023-03-02T00:16:35.053Z,22.73
2023-03-02T00:19:23.046Z,25.20
2023-03-02T00:22:11.210Z,25.13
2023-03-02T00:25:01.052Z,26.42
2023-03-02T00:27:49.107Z,30.30
2023-03-02T00:30:38.563Z,22.98
2023-03-02T00:33:26.673Z,26.88
2023-03-02T00:36:18.871Z,23.75
2023-03-02T00:39:06.728Z,24.38
2023-03-02T00:41:56.531Z,24.05
2023-03-02T00:44:44.605Z,23.35
2023-03-02T00:47:34.090Z,21.52
2023-03-02T00:50:22.326Z,25.17
2023-03-02T00:53:10.295Z,25.35
2023-03-02T00:55:58.217Z,27.23
2023-03-02T00:58:47.323Z,25.60
2023-03-02T01:01:35.244Z,23.00
2023-03-02T01:04:23.178Z,24.50
2023-03-02T01:07:13.241Z,23.23
2023-03-02T01:10:01.315Z,26.23
2023-03-02T01:12:49.390Z,22.30
2023-03-02T01:15:38.695Z,21.33
2023-03-02T01:18:26.317Z,23.95
2023-03-02T01:21:16.452Z,27.63
2023-03-02T01:24:04.220Z,23.15
2023-03-02T01:26:51.880Z,26.02
2023-03-02T01:29:39.940Z,23.35
2023-03-02T01:32:29.121Z,26.67
2023-03-02T01:35:17.263Z,33.03
2023-03-02T01:38:05.029Z,28.65
2023-03-02T01:40:52.892Z,26.08
2023-03-02T01:43:41.184Z,23.33
2023-03-02T01:46:32.548Z,21.48
2023-03-02T01:49:21.833Z,24.48
2023-03-02T01:52:10.512Z,21.65
2023-03-02T01:55:01.999Z,23.58
2023-03-02T01:57:52.225Z,26.92
2023-03-02T02:00:41.160Z,22.75
2023-03-02T02:03:31.731Z,20.42
2023-03-02T02:06:25.721Z,22.15
2023-03-02T02:09:17.413Z,20.55
2023-03-02T02:12:05.905Z,27.30
2023-03-02T02:14:54.007Z,24.40
2023-03-02T02:17:42.511Z,24.63
2023-03-02T02:20:36.732Z,27.58
2023-03-02T02:23:34.028Z,22.95
2023-03-02T02:26:27.378Z,24.25
2023-03-02T02:29:22.627Z,21.30
2023-03-02T02:32:16.251Z,23.45
2023-03-02T02:35:08.875Z,23.83
2023-03-02T02:38:03.369Z,26.77
2023-03-02T02:40:55.869Z,19.67
2023-03-02T02:43:45.430Z,24.48
2023-03-02T02:46:34.517Z,24.67
2023-03-02T02:49:33.417Z,24.05
2023-03-02T02:52:23.650Z,21.40
2023-03-02T02:55:17.087Z,24.25
2023-03-02T02:58:10.409Z,21.13
2023-03-02T03:01:00.975Z,27.20
2023-03-02T03:03:53.916Z,19.90
2023-03-02T03:09:37.859Z,29.60
2023-03-02T03:12:27.906Z,23.60
2023-03-02T03:15:17.084Z,22.13
2023-03-02T03:18:06.184Z,22.08
2023-03-02T03:20:53.993Z,23.85
2023-03-02T03:23:41.889Z,31.20
2023-03-02T03:26:30.342Z,20.10
2023-03-02T03:29:19.358Z,21.10
2023-03-02T03:32:07.875Z,24.50
2023-03-02T03:34:57.189Z,23.25
2023-03-02T03:37:45.772Z,21.98
2023-03-02T03:40:34.773Z,24.42
2023-03-02T03:43:22.898Z,26.00
2023-03-02T03:46:11.020Z,24.80
2023-03-02T03:48:59.540Z,21.33
2023-03-02T03:51:48.868Z,21.13
2023-03-02T03:54:36.840Z,21.70
2023-03-02T03:57:26.917Z,27.45
2023-03-02T04:00:18.241Z,19.63
2023-03-02T04:03:06.380Z,25.85
2023-03-02T04:05:54.370Z,31.13
2023-03-02T04:08:43.922Z,29.95
2023-03-02T04:11:32.212Z,28.63
2023-03-02T04:14:21.889Z,21.65
2023-03-02T04:17:09.777Z,27.95
2023-03-02T04:19:58.640Z,22.83
2023-03-02T04:22:48.417Z,26.52
2023-03-02T04:25:37.453Z,20.10
2023-03-02T04:28:25.428Z,25.90
2023-03-02T04:31:13.657Z,28.05
2023-03-02T04:34:04.172Z,24.92
2023-03-02T04:36:52.370Z,25.33
2023-03-02T04:39:40.076Z,24.80
2023-03-02T04:42:29.409Z,22.95
2023-03-02T04:45:20.303Z,28.10
2023-03-02T04:48:09.107Z,24.73
2023-03-02T04:50:56.875Z,22.02
2023-03-02T04:53:44.787Z,21.77
2023-03-02T04:56:33.837Z,22.30
2023-03-02T04:59:28.039Z,23.88
2023-03-02T05:02:18.467Z,19.42
2023-03-02T05:05:08.193Z,27.55
2023-03-02T05:07:59.476Z,25.58
2023-03-02T05:10:47.487Z,23.05
2023-03-02T05:13:38.306Z,22.90
2023-03-02T05:16:29.602Z,32.58
2023-03-02T05:19:17.799Z,24.00
2023-03-02T05:22:05.548Z,18.38
2023-03-02T05:24:53.425Z,18.33
2023-03-02T05:27:41.532Z,29.58
2023-03-02T05:30:30.927Z,22.65
2023-03-02T05:33:20.702Z,24.77
2023-03-02T05:36:08.851Z,31.30
2023-03-02T05:38:56.976Z,24.05
2023-03-02T05:41:44.903Z,29.80
2023-03-02T05:44:32.636Z,30.13
2023-03-02T05:47:20.533Z,19.92
2023-03-02T05:50:11.610Z,34.60
2023-03-02T05:53:00.242Z,27.17
2023-03-02T05:55:48.622Z,24.58
2023-03-02T05:58:36.486Z,23.58
2023-03-02T06:01:24.383Z,20.33
2023-03-02T06:04:12.310Z,26.45
2023-03-02T06:07:01.887Z,28.95
2023-03-02T06:09:51.109Z,22.88
2023-03-02T06:12:39.310Z,26.75
2023-03-02T06:15:31.821Z,21.10
2023-03-02T06:18:19.581Z,23.53
2023-03-02T06:21:09.057Z,32.95
2023-03-02T06:23:58.235Z,28.63
2023-03-02T06:26:46.125Z,29.75
2023-03-02T06:29:33.783Z,28.25
2023-03-02T06:32:22.112Z,22.10
2023-03-02T06:35:11.510Z,35.92
2023-03-02T06:37:59.373Z,25.65
2023-03-02T06:40:48.710Z,38.90
2023-03-02T06:43:36.747Z,26.23
2023-03-02T06:46:24.826Z,26.52
2023-03-02T06:49:14.258Z,26.92
2023-03-02T06:52:02.298Z,23.50
2023-03-02T06:54:50.647Z,25.27
2023-03-02T06:57:40.468Z,24.90
2023-03-02T07:00:29.012Z,29.55
2023-03-02T07:03:17.385Z,27.05
2023-03-02T07:06:05.424Z,28.60
2023-03-02T07:08:53.323Z,29.40
2023-03-02T07:11:41.769Z,25.15
2023-03-02T07:14:30.816Z,29.17
2023-03-02T07:17:18.487Z,26.20
2023-03-02T07:20:07.069Z,28.60
2023-03-02T07:22:55.056Z,36.25
2023-03-02T07:25:43.929Z,25.25
2023-03-02T07:28:36.148Z,31.23
2023-03-02T07:31:25.298Z,28.80
2023-03-02T07:34:13.217Z,27.63
2023-03-02T07:37:01.122Z,35.63
2023-03-02T07:39:49.693Z,28.50
2023-03-02T07:42:37.486Z,32.10
2023-03-02T07:45:26.314Z,29.50
2023-03-02T07:48:15.404Z,33.58
2023-03-02T07:51:05.144Z,34.38
2023-03-02T07:53:52.990Z,31.08
2023-03-02T07:56:40.957Z,28.60
2023-03-02T07:59:29.472Z,30.02
2023-03-02T08:02:20.320Z,30.83
2023-03-02T08:05:10.160Z,33.28
2023-03-02T08:07:58.168Z,26.77
2023-03-02T08:10:46.254Z,31.55
2023-03-02T08:13:35.398Z,29.15
2023-03-02T08:16:25.606Z,24.58
2023-03-02T08:19:13.281Z,26.80
2023-03-02T08:22:02.839Z,30.27
2023-03-02T08:24:50.751Z,24.50
2023-03-02T08:27:40.207Z,27.52
2023-03-02T08:30:27.977Z,25.98
2023-03-02T08:33:15.907Z,26.63
2023-03-02T08:36:08.270Z,33.25
2023-03-02T08:38:57.353Z,24.90
2023-03-02T08:41:45.205Z,25.88
2023-03-02T08:44:33.042Z,23.75
2023-03-02T08:47:20.672Z,25.13
2023-03-02T08:50:09.593Z,28.40
2023-03-02T08:52:57.378Z,27.52
2023-03-02T08:55:46.730Z,25.33
2023-03-02T08:58:34.768Z,24.58
2023-03-02T09:01:24.736Z,24.13
2023-03-02T09:04:13.303Z,24.23
2023-03-02T09:07:01.431Z,28.08
2023-03-02T09:09:49.564Z,23.27
2023-03-02T09:12:38.579Z,22.23
2023-03-02T09:15:26.406Z,23.80
2023-03-02T09:18:14.442Z,22.38
2023-03-02T09:21:05.159Z,26.63
2023-03-02T09:23:55.718Z,24.85
2023-03-02T09:26:43.470Z,27.98
2023-03-02T09:29:32.698Z,23.63
2023-03-02T09:32:21.117Z,25.55
2023-03-02T09:35:09.836Z,24.35
2023-03-02T09:37:58.165Z,27.58
2023-03-02T09:41:06.483Z,19.27
2023-03-02T09:44:03.044Z,23.13
2023-03-02T09:46:57.222Z,20.60
2023-03-02T09:49:56.477Z,23.30
2023-03-02T09:52:53.477Z,21.80
2023-03-02T09:55:41.565Z,21.70
2023-03-02T09:58:35.396Z,23.33
2023-03-02T10:01:35.374Z,25.92
2023-03-02T10:04:32.729Z,23.50
2023-03-02T10:07:27.162Z,20.05
2023-03-02T10:10:29.425Z,23.02
2023-03-02T10:13:24.236Z,21.02
2023-03-02T10:16:24.905Z,21.75
2023-03-02T10:19:22.095Z,26.83
2023-03-02T10:22:19.564Z,23.10
2023-03-02T10:25:25.074Z,22.90
2023-03-02T10:28:20.167Z,20.92
2023-03-02T10:31:14.004Z,20.83
2023-03-02T10:34:02.217Z,19.45
2023-03-02T10:36:50.070Z,19.52
2023-03-02T10:39:39.243Z,21.67
2023-03-02T10:42:35.945Z,23.05
2023-03-02T10:45:29.185Z,19.38
2023-03-02T10:48:17.123Z,22.00
2023-03-02T10:51:04.933Z,15.57
2023-03-02T10:54:03.317Z,21.20
2023-03-02T10:56:56.308Z,19.00
2023-03-02T10:59:46.892Z,16.40
2023-03-02T11:02:37.478Z,18.17
2023-03-02T11:05:31.259Z,14.15
2023-03-02T11:08:21.186Z,17.27
2023-03-02T11:11:23.539Z,18.38
2023-03-02T11:14:16.934Z,16.10
2023-03-02T11:17:24.037Z,17.65
2023-03-02T11:20:18.511Z,15.20
2023-03-02T11:23:15.584Z,13.70
2023-03-02T11:26:09.180Z,15.65
2023-03-02T11:29:02.309Z,12.40
2023-03-02T11:31:54.629Z,14.18
2023-03-02T11:34:47.733Z,17.40
2023-03-02T11:37:40.908Z,18.73
2023-03-02T11:43:19.852Z,14.60
2023-03-02T11:46:21.628Z,14.98
2023-03-02T11:49:18.058Z,14.73
2023-03-02T11:52:07.590Z,16.55
2023-03-02T11:55:00.000Z,13.85
2023-03-02T11:57:52.080Z,12.95
2023-03-02T12:00:42.532Z,15.73
2023-03-02T12:03:41.851Z,14.88
2023-03-02T12:06:38.248Z,17.23
2023-03-02T12:09:35.708Z,13.98
2023-03-02T12:12:48.137Z,15.88
2023-03-02T12:15:43.941Z,9.52
2023-03-02T12:18:47.068Z,15.82
2023-03-02T12:21:44.087Z,12.93
2023-03-02T12:24:33.521Z,12.52
2023-03-02T12:27:28.328Z,14.88
2023-03-02T12:30:26.645Z,14.52
2023-03-02T12:33:21.475Z,14.40
2023-03-02T12:36:15.313Z,10.77
2023-03-02T12:39:21.818Z,8.45
2023-03-02T12:42:38.813Z,10.23
2023-03-02T12:45:42.734Z,12.98
2023-03-02T12:48:37.220Z,11.43
2023-03-02T12:51:26.968Z,11.73
2023-03-02T12:54:17.823Z,10.90
2023-03-02T12:57:17.733Z,9.27
2023-03-02T13:00:16.847Z,7.65
2023-03-02T13:03:07.183Z,10.60
2023-03-02T13:06:03.536Z,11.98
2023-03-02T13:08:54.771Z,13.63
2023-03-02T13:11:44.724Z,12.57
2023-03-02T13:14:32.831Z,12.65
2023-03-02T13:17:26.903Z,13.30
2023-03-02T13:20:16.525Z,9.00
2023-03-02T13:23:05.582Z,9.13
2023-03-02T13:25:55.794Z,8.90
2023-03-02T13:28:45.111Z,10.18
2023-03-02T13:31:32.975Z,9.82
2023-03-02T13:34:24.111Z,9.15
2023-03-02T13:37:22.820Z,9.10
2023-03-02T13:40:33.705Z,7.97
2023-03-02T13:43:32.336Z,10.48
2023-03-02T13:46:40.446Z,8.50
2023-03-02T13:49:32.837Z,11.90
2023-03-02T13:52:27.911Z,13.00
2023-03-02T13:55:18.386Z,7.70
2023-03-02T13:58:10.656Z,10.50
2023-03-02T14:00:58.753Z,12.48
2023-03-02T14:03:48.257Z,8.02
2023-03-02T14:06:36.283Z,14.27
2023-03-02T14:09:27.009Z,8.50
2023-03-02T14:12:25.356Z,12.63
2023-03-02T14:15:16.505Z,9.05
2023-03-02T14:18:04.685Z,10.93
2023-03-02T14:20:54.264Z,12.55
2023-03-02T14:23:42.558Z,10.75
2023-03-02T14:26:34.854Z,14.10
2023-03-02T14:29:26.104Z,13.13
2023-03-02T14:32:16.123Z,13.82
2023-03-02T14:35:04.053Z,17.77
2023-03-02T14:37:53.495Z,11.20
2023-03-02T14:40:45.046Z,10.35
2023-03-02T14:43:32.993Z,10.73
2023-03-02T14:46:21.834Z,13.43
2023-03-02T14:49:09.906Z,12.05
2023-03-02T14:52:01.754Z,12.18
2023-03-02T14:54:56.832Z,14.23
2023-03-02T14:57:44.911Z,14.15
2023-03-02T15:00:32.955Z,10.13
2023-03-02T15:03:25.479Z,14.25
2023-03-02T15:09:13.425Z,12.27
2023-03-02T15:12:03.065Z,12.38
2023-03-02T15:14:52.702Z,8.80
2023-03-02T15:17:42.174Z,19.95
2023-03-02T15:20:30.381Z,13.23
2023-03-02T15:23:18.125Z,15.40
2023-03-02T15:26:06.328Z,9.00
2023-03-02T15:28:56.039Z,11.27
2023-03-02T15:31:43.876Z,11.32
2023-03-02T15:34:31.972Z,14.38
2023-03-02T15:37:20.169Z,11.20
2023-03-02T15:40:09.706Z,17.50
2023-03-02T15:42:59.138Z,9.65
2023-03-02T15:45:48.597Z,10.82
2023-03-02T15:48:36.932Z,10.55
2023-03-02T15:51:25.026Z,10.63
2023-03-02T15:54:13.008Z,14.07
2023-03-02T15:57:00.811Z,9.70
2023-03-02T15:59:48.775Z,12.10
2023-03-02T16:02:38.186Z,15.23
2023-03-02T16:05:26.186Z,17.10
2023-03-02T16:08:14.150Z,15.50
2023-03-02T16:11:04.224Z,11.07
2023-03-02T16:13:52.329Z,11.55
2023-03-02T16:16:40.209Z,8.50
2023-03-02T16:19:29.482Z,12.75
2023-03-02T16:22:17.424Z,15.77
2023-03-02T16:25:05.442Z,12.85
2023-03-02T16:27:55.001Z,12.40
2023-03-02T16:30:44.653Z,12.75
2023-03-02T16:33:32.579Z,12.00
2023-03-02T16:36:22.526Z,9.15
2023-03-02T16:39:11.460Z,15.48
2023-03-02T16:41:59.397Z,12.48
2023-03-02T16:44:48.649Z,12.52
2023-03-02T16:47:37.064Z,14.10
2023-03-02T16:50:32.165Z,13.20
2023-03-02T16:53:23.023Z,13.90
2023-03-02T16:56:11.352Z,10.80
2023-03-02T16:59:00.188Z,10.40
2023-03-02T17:01:48.159Z,14.73
2023-03-02T17:04:37.259Z,10.00
2023-03-02T17:07:25.561Z,14.82
2023-03-02T17:10:19.027Z,10.15
2023-03-02T17:13:07.692Z,13.57
2023-03-02T17:15:55.896Z,15.30
2023-03-02T17:18:46.860Z,12.55
2023-03-02T17:21:35.623Z,14.90
2023-03-02T17:24:26.319Z,18.17
2023-03-02T17:27:24.424Z,13.70
2023-03-02T17:30:14.074Z,12.73
2023-03-02T17:33:01.977Z,14.85
2023-03-02T17:35:50.133Z,12.02
2023-03-02T17:38:37.975Z,11.95
2023-03-02T17:41:26.042Z,11.40
2023-03-02T17:44:15.448Z,16.48
2023-03-02T17:47:05.360Z,13.48
2023-03-02T17:49:53.147Z,13.15
2023-03-02T17:52:41.192Z,10.77
2023-03-02T17:55:29.382Z,16.63
2023-03-02T17:58:18.790Z,15.88
2023-03-02T18:01:08.701Z,11.82
2023-03-02T18:03:56.910Z,10.25
2023-03-02T18:06:44.659Z,19.45
2023-03-02T18:09:32.671Z,17.92
2023-03-02T18:12:20.518Z,13.30
2023-03-02T18:15:09.453Z,13.25
2023-03-02T18:17:59.128Z,15.20
2023-03-02T18:20:46.807Z,17.15
2023-03-02T18:23:35.219Z,17.13
2023-03-02T18:26:23.676Z,18.88
2023-03-02T18:29:11.873Z,20.08
2023-03-02T18:31:59.903Z,18.25
2023-03-02T18:34:49.360Z,19.77
2023-03-02T18:37:37.251Z,18.23
2023-03-02T18:40:25.036Z,22.88
2023-03-02T18:43:13.101Z,22.73
2023-03-02T18:46:00.791Z,31.02
2023-03-02T18:48:49.689Z,27.30
2023-03-02T18:51:38.795Z,22.92
2023-03-02T18:54:26.749Z,27.13
2023-03-02T18:57:15.032Z,26.23
2023-03-02T19:00:03.359Z,24.48
2023-03-02T19:02:51.465Z,26.42
2023-03-02T19:05:39.552Z,24.27
2023-03-02T19:08:29.559Z,25.35
2023-03-02T19:11:17.526Z,27.83
2023-03-02T19:14:05.528Z,27.30
2023-03-02T19:16:53.578Z,24.98
2023-03-02T19:19:43.602Z,32.75
2023-03-02T19:22:32.782Z,27.30
2023-03-02T19:25:22.420Z,23.27
2023-03-02T19:28:10.925Z,21.63
2023-03-02T19:31:02.834Z,23.05
2023-03-02T19:33:50.642Z,24.25
2023-03-02T19:36:38.827Z,27.70
2023-03-02T19:39:26.665Z,25.10
2023-03-02T19:42:15.901Z,25.27
2023-03-02T19:45:04.283Z,24.15
2023-03-02T19:47:52.414Z,25.58
2023-03-02T19:50:40.404Z,24.45
2023-03-02T19:53:28.597Z,27.27
2023-03-02T19:56:17.617Z,26.13
2023-03-02T19:59:07.007Z,24.20
2023-03-02T20:01:55.608Z,23.02
2023-03-02T20:04:45.068Z,25.15
2023-03-02T20:07:32.766Z,27.60
2023-03-02T20:10:28.219Z,27.65
2023-03-02T20:13:16.256Z,24.30
2023-03-02T20:16:05.480Z,26.95
2023-03-02T20:18:54.297Z,25.27
2023-03-02T20:21:42.033Z,26.23
2023-03-02T20:24:30.009Z,29.20
2023-03-02T20:27:17.923Z,31.25
2023-03-02T20:30:11.491Z,28.00
2023-03-02T20:33:01.727Z,26.58
2023-03-02T20:35:50.955Z,26.40
2023-03-02T20:38:45.604Z,30.90
2023-03-02T20:41:33.637Z,28.02
2023-03-02T20:44:23.290Z,26.17
2023-03-02T20:47:15.649Z,29.13
2023-03-02T20:50:06.528Z,27.45
2023-03-02T20:52:54.556Z,26.50
2023-03-02T20:55:42.467Z,26.30
2023-03-02T20:58:30.515Z,25.15
2023-03-02T21:01:19.444Z,29.55
2023-03-02T21:04:07.333Z,24.38
2023-03-02T21:06:56.623Z,25.38
2023-03-02T21:09:44.841Z,28.95
2023-03-02T21:12:33.299Z,27.73
2023-03-02T21:15:23.866Z,27.63
2023-03-02T21:18:12.481Z,25.75
2023-03-02T21:21:01.180Z,29.33
2023-03-02T21:23:50.504Z,29.30
2023-03-02T21:26:38.350Z,29.15
2023-03-02T21:29:27.600Z,28.75
2023-03-02T21:32:16.234Z,30.00
2023-03-02T21:35:07.835Z,29.70
2023-03-02T21:37:59.309Z,26.73
2023-03-02T21:40:48.303Z,25.45
2023-03-02T21:43:36.153Z,24.00
2023-03-02T21:46:25.001Z,25.95
2023-03-02T21:49:15.644Z,26.58
2023-03-02T21:52:04.049Z,25.35
2023-03-02T21:54:52.178Z,28.88
2023-03-02T21:57:41.821Z,24.17
2023-03-02T22:00:32.622Z,29.95
2023-03-02T22:03:20.695Z,27.75
2023-03-02T22:06:08.832Z,24.52
2023-03-02T22:08:58.066Z,26.90
2023-03-02T22:11:47.471Z,25.83
2023-03-02T22:14:36.531Z,25.20
2023-03-02T22:17:26.694Z,28.17
2023-03-02T22:20:18.744Z,25.45
2023-03-02T22:23:13.209Z,25.35
2023-03-02T22:26:14.100Z,24.92
2023-03-02T22:29:13.545Z,26.02
2023-03-02T22:32:16.363Z,25.48
2023-03-02T22:35:19.097Z,28.52
2023-03-02T22:38:13.690Z,22.27
2023-03-02T22:41:01.452Z,25.90
2023-03-02T22:43:49.488Z,25.95
2023-03-02T22:46:38.137Z,24.10
2023-03-02T22:49:28.363Z,25.95
2023-03-02T22:52:20.575Z,27.48
2023-03-02T22:55:31.800Z,24.67
2023-03-02T22:58:32.806Z,23.45
2023-03-02T23:01:23.381Z,23.45
2023-03-02T23:04:20.133Z,24.55
2023-03-02T23:07:17.704Z,22.60
2023-03-02T23:10:05.855Z,24.67
2023-03-02T23:12:53.593Z,27.05
2023-03-02T23:15:42.047Z,25.10
2023-03-02T23:18:33.803Z,22.58
2023-03-02T23:21:24.225Z,23.13
2023-03-02T23:24:13.425Z,26.42
2023-03-02T23:27:01.498Z,23.55
2023-03-02T23:29:49.724Z,25.48
2023-03-02T23:32:37.778Z,21.13
2023-03-02T23:35:25.915Z,23.83
2023-03-02T23:38:13.584Z,22.40
2023-03-02T23:41:02.992Z,25.58
2023-03-02T23:43:50.795Z,26.50
2023-03-02T23:46:38.411Z,25.50
2023-03-02T23:49:26.279Z,24.95
2023-03-02T23:52:14.231Z,22.83
2023-03-02T23:55:02.321Z,25.88
2023-03-02T23:57:51.832Z,25.08
