createdAt,value
2022-07-28T00:00:16.793Z,99.90
2022-07-28T00:02:44.327Z,99.90
2022-07-28T00:05:12.141Z,99.90
2022-07-28T00:07:39.814Z,99.90
2022-07-28T00:10:08.144Z,99.90
2022-07-28T00:12:35.596Z,99.90
2022-07-28T00:15:03.808Z,99.90
2022-07-28T00:17:31.299Z,99.90
2022-07-28T00:19:58.775Z,99.90
2022-07-28T00:22:26.352Z,99.90
2022-07-28T00:24:53.816Z,99.90
2022-07-28T00:27:21.360Z,99.90
2022-07-28T00:29:51.101Z,99.90
2022-07-28T00:32:20.675Z,99.90
2022-07-28T00:34:48.569Z,99.90
2022-07-28T00:37:16.051Z,99.90
2022-07-28T00:39:44.003Z,99.90
2022-07-28T00:42:12.406Z,99.90
2022-07-28T00:44:42.047Z,99.90
2022-07-28T00:47:09.729Z,99.90
2022-07-28T00:49:37.196Z,99.90
2022-07-28T00:52:05.940Z,99.90
2022-07-28T00:54:33.759Z,99.90
2022-07-28T00:57:01.240Z,99.90
2022-07-28T00:59:28.688Z,99.90
2022-07-28T01:01:56.605Z,99.90
2022-07-28T01:04:25.724Z,99.90
2022-07-28T01:07:32.871Z,99.90
2022-07-28T01:10:45.158Z,99.90
2022-07-28T01:13:33.117Z,99.90
2022-07-28T01:16:06.229Z,99.90
2022-07-28T01:19:04.522Z,99.90
2022-07-28T01:21:36.493Z,99.90
2022-07-28T01:24:21.795Z,99.90
2022-07-28T01:26:55.214Z,99.90
2022-07-28T01:29:50.190Z,99.90
2022-07-28T01:32:22.115Z,99.90
2022-07-28T01:35:19.629Z,99.90
2022-07-28T01:37:53.765Z,99.90
2022-07-28T01:40:25.243Z,99.90
2022-07-28T01:42:56.573Z,99.90
2022-07-28T01:45:24.950Z,99.90
2022-07-28T01:47:55.562Z,99.90
2022-07-28T01:50:25.709Z,99.90
2022-07-28T01:52:55.759Z,99.90
2022-07-28T01:55:25.107Z,99.90
2022-07-28T01:57:55.587Z,99.90
2022-07-28T02:00:26.004Z,99.90
2022-07-28T02:02:57.097Z,99.90
2022-07-28T02:05:26.617Z,99.90
2022-07-28T02:07:56.325Z,99.90
2022-07-28T02:10:25.176Z,99.90
2022-07-28T02:12:53.424Z,99.90
2022-07-28T02:15:22.200Z,99.90
2022-07-28T02:17:51.479Z,99.90
2022-07-28T02:20:20.598Z,99.90
2022-07-28T02:22:51.596Z,99.90
2022-07-28T02:25:21.019Z,99.90
2022-07-28T02:28:01.285Z,99.90
2022-07-28T02:30:47.273Z,99.90
2022-07-28T02:33:22.370Z,99.90
2022-07-28T02:36:15.468Z,99.90
2022-07-28T02:38:49.589Z,99.90
2022-07-28T02:41:25.773Z,99.90
2022-07-28T02:43:56.819Z,99.90
2022-07-28T02:46:25.841Z,99.90
2022-07-28T02:49:04.932Z,99.90
2022-07-28T02:51:34.833Z,99.90
2022-07-28T02:54:03.626Z,99.90
2022-07-28T02:56:32.152Z,99.90
2022-07-28T02:59:00.968Z,99.90
2022-07-28T03:01:29.012Z,99.90
2022-07-28T03:03:58.289Z,99.90
2022-07-28T03:06:26.486Z,99.90
2022-07-28T03:08:57.402Z,99.90
2022-07-28T03:11:25.092Z,99.90
2022-07-28T03:13:52.496Z,99.90
2022-07-28T03:16:19.961Z,99.90
2022-07-28T03:18:47.426Z,99.90
2022-07-28T03:21:15.410Z,99.90
2022-07-28T03:23:47.881Z,99.90
2022-07-28T03:26:41.183Z,99.90
2022-07-28T03:29:10.872Z,99.90
2022-07-28T03:31:41.281Z,99.90
2022-07-28T03:34:11.950Z,99.90
2022-07-28T03:36:43.120Z,99.90
2022-07-28T03:39:12.084Z,99.90
2022-07-28T03:41:42.314Z,99.90
2022-07-28T03:44:12.400Z,99.90
2022-07-28T03:46:46.595Z,99.90
2022-07-28T03:49:14.215Z,99.90
2022-07-28T03:51:41.712Z,99.90
2022-07-28T03:54:09.364Z,99.90
2022-07-28T03:56:36.830Z,99.90
2022-07-28T03:59:04.312Z,99.90
2022-07-28T04:01:31.791Z,99.90
2022-07-28T04:03:59.220Z,99.90
2022-07-28T04:06:26.638Z,99.90
2022-07-28T04:08:54.047Z,99.90
2022-07-28T04:11:21.482Z,99.90
2022-07-28T04:13:49.252Z,99.90
2022-07-28T04:16:16.693Z,99.90
2022-07-28T04:18:44.143Z,99.90
2022-07-28T04:21:11.684Z,99.90
2022-07-28T04:23:39.157Z,99.90
2022-07-28T04:26:06.669Z,99.90
2022-07-28T04:28:34.330Z,99.90
2022-07-28T04:31:01.882Z,99.90
2022-07-28T04:33:30.603Z,99.90
2022-07-28T04:35:58.133Z,99.90
2022-07-28T04:38:25.560Z,99.90
2022-07-28T04:40:53.084Z,99.90
2022-07-28T04:43:23.019Z,99.90
2022-07-28T04:45:54.600Z,99.90
2022-07-28T04:48:23.653Z,99.90
2022-07-28T04:50:53.036Z,99.90
2022-07-28T04:53:22.317Z,99.90
2022-07-28T04:55:51.620Z,99.90
2022-07-28T04:58:19.589Z,99.90
2022-07-28T05:00:50.339Z,99.90
2022-07-28T05:03:19.191Z,99.90
2022-07-28T05:05:49.190Z,99.90
2022-07-28T05:08:26.047Z,99.90
2022-07-28T05:10:56.050Z,99.90
2022-07-28T05:13:24.299Z,99.90
2022-07-28T05:15:51.729Z,99.90
2022-07-28T05:18:19.095Z,99.90
2022-07-28T05:20:46.578Z,99.90
2022-07-28T05:23:15.028Z,99.90
2022-07-28T05:25:42.481Z,99.90
2022-07-28T05:28:09.837Z,99.90
2022-07-28T05:30:38.323Z,99.90
2022-07-28T05:33:05.814Z,99.90
2022-07-28T05:35:33.260Z,99.90
2022-07-28T05:38:00.724Z,99.90
2022-07-28T05:40:28.101Z,99.90
2022-07-28T05:42:55.506Z,99.90
2022-07-28T05:45:22.972Z,99.90
2022-07-28T05:47:52.781Z,99.90
2022-07-28T05:50:22.377Z,99.90
2022-07-28T05:52:51.209Z,99.90
2022-07-28T05:55:19.439Z,99.90
2022-07-28T05:57:47.305Z,99.90
2022-07-28T06:00:16.829Z,99.90
2022-07-28T06:02:45.932Z,99.90
2022-07-28T06:05:13.922Z,99.90
2022-07-28T06:07:42.836Z,99.90
2022-07-28T06:10:13.643Z,99.90
2022-07-28T06:12:45.693Z,99.90
2022-07-28T06:15:15.015Z,99.90
2022-07-28T06:17:43.085Z,99.90
2022-07-28T06:20:11.750Z,99.90
2022-07-28T06:22:53.842Z,99.90
2022-07-28T06:25:23.481Z,99.90
2022-07-28T06:27:56.443Z,99.90
2022-07-28T06:30:24.290Z,99.90
2022-07-28T06:32:53.834Z,99.90
2022-07-28T06:35:21.659Z,99.90
2022-07-28T06:37:51.893Z,99.90
2022-07-28T06:40:22.700Z,99.90
2022-07-28T06:42:51.561Z,99.90
2022-07-28T06:45:21.211Z,99.90
2022-07-28T06:47:53.345Z,99.90
2022-07-28T06:50:25.932Z,99.90
2022-07-28T06:52:56.654Z,99.90
2022-07-28T06:55:24.158Z,99.90
2022-07-28T06:57:51.902Z,99.90
2022-07-28T07:00:19.385Z,99.90
2022-07-28T07:02:46.865Z,99.90
2022-07-28T07:05:14.521Z,99.90
2022-07-28T07:07:43.558Z,99.90
2022-07-28T07:10:11.913Z,99.90
2022-07-28T07:12:39.603Z,99.90
2022-07-28T07:15:07.996Z,99.90
2022-07-28T07:17:37.576Z,99.90
2022-07-28T07:20:09.477Z,99.90
2022-07-28T07:22:42.872Z,99.90
2022-07-28T07:25:12.046Z,99.90
2022-07-28T07:27:39.627Z,99.90
2022-07-28T07:30:08.812Z,99.90
2022-07-28T07:32:36.842Z,99.90
2022-07-28T07:35:05.281Z,99.90
2022-07-28T07:37:32.838Z,99.90
2022-07-28T07:40:01.457Z,99.90
2022-07-28T07:42:29.222Z,99.90
2022-07-28T07:44:56.779Z,99.90
2022-07-28T07:47:24.629Z,99.90
2022-07-28T07:49:52.166Z,99.90
2022-07-28T07:52:19.771Z,99.90
2022-07-28T07:54:47.327Z,99.90
2022-07-28T07:57:14.846Z,99.90
2022-07-28T07:59:42.406Z,99.90
2022-07-28T08:02:10.030Z,99.90
2022-07-28T08:04:40.384Z,99.90
2022-07-28T08:07:08.053Z,99.90
2022-07-28T08:09:35.508Z,99.90
2022-07-28T08:12:03.198Z,99.90
2022-07-28T08:14:30.622Z,99.90
2022-07-28T08:16:59.339Z,99.90
2022-07-28T08:19:26.850Z,99.90
2022-07-28T08:21:55.473Z,99.90
2022-07-28T08:24:33.791Z,99.90
2022-07-28T08:27:03.220Z,99.90
2022-07-28T08:29:30.869Z,99.90
2022-07-28T08:31:58.389Z,99.90
2022-07-28T08:34:31.259Z,99.90
2022-07-28T08:37:05.973Z,99.90
2022-07-28T08:39:35.016Z,99.90
2022-07-28T08:42:06.800Z,99.90
2022-07-28T08:44:55.318Z,99.90
2022-07-28T08:47:23.271Z,99.90
2022-07-28T08:49:53.598Z,99.90
2022-07-28T08:52:24.283Z,99.90
2022-07-28T08:54:53.955Z,99.90
2022-07-28T08:57:27.872Z,99.90
2022-07-28T08:59:56.212Z,99.90
2022-07-28T09:02:28.952Z,99.20
2022-07-28T09:04:58.041Z,99.20
2022-07-28T09:07:26.740Z,99.20
2022-07-28T09:09:57.392Z,99.00
2022-07-28T09:12:30.200Z,97.80
2022-07-28T09:14:57.746Z,98.20
2022-07-28T09:17:25.235Z,97.60
2022-07-28T09:19:52.826Z,96.90
2022-07-28T09:22:20.240Z,96.80
2022-07-28T09:24:48.167Z,97.00
2022-07-28T09:27:15.973Z,96.50
2022-07-28T09:29:48.452Z,96.30
2022-07-28T09:32:19.121Z,96.20
2022-07-28T09:34:48.763Z,96.00
2022-07-28T09:37:26.854Z,96.20
2022-07-28T09:39:59.867Z,95.90
2022-07-28T09:42:50.177Z,95.80
2022-07-28T09:45:23.259Z,95.50
2022-07-28T09:48:10.245Z,95.50
2022-07-28T09:50:39.361Z,95.10
2022-07-28T09:53:27.315Z,95.20
2022-07-28T09:56:01.866Z,94.60
2022-07-28T09:58:30.524Z,94.90
2022-07-28T10:01:13.061Z,94.00
2022-07-28T10:03:42.855Z,94.20
2022-07-28T10:06:24.404Z,94.50
2022-07-28T10:08:53.335Z,94.30
2022-07-28T10:11:24.740Z,94.30
2022-07-28T10:14:02.652Z,94.00
2022-07-28T10:16:41.925Z,93.90
2022-07-28T10:19:09.841Z,93.70
2022-07-28T10:21:44.425Z,93.90
2022-07-28T10:24:21.314Z,94.00
2022-07-28T10:26:50.806Z,93.80
2022-07-28T10:29:21.668Z,94.10
2022-07-28T10:31:55.112Z,94.10
2022-07-28T10:34:24.677Z,94.50
2022-07-28T10:36:56.502Z,94.00
2022-07-28T10:39:28.189Z,94.10
2022-07-28T10:41:56.764Z,94.90
2022-07-28T10:44:24.901Z,95.20
2022-07-28T10:46:52.770Z,95.20
2022-07-28T10:49:21.652Z,95.20
2022-07-28T10:52:02.277Z,95.60
2022-07-28T10:54:57.154Z,95.30
2022-07-28T10:57:25.641Z,95.10
2022-07-28T11:00:24.385Z,95.80
2022-07-28T11:03:02.239Z,95.70
2022-07-28T11:05:42.573Z,95.60
2022-07-28T11:08:28.150Z,95.40
2022-07-28T11:11:06.797Z,95.10
2022-07-28T11:13:41.178Z,95.20
2022-07-28T11:16:15.615Z,94.60
2022-07-28T11:19:40.161Z,94.60
2022-07-28T11:22:28.044Z,94.30
2022-07-28T11:24:58.714Z,94.40
2022-07-28T11:27:43.171Z,94.80
2022-07-28T11:30:42.054Z,94.30
2022-07-28T11:33:09.577Z,94.60
2022-07-28T11:35:39.817Z,93.90
2022-07-28T11:38:09.234Z,93.90
2022-07-28T11:40:38.291Z,93.80
2022-07-28T11:43:36.495Z,92.90
2022-07-28T11:46:09.453Z,93.40
2022-07-28T11:48:44.852Z,93.40
2022-07-28T11:51:14.082Z,92.90
2022-07-28T11:53:44.272Z,92.80
2022-07-28T11:56:14.052Z,92.60
2022-07-28T11:58:43.057Z,92.30
2022-07-28T12:01:19.361Z,91.90
2022-07-28T12:03:50.360Z,92.10
2022-07-28T12:06:35.841Z,92.00
2022-07-28T12:09:06.175Z,91.10
2022-07-28T12:11:36.315Z,91.40
2022-07-28T12:14:07.102Z,92.30
2022-07-28T12:16:36.463Z,92.80
2022-07-28T12:19:05.571Z,92.40
2022-07-28T12:21:46.138Z,91.90
2022-07-28T12:24:20.383Z,91.80
2022-07-28T12:26:50.328Z,91.70
2022-07-28T12:29:19.541Z,91.60
2022-07-28T12:31:52.853Z,92.10
2022-07-28T12:34:24.386Z,91.60
2022-07-28T12:36:59.464Z,91.80
2022-07-28T12:39:27.174Z,90.90
2022-07-28T12:42:06.378Z,91.00
2022-07-28T12:44:42.354Z,90.40
2022-07-28T12:47:12.488Z,91.50
2022-07-28T12:49:44.176Z,91.10
2022-07-28T12:52:21.627Z,91.40
2022-07-28T12:54:54.854Z,91.70
2022-07-28T12:57:49.451Z,91.10
2022-07-28T13:00:23.609Z,90.90
2022-07-28T13:02:57.137Z,90.70
2022-07-28T13:05:28.684Z,90.80
2022-07-28T13:08:04.874Z,90.90
2022-07-28T13:10:32.871Z,90.70
2022-07-28T13:13:05.870Z,90.00
2022-07-28T13:15:33.923Z,90.20
2022-07-28T13:18:01.612Z,90.40
2022-07-28T13:20:29.120Z,90.40
2022-07-28T13:22:57.490Z,90.70
2022-07-28T13:25:25.054Z,90.00
2022-07-28T13:27:55.301Z,90.40
2022-07-28T13:30:23.642Z,89.80
2022-07-28T13:32:54.649Z,89.70
2022-07-28T13:35:22.833Z,89.60
2022-07-28T13:37:50.526Z,89.90
2022-07-28T13:40:17.997Z,90.20
2022-07-28T13:42:52.746Z,90.40
2022-07-28T13:45:24.368Z,90.70
2022-07-28T13:47:53.416Z,89.70
2022-07-28T13:50:21.325Z,90.10
2022-07-28T13:52:48.818Z,90.20
2022-07-28T13:55:19.771Z,90.60
2022-07-28T13:57:49.284Z,90.70
2022-07-28T14:00:18.600Z,90.50
2022-07-28T14:02:48.841Z,90.70
2022-07-28T14:05:16.539Z,90.20
2022-07-28T14:07:48.281Z,90.30
2022-07-28T14:10:18.397Z,89.50
2022-07-28T14:12:46.694Z,88.90
2022-07-28T14:15:14.620Z,89.00
2022-07-28T14:17:44.602Z,86.70
2022-07-28T14:20:14.883Z,87.20
2022-07-28T14:22:43.517Z,87.10
2022-07-28T14:25:19.439Z,86.40
2022-07-28T14:27:49.631Z,86.70
2022-07-28T14:30:17.526Z,87.30
2022-07-28T14:32:44.941Z,85.40
2022-07-28T14:35:12.618Z,86.20
2022-07-28T14:38:23.114Z,85.40
2022-07-28T14:40:27.983Z,86.40
2022-07-28T14:42:55.274Z,88.30
2022-07-28T14:45:22.824Z,88.20
2022-07-28T14:47:50.358Z,89.10
2022-07-28T14:50:18.088Z,89.40
2022-07-28T14:52:45.517Z,90.10
2022-07-28T14:55:13.315Z,90.40
2022-07-28T14:57:48.293Z,90.30
2022-07-28T15:00:23.262Z,90.50
2022-07-28T15:02:54.392Z,90.80
2022-07-28T15:05:23.099Z,91.40
2022-07-28T15:07:52.330Z,90.10
2022-07-28T15:10:20.781Z,90.30
2022-07-28T15:12:50.024Z,90.40
2022-07-28T15:15:17.717Z,90.90
2022-07-28T15:17:46.399Z,90.90
2022-07-28T15:20:13.875Z,91.20
2022-07-28T15:22:41.296Z,91.30
2022-07-28T15:25:09.747Z,91.10
2022-07-28T15:27:40.450Z,91.00
2022-07-28T15:30:11.455Z,91.30
2022-07-28T15:32:56.252Z,91.50
2022-07-28T15:35:26.060Z,91.20
2022-07-28T15:37:54.165Z,91.30
2022-07-28T15:40:22.321Z,91.10
2022-07-28T15:42:49.813Z,91.40
2022-07-28T15:45:17.506Z,91.30
2022-07-28T15:47:45.050Z,91.40
2022-07-28T15:50:12.476Z,91.20
2022-07-28T15:52:39.945Z,90.90
2022-07-28T15:55:07.902Z,91.50
2022-07-28T15:57:37.641Z,90.80
2022-07-28T16:00:07.135Z,91.40
2022-07-28T16:02:35.038Z,91.60
2022-07-28T16:05:02.546Z,91.50
2022-07-28T16:07:31.144Z,91.50
2022-07-28T16:09:58.858Z,91.30
2022-07-28T16:12:26.805Z,91.60
2022-07-28T16:14:54.279Z,91.60
2022-07-28T16:17:22.775Z,91.80
2022-07-28T16:19:51.283Z,92.10
2022-07-28T16:22:19.926Z,91.60
2022-07-28T16:24:47.558Z,91.90
2022-07-28T16:27:15.204Z,91.50
2022-07-28T16:29:43.529Z,91.80
2022-07-28T16:32:11.416Z,92.10
2022-07-28T16:34:39.011Z,92.20
2022-07-28T16:37:06.590Z,92.20
2022-07-28T16:39:34.819Z,91.90
2022-07-28T16:42:03.031Z,91.80
2022-07-28T16:44:31.411Z,91.80
2022-07-28T16:46:59.084Z,92.10
2022-07-28T16:49:26.614Z,92.10
2022-07-28T16:51:55.542Z,92.10
2022-07-28T16:54:23.151Z,92.30
2022-07-28T16:56:51.088Z,91.90
2022-07-28T16:59:18.527Z,92.40
2022-07-28T17:01:46.783Z,92.50
2022-07-28T17:04:16.164Z,92.50
2022-07-28T17:06:44.248Z,92.30
2022-07-28T17:09:12.336Z,92.30
2022-07-28T17:11:41.762Z,92.50
2022-07-28T17:14:10.218Z,92.70
2022-07-28T17:16:38.060Z,92.30
2022-07-28T17:19:05.636Z,92.60
2022-07-28T17:21:33.148Z,92.80
2022-07-28T17:24:00.516Z,92.70
2022-07-28T17:27:32.537Z,92.80
2022-07-28T17:29:16.792Z,92.50
2022-07-28T17:31:44.444Z,92.80
2022-07-28T17:34:12.355Z,92.80
2022-07-28T17:36:41.965Z,92.70
2022-07-28T17:39:09.777Z,92.70
2022-07-28T17:41:37.306Z,93.20
2022-07-28T17:44:05.784Z,93.40
2022-07-28T17:46:35.081Z,93.40
2022-07-28T17:49:05.152Z,93.30
2022-07-28T17:51:32.648Z,93.10
2022-07-28T17:54:00.384Z,92.80
2022-07-28T17:56:29.784Z,93.00
2022-07-28T17:59:00.304Z,93.00
2022-07-28T18:01:29.084Z,93.20
2022-07-28T18:04:00.890Z,93.20
2022-07-28T18:06:40.461Z,93.30
2022-07-28T18:09:11.532Z,93.40
2022-07-28T18:11:55.488Z,93.50
2022-07-28T18:14:27.470Z,93.50
2022-07-28T18:16:55.617Z,93.60
2022-07-28T18:19:23.084Z,93.60
2022-07-28T18:21:50.640Z,93.70
2022-07-28T18:24:18.948Z,93.30
2022-07-28T18:26:46.617Z,93.50
2022-07-28T18:29:14.686Z,93.80
2022-07-28T18:31:46.372Z,93.90
2022-07-28T18:34:15.354Z,93.70
2022-07-28T18:36:43.429Z,93.60
2022-07-28T18:39:10.977Z,93.50
2022-07-28T18:41:46.608Z,93.60
2022-07-28T18:44:19.272Z,93.60
2022-07-28T18:46:47.146Z,93.70
2022-07-28T18:49:15.795Z,93.90
2022-07-28T18:51:44.243Z,94.00
2022-07-28T18:54:18.546Z,94.00
2022-07-28T18:56:46.805Z,94.10
2022-07-28T18:59:14.225Z,94.20
2022-07-28T19:01:41.788Z,94.40
2022-07-28T19:04:09.565Z,94.50
2022-07-28T19:06:37.017Z,94.50
2022-07-28T19:09:05.512Z,94.60
2022-07-28T19:11:33.570Z,94.60
2022-07-28T19:14:01.687Z,94.70
2022-07-28T19:16:29.273Z,94.80
2022-07-28T19:18:56.684Z,94.70
2022-07-28T19:21:24.486Z,94.70
2022-07-28T19:23:53.060Z,94.80
2022-07-28T19:26:21.615Z,94.90
2022-07-28T19:28:49.120Z,94.90
2022-07-28T19:31:16.581Z,94.90
2022-07-28T19:33:44.343Z,95.00
2022-07-28T19:36:15.131Z,95.20
2022-07-28T19:38:43.966Z,95.30
2022-07-28T19:41:13.096Z,95.40
2022-07-28T19:43:40.580Z,95.60
2022-07-28T19:46:08.282Z,95.60
2022-07-28T19:48:35.934Z,95.60
2022-07-28T19:51:03.833Z,95.60
2022-07-28T19:53:35.761Z,95.70
2022-07-28T19:56:08.961Z,95.70
2022-07-28T19:58:36.746Z,95.70
2022-07-28T20:01:05.723Z,95.80
2022-07-28T20:04:04.014Z,96.00
2022-07-28T20:06:24.954Z,96.10
2022-07-28T20:08:54.208Z,96.20
2022-07-28T20:11:21.787Z,96.30
2022-07-28T20:13:49.624Z,96.40
2022-07-28T20:16:17.570Z,96.50
2022-07-28T20:18:45.101Z,96.50
2022-07-28T20:21:12.522Z,96.60
2022-07-28T20:23:41.035Z,96.70
2022-07-28T20:26:10.083Z,96.60
2022-07-28T20:28:38.058Z,96.70
2022-07-28T20:31:07.403Z,96.80
2022-07-28T20:33:34.997Z,96.90
2022-07-28T20:36:02.651Z,96.90
2022-07-28T20:38:30.050Z,97.00
2022-07-28T20:40:57.486Z,97.00
2022-07-28T20:43:24.893Z,97.20
2022-07-28T20:46:05.317Z,97.40
2022-07-28T20:48:33.125Z,97.50
2022-07-28T20:51:00.596Z,97.70
2022-07-28T20:53:28.105Z,97.80
2022-07-28T20:55:55.623Z,97.80
2022-07-28T20:58:23.082Z,97.90
2022-07-28T21:00:51.510Z,98.30
2022-07-28T21:03:19.722Z,98.20
2022-07-28T21:05:47.109Z,98.20
2022-07-28T21:08:16.386Z,98.40
2022-07-28T21:10:45.057Z,98.50
2022-07-28T21:13:12.473Z,98.60
2022-07-28T21:15:39.855Z,98.80
2022-07-28T21:18:07.358Z,98.90
2022-07-28T21:20:34.892Z,98.90
2022-07-28T21:23:02.757Z,99.10
2022-07-28T21:25:35.591Z,99.10
2022-07-28T21:28:21.684Z,99.20
2022-07-28T21:30:49.045Z,99.20
2022-07-28T21:33:17.080Z,99.30
2022-07-28T21:35:50.492Z,99.40
2022-07-28T21:38:18.010Z,99.50
2022-07-28T21:40:45.422Z,99.50
2022-07-28T21:43:12.978Z,99.50
2022-07-28T21:45:41.199Z,99.70
2022-07-28T21:48:08.791Z,99.50
2022-07-28T21:50:37.336Z,99.50
2022-07-28T21:53:04.818Z,99.60
2022-07-28T21:55:32.347Z,99.60
2022-07-28T21:57:59.836Z,99.60
2022-07-28T22:00:27.382Z,99.70
2022-07-28T22:02:55.030Z,99.70
2022-07-28T22:05:22.472Z,99.70
2022-07-28T22:07:49.830Z,99.60
2022-07-28T22:10:18.720Z,99.60
2022-07-28T22:12:46.419Z,99.70
2022-07-28T22:15:13.874Z,99.80
2022-07-28T22:17:41.802Z,99.70
2022-07-28T22:20:10.582Z,99.90
2022-07-28T22:22:38.097Z,99.90
2022-07-28T22:25:06.080Z,99.90
2022-07-28T22:27:33.678Z,99.90
2022-07-28T22:30:01.274Z,99.90
2022-07-28T22:32:29.502Z,99.90
2022-07-28T22:34:58.056Z,99.90
2022-07-28T22:37:25.727Z,99.90
2022-07-28T22:39:53.351Z,99.90
2022-07-28T22:42:20.826Z,99.90
2022-07-28T22:44:48.637Z,99.90
2022-07-28T22:47:16.186Z,99.90
2022-07-28T22:49:43.594Z,99.90
2022-07-28T22:52:11.106Z,99.90
2022-07-28T22:54:39.731Z,99.90
2022-07-28T22:57:07.395Z,99.90
2022-07-28T22:59:38.497Z,99.90
2022-07-28T23:02:07.764Z,99.90
2022-07-28T23:04:37.320Z,99.90
2022-07-28T23:07:05.955Z,99.90
2022-07-28T23:09:40.043Z,99.90
2022-07-28T23:12:08.708Z,99.90
2022-07-28T23:14:36.511Z,99.90
2022-07-28T23:17:04.551Z,99.90
2022-07-28T23:19:32.023Z,99.90
2022-07-28T23:21:59.505Z,99.90
2022-07-28T23:24:27.042Z,99.90
2022-07-28T23:26:54.582Z,99.90
2022-07-28T23:29:22.395Z,99.90
2022-07-28T23:31:49.890Z,99.90
2022-07-28T23:34:17.699Z,99.90
2022-07-28T23:36:45.481Z,99.90
2022-07-28T23:39:14.256Z,99.90
2022-07-28T23:41:41.672Z,99.90
2022-07-28T23:44:09.242Z,99.90
2022-07-28T23:46:36.740Z,99.90
2022-07-28T23:49:05.752Z,99.90
2022-07-28T23:51:46.796Z,99.90
2022-07-28T23:54:16.776Z,99.90
2022-07-28T23:56:45.015Z,99.90
2022-07-28T23:59:14.459Z,99.90
