createdAt,value
2022-07-30T00:19:36.000Z,13.5
2022-07-30T00:49:42.000Z,14.0
2022-07-30T01:19:54.000Z,13.8
2022-07-30T01:49:58.000Z,13.3
2022-07-30T02:20:01.000Z,12.7
2022-07-30T02:50:01.000Z,12.4
2022-07-30T03:20:05.000Z,11.9
2022-07-30T03:50:12.000Z,11.6
2022-07-30T04:20:22.000Z,11.3
2022-07-30T04:50:31.000Z,11.3
2022-07-30T05:20:37.000Z,12.0
2022-07-30T05:50:40.000Z,12.7
2022-07-30T06:20:43.000Z,13.9
2022-07-30T06:50:51.000Z,15.4
2022-07-30T07:20:53.000Z,17.5
2022-07-30T07:50:54.000Z,21.6
2022-07-30T08:21:05.000Z,23.1
2022-07-30T08:51:08.000Z,24.3
2022-07-30T09:21:09.000Z,25.8
2022-07-30T09:51:20.000Z,24.9
2022-07-30T09:51:31.000Z,25.0
2022-07-30T09:51:42.000Z,25.0
2022-07-30T09:51:52.000Z,25.1
2022-07-30T10:22:06.000Z,26.5
2022-07-30T10:52:16.291Z,25.7
2022-07-30T11:22:17.000Z,26.6
2022-07-30T11:52:19.000Z,27.7
2022-07-30T12:22:21.000Z,28.2
2022-07-30T12:52:23.240Z,27
2022-07-30T13:22:28.149Z,27.8
2022-07-30T13:52:31.181Z,28.1
2022-07-30T14:22:33.153Z,28.7
2022-07-30T14:52:35.000Z,28.6
2022-07-30T15:22:45.167Z,29.1
2022-07-30T15:52:54.236Z,28.8
2022-07-30T16:22:57.206Z,25.5
2022-07-30T16:53:08.149Z,26.8
2022-07-30T17:23:18.000Z,26.4
2022-07-30T17:53:19.000Z,25.1
2022-07-30T18:23:21.000Z,22.8
2022-07-30T18:53:26.000Z,20.6
2022-07-30T19:23:28.000Z,18.3
2022-07-30T19:53:29.000Z,16.9
2022-07-30T20:23:40.000Z,15.5
2022-07-30T20:53:43.000Z,14.5
2022-07-30T21:23:46.000Z,14.0
2022-07-30T21:53:57.000Z,13.8
2022-07-30T22:24:02.000Z,13.6
2022-07-30T22:54:03.000Z,13.5
2022-07-30T23:24:14.000Z,12.9
2022-07-30T23:54:27.611Z,12.3
