createdAt,value
2022-08-30T00:00:56.292Z,14.82
2022-08-30T00:03:22.890Z,14.97
2022-08-30T00:05:49.898Z,14.89
2022-08-30T00:08:16.882Z,14.82
2022-08-30T00:10:44.137Z,14.75
2022-08-30T00:13:12.682Z,14.62
2022-08-30T00:15:41.281Z,14.79
2022-08-30T00:18:08.074Z,14.77
2022-08-30T00:20:35.879Z,14.63
2022-08-30T00:23:02.707Z,14.67
2022-08-30T00:25:29.231Z,14.78
2022-08-30T00:27:55.791Z,14.62
2022-08-30T00:30:22.347Z,14.58
2022-08-30T00:32:49.048Z,14.69
2022-08-30T00:35:18.312Z,14.75
2022-08-30T00:37:44.762Z,14.66
2022-08-30T00:40:12.353Z,14.33
2022-08-30T00:42:40.759Z,14.17
2022-08-30T00:45:24.972Z,13.96
2022-08-30T00:47:51.680Z,14.04
2022-08-30T00:50:21.866Z,14.02
2022-08-30T00:52:52.923Z,13.77
2022-08-30T00:55:20.192Z,13.58
2022-08-30T00:57:48.397Z,13.67
2022-08-30T01:00:16.221Z,13.87
2022-08-30T01:02:42.805Z,13.92
2022-08-30T01:05:10.869Z,13.78
2022-08-30T01:07:43.261Z,13.79
2022-08-30T01:10:13.404Z,13.51
2022-08-30T01:12:41.022Z,13.45
2022-08-30T01:15:09.026Z,13.11
2022-08-30T01:17:37.038Z,13.63
2022-08-30T01:20:09.172Z,13.53
2022-08-30T01:22:47.444Z,13.66
2022-08-30T01:25:16.159Z,13.75
2022-08-30T01:27:48.054Z,13.74
2022-08-30T01:30:14.611Z,13.73
2022-08-30T01:32:43.951Z,13.79
2022-08-30T01:35:13.370Z,13.78
2022-08-30T01:37:39.960Z,13.81
2022-08-30T01:40:08.256Z,13.74
2022-08-30T01:42:35.180Z,13.51
2022-08-30T01:45:01.803Z,13.22
2022-08-30T01:47:28.287Z,13.17
2022-08-30T01:49:54.924Z,12.99
2022-08-30T01:52:21.466Z,12.75
2022-08-30T01:54:48.093Z,12.82
2022-08-30T01:57:17.861Z,13.04
2022-08-30T01:59:47.487Z,12.88
2022-08-30T02:02:16.313Z,13.02
2022-08-30T02:04:43.836Z,12.99
2022-08-30T02:07:10.774Z,13.06
2022-08-30T02:09:39.859Z,13.03
2022-08-30T02:12:07.791Z,12.95
2022-08-30T02:14:36.904Z,12.94
2022-08-30T02:17:08.618Z,13.13
2022-08-30T02:19:35.376Z,13.09
2022-08-30T02:22:02.469Z,13.01
2022-08-30T02:24:28.993Z,13.15
2022-08-30T02:26:55.523Z,12.72
2022-08-30T02:29:23.616Z,12.49
2022-08-30T02:31:50.487Z,12.73
2022-08-30T02:34:18.422Z,12.90
2022-08-30T02:36:45.722Z,12.95
2022-08-30T02:39:13.410Z,13.03
2022-08-30T02:41:41.178Z,12.85
2022-08-30T02:44:08.570Z,12.68
2022-08-30T02:46:36.720Z,12.67
2022-08-30T02:49:23.790Z,12.52
2022-08-30T02:51:50.411Z,12.46
2022-08-30T03:02:35.500Z,11.95
2022-08-30T03:05:03.159Z,12.26
2022-08-30T03:07:31.077Z,12.24
2022-08-30T03:09:58.524Z,12.37
2022-08-30T03:12:25.974Z,12.35
2022-08-30T03:14:53.494Z,12.31
2022-08-30T03:17:20.051Z,12.45
2022-08-30T03:19:47.387Z,12.44
2022-08-30T03:22:13.888Z,12.31
2022-08-30T03:24:40.471Z,12.46
2022-08-30T03:27:07.994Z,12.43
2022-08-30T03:29:34.873Z,12.29
2022-08-30T03:32:01.412Z,12.03
2022-08-30T03:34:28.028Z,11.85
2022-08-30T03:36:55.653Z,11.57
2022-08-30T03:39:23.808Z,11.49
2022-08-30T03:41:50.505Z,11.53
2022-08-30T03:44:18.561Z,11.81
2022-08-30T03:46:45.148Z,12.02
2022-08-30T03:49:11.604Z,12.08
2022-08-30T03:51:38.090Z,12.07
2022-08-30T03:54:04.844Z,12.27
2022-08-30T03:56:31.473Z,12.15
2022-08-30T03:58:57.997Z,12.24
2022-08-30T04:01:24.510Z,12.13
2022-08-30T04:03:50.990Z,11.90
2022-08-30T04:06:17.831Z,11.95
2022-08-30T04:08:45.994Z,11.69
2022-08-30T04:11:14.942Z,11.47
2022-08-30T04:13:41.769Z,11.32
2022-08-30T04:16:08.672Z,11.54
2022-08-30T04:18:36.244Z,11.48
2022-08-30T04:21:04.204Z,11.63
2022-08-30T04:23:30.758Z,11.81
2022-08-30T04:25:57.309Z,11.57
2022-08-30T04:28:24.055Z,11.62
2022-08-30T04:30:50.511Z,11.52
2022-08-30T04:33:17.730Z,11.70
2022-08-30T04:35:48.673Z,11.62
2022-08-30T04:38:17.551Z,11.59
2022-08-30T04:40:48.338Z,11.77
2022-08-30T04:43:16.337Z,11.62
2022-08-30T04:45:43.132Z,11.46
2022-08-30T04:48:10.395Z,11.30
2022-08-30T04:50:37.033Z,11.18
2022-08-30T04:53:12.475Z,11.02
2022-08-30T04:55:40.665Z,10.93
2022-08-30T04:58:07.449Z,10.86
2022-08-30T05:00:34.119Z,10.94
2022-08-30T05:03:00.928Z,11.27
2022-08-30T05:05:39.724Z,11.39
2022-08-30T05:08:12.363Z,11.51
2022-08-30T05:10:45.804Z,11.69
2022-08-30T05:13:13.163Z,11.63
2022-08-30T05:15:40.282Z,11.56
2022-08-30T05:18:08.568Z,11.52
2022-08-30T05:20:40.226Z,11.49
2022-08-30T05:23:06.845Z,11.55
2022-08-30T05:25:37.694Z,11.65
2022-08-30T05:28:04.603Z,11.83
2022-08-30T05:30:34.367Z,11.94
2022-08-30T05:33:02.324Z,12.04
2022-08-30T05:35:28.835Z,12.18
2022-08-30T05:37:55.795Z,12.45
2022-08-30T05:40:22.792Z,12.74
2022-08-30T05:42:49.346Z,12.99
2022-08-30T05:45:16.252Z,13.31
2022-08-30T05:47:42.788Z,13.36
2022-08-30T05:50:10.251Z,13.60
2022-08-30T05:52:38.347Z,13.96
2022-08-30T05:55:07.620Z,14.21
2022-08-30T05:57:36.047Z,14.36
2022-08-30T06:00:07.169Z,15.02
2022-08-30T06:02:38.803Z,15.32
2022-08-30T06:05:06.372Z,15.60
2022-08-30T06:07:32.823Z,16.12
2022-08-30T06:09:59.447Z,16.56
2022-08-30T06:12:26.299Z,16.94
2022-08-30T06:14:53.534Z,17.23
2022-08-30T06:17:20.177Z,17.60
2022-08-30T06:19:46.662Z,18.02
2022-08-30T06:22:13.173Z,18.26
2022-08-30T06:24:56.552Z,18.61
2022-08-30T06:27:24.217Z,18.77
2022-08-30T06:29:51.903Z,18.68
2022-08-30T06:32:18.660Z,18.90
2022-08-30T06:34:45.358Z,19.02
2022-08-30T06:37:11.796Z,19.33
2022-08-30T06:39:51.198Z,19.52
2022-08-30T06:42:17.736Z,19.77
2022-08-30T06:44:45.742Z,20.04
2022-08-30T06:47:12.327Z,20.18
2022-08-30T06:49:38.967Z,20.17
2022-08-30T06:52:08.236Z,20.33
2022-08-30T06:54:38.349Z,20.47
2022-08-30T06:57:04.880Z,20.50
2022-08-30T06:59:32.312Z,20.69
2022-08-30T07:02:00.220Z,20.83
2022-08-30T07:04:26.826Z,20.81
2022-08-30T07:06:53.904Z,21.22
2022-08-30T07:09:23.021Z,21.38
2022-08-30T07:11:50.652Z,21.62
2022-08-30T07:14:17.462Z,21.84
2022-08-30T07:16:45.530Z,22.08
2022-08-30T07:19:20.580Z,21.99
2022-08-30T07:21:49.214Z,22.18
2022-08-30T07:24:16.638Z,22.36
2022-08-30T07:26:48.931Z,22.60
2022-08-30T07:29:17.719Z,22.78
2022-08-30T07:31:44.381Z,22.79
2022-08-30T07:34:10.818Z,22.65
2022-08-30T07:36:38.490Z,22.60
2022-08-30T07:39:06.914Z,22.71
2022-08-30T07:41:38.500Z,22.81
2022-08-30T07:44:09.282Z,23.05
2022-08-30T07:46:37.889Z,23.12
2022-08-30T07:49:05.061Z,22.85
2022-08-30T07:51:38.278Z,22.35
2022-08-30T07:54:04.871Z,22.65
2022-08-30T07:56:31.332Z,22.80
2022-08-30T07:58:57.896Z,22.99
2022-08-30T08:01:24.694Z,23.42
2022-08-30T08:03:51.735Z,23.61
2022-08-30T08:06:20.802Z,23.83
2022-08-30T08:08:47.514Z,23.88
2022-08-30T08:11:23.260Z,23.91
2022-08-30T08:13:53.741Z,24.00
2022-08-30T08:16:23.167Z,24.13
2022-08-30T08:18:50.026Z,24.24
2022-08-30T08:21:16.549Z,24.29
2022-08-30T08:23:43.749Z,24.33
2022-08-30T08:26:10.272Z,24.37
2022-08-30T08:28:36.735Z,24.50
2022-08-30T08:31:03.626Z,24.69
2022-08-30T08:33:31.318Z,24.65
2022-08-30T08:35:57.817Z,24.79
2022-08-30T08:38:24.252Z,24.83
2022-08-30T08:41:02.601Z,24.46
2022-08-30T08:43:33.202Z,24.52
2022-08-30T08:46:37.628Z,24.67
2022-08-30T08:49:08.173Z,24.59
2022-08-30T08:51:58.758Z,24.84
2022-08-30T08:54:34.116Z,24.25
2022-08-30T08:57:01.176Z,24.01
2022-08-30T08:59:27.819Z,24.11
2022-08-30T09:01:58.728Z,24.17
2022-08-30T09:04:34.385Z,24.55
2022-08-30T09:07:05.674Z,24.86
2022-08-30T09:09:35.621Z,24.85
2022-08-30T09:12:02.911Z,24.99
2022-08-30T09:14:44.240Z,24.68
2022-08-30T09:17:18.161Z,24.84
2022-08-30T09:20:05.413Z,25.46
2022-08-30T09:22:38.129Z,25.79
2022-08-30T09:25:20.354Z,25.63
2022-08-30T09:27:49.702Z,25.51
2022-08-30T09:30:18.235Z,25.65
2022-08-30T09:32:57.511Z,25.61
2022-08-30T09:35:36.726Z,25.31
2022-08-30T09:38:07.525Z,25.38
2022-08-30T09:40:44.774Z,25.71
2022-08-30T09:43:25.676Z,25.77
2022-08-30T09:46:01.622Z,26.09
2022-08-30T09:48:40.342Z,25.90
2022-08-30T09:51:15.744Z,25.86
2022-08-30T09:54:16.650Z,26.06
2022-08-30T09:57:12.736Z,25.91
2022-08-30T10:00:05.172Z,26.26
2022-08-30T10:02:51.120Z,26.16
2022-08-30T10:05:23.520Z,26.10
2022-08-30T10:08:25.276Z,26.27
2022-08-30T10:11:01.335Z,25.93
2022-08-30T10:14:06.427Z,25.85
2022-08-30T10:16:42.833Z,25.21
2022-08-30T10:19:31.164Z,25.33
2022-08-30T10:22:04.635Z,25.50
2022-08-30T10:24:37.790Z,25.63
2022-08-30T10:27:29.200Z,25.68
2022-08-30T10:30:13.733Z,25.68
2022-08-30T10:32:48.073Z,25.58
2022-08-30T10:35:19.518Z,25.63
2022-08-30T10:37:58.540Z,25.57
2022-08-30T10:40:50.593Z,25.42
2022-08-30T10:43:23.526Z,25.87
2022-08-30T10:45:53.501Z,25.78
2022-08-30T10:48:49.583Z,25.94
2022-08-30T10:51:42.004Z,26.05
2022-08-30T10:54:18.682Z,26.40
2022-08-30T10:56:49.412Z,26.65
2022-08-30T10:59:20.426Z,26.26
2022-08-30T11:02:15.514Z,26.31
2022-08-30T11:05:11.311Z,26.65
2022-08-30T11:07:43.641Z,26.83
2022-08-30T11:11:06.632Z,26.78
2022-08-30T11:13:41.850Z,26.71
2022-08-30T11:16:15.339Z,26.74
2022-08-30T11:18:50.945Z,26.86
2022-08-30T11:21:41.595Z,26.99
2022-08-30T11:24:11.857Z,26.77
2022-08-30T11:26:52.211Z,27.18
2022-08-30T11:29:36.447Z,26.63
2022-08-30T11:32:11.991Z,26.25
2022-08-30T11:34:44.470Z,26.37
2022-08-30T11:37:35.765Z,26.21
2022-08-30T11:40:24.543Z,26.08
2022-08-30T11:42:54.391Z,26.03
2022-08-30T11:45:25.453Z,26.09
2022-08-30T11:47:54.410Z,26.10
2022-08-30T11:50:29.745Z,26.25
2022-08-30T11:53:21.272Z,25.98
2022-08-30T11:56:00.564Z,26.08
2022-08-30T11:58:30.077Z,26.15
2022-08-30T12:01:42.194Z,26.33
2022-08-30T12:04:33.735Z,26.14
2022-08-30T12:07:05.528Z,25.93
2022-08-30T12:09:35.162Z,26.11
2022-08-30T12:12:30.564Z,26.02
2022-08-30T12:14:57.755Z,26.14
2022-08-30T12:18:13.220Z,26.27
2022-08-30T12:20:46.477Z,26.54
2022-08-30T12:23:44.187Z,26.52
2022-08-30T12:26:20.668Z,26.21
2022-08-30T12:28:49.140Z,25.76
2022-08-30T12:31:22.575Z,25.02
2022-08-30T12:33:54.480Z,24.95
2022-08-30T12:36:40.353Z,24.92
2022-08-30T12:39:10.774Z,24.79
2022-08-30T12:41:43.494Z,24.85
2022-08-30T12:44:16.502Z,24.59
2022-08-30T12:46:48.248Z,24.69
2022-08-30T12:49:17.689Z,24.84
2022-08-30T12:51:44.866Z,24.93
2022-08-30T12:54:16.413Z,24.99
2022-08-30T12:56:53.934Z,25.31
2022-08-30T12:59:39.043Z,25.72
2022-08-30T13:02:20.223Z,26.06
2022-08-30T13:04:48.874Z,26.27
2022-08-30T13:07:35.596Z,26.39
2022-08-30T13:10:13.303Z,26.33
2022-08-30T13:12:40.360Z,26.35
2022-08-30T13:15:19.820Z,26.04
2022-08-30T13:17:46.922Z,26.01
2022-08-30T13:20:16.477Z,25.87
2022-08-30T13:25:30.251Z,26.23
2022-08-30T13:28:00.989Z,26.07
2022-08-30T13:30:28.190Z,26.15
2022-08-30T13:32:55.832Z,26.42
2022-08-30T13:35:22.523Z,26.41
2022-08-30T13:37:51.401Z,26.41
2022-08-30T13:40:20.448Z,26.51
2022-08-30T13:42:47.501Z,26.58
2022-08-30T13:48:02.227Z,26.79
2022-08-30T13:50:30.505Z,26.84
2022-08-30T13:52:57.499Z,26.91
2022-08-30T13:55:23.963Z,26.90
2022-08-30T13:57:54.352Z,27.09
2022-08-30T14:00:23.563Z,27.16
2022-08-30T14:02:54.618Z,26.98
2022-08-30T14:11:05.416Z,27.06
2022-08-30T14:13:32.875Z,27.18
2022-08-30T14:18:48.318Z,27.31
2022-08-30T14:21:15.828Z,26.65
2022-08-30T14:23:42.399Z,26.37
2022-08-30T14:26:18.180Z,26.30
2022-08-30T14:28:45.062Z,26.44
2022-08-30T14:31:12.262Z,26.55
2022-08-30T14:33:39.814Z,25.93
2022-08-30T14:36:10.946Z,25.92
2022-08-30T14:38:40.026Z,26.12
2022-08-30T14:41:10.621Z,26.04
2022-08-30T14:43:39.674Z,25.92
2022-08-30T14:46:07.310Z,25.47
2022-08-30T14:48:34.351Z,25.47
2022-08-30T14:51:01.816Z,25.50
2022-08-30T14:53:28.472Z,25.75
2022-08-30T14:55:54.889Z,25.85
2022-08-30T14:58:21.351Z,26.08
2022-08-30T15:00:52.351Z,25.58
2022-08-30T15:03:18.889Z,26.26
2022-08-30T15:05:53.052Z,26.30
2022-08-30T15:08:19.883Z,26.02
2022-08-30T15:10:47.341Z,25.71
2022-08-30T15:13:14.179Z,25.73
2022-08-30T15:15:42.815Z,25.79
2022-08-30T15:18:09.683Z,25.54
2022-08-30T15:20:37.486Z,25.45
2022-08-30T15:23:05.067Z,25.39
2022-08-30T15:25:31.508Z,25.28
2022-08-30T15:27:57.979Z,25.00
2022-08-30T15:30:24.483Z,24.96
2022-08-30T15:32:50.918Z,25.15
2022-08-30T15:35:17.373Z,25.16
2022-08-30T15:37:43.817Z,25.13
2022-08-30T15:40:10.584Z,24.91
2022-08-30T15:42:37.130Z,25.15
2022-08-30T15:45:04.725Z,25.07
2022-08-30T15:47:32.960Z,24.98
2022-08-30T15:50:02.993Z,25.13
2022-08-30T15:52:31.176Z,25.02
2022-08-30T15:54:58.370Z,24.95
2022-08-30T15:57:25.716Z,24.94
2022-08-30T15:59:54.568Z,24.72
2022-08-30T16:02:21.933Z,24.79
2022-08-30T16:04:54.171Z,24.66
2022-08-30T16:07:20.699Z,24.76
2022-08-30T16:09:47.479Z,24.79
2022-08-30T16:12:22.297Z,24.92
2022-08-30T16:14:50.024Z,24.95
2022-08-30T16:17:16.502Z,25.02
2022-08-30T16:19:44.904Z,24.86
2022-08-30T16:22:11.616Z,24.94
2022-08-30T16:24:38.511Z,24.89
2022-08-30T16:27:05.760Z,25.02
2022-08-30T16:29:35.596Z,25.03
2022-08-30T16:32:03.121Z,24.91
2022-08-30T16:34:29.640Z,24.83
2022-08-30T16:36:59.883Z,24.63
2022-08-30T16:39:26.339Z,24.85
2022-08-30T16:41:52.813Z,24.81
2022-08-30T16:44:19.263Z,24.78
2022-08-30T16:46:53.456Z,24.63
2022-08-30T16:49:22.716Z,24.65
2022-08-30T16:51:49.732Z,24.77
2022-08-30T16:54:17.491Z,24.84
2022-08-30T16:56:44.368Z,24.73
2022-08-30T16:59:13.133Z,24.64
2022-08-30T17:01:42.279Z,24.68
2022-08-30T17:04:10.927Z,24.62
2022-08-30T17:06:39.983Z,24.56
2022-08-30T17:09:08.448Z,24.52
2022-08-30T17:11:37.255Z,24.50
2022-08-30T17:14:04.332Z,24.54
2022-08-30T17:16:30.846Z,24.47
2022-08-30T17:18:59.703Z,24.53
2022-08-30T17:21:28.848Z,24.57
2022-08-30T17:24:02.127Z,24.50
2022-08-30T17:26:33.844Z,24.56
2022-08-30T17:29:00.967Z,24.56
2022-08-30T17:31:30.291Z,24.46
2022-08-30T17:34:03.329Z,24.43
2022-08-30T17:36:32.523Z,24.43
2022-08-30T17:38:59.048Z,24.25
2022-08-30T17:41:25.526Z,24.19
2022-08-30T17:43:51.965Z,24.29
2022-08-30T17:46:20.553Z,24.25
2022-08-30T17:48:47.576Z,24.18
2022-08-30T17:51:24.400Z,24.22
2022-08-30T17:53:50.847Z,24.20
2022-08-30T17:56:18.136Z,24.05
2022-08-30T17:58:45.096Z,24.02
2022-08-30T18:01:14.499Z,23.97
2022-08-30T18:03:42.126Z,23.85
2022-08-30T18:06:12.656Z,23.78
2022-08-30T18:08:39.500Z,23.57
2022-08-30T18:11:06.699Z,23.47
2022-08-30T18:13:33.604Z,23.29
2022-08-30T18:16:02.338Z,23.33
2022-08-30T18:21:35.928Z,23.30
2022-08-30T18:24:04.358Z,23.25
2022-08-30T18:26:31.991Z,23.17
2022-08-30T18:28:59.560Z,23.04
2022-08-30T18:31:26.918Z,23.06
2022-08-30T18:33:54.887Z,22.94
2022-08-30T18:36:21.703Z,22.96
2022-08-30T18:38:48.912Z,22.90
2022-08-30T18:41:16.533Z,22.87
2022-08-30T18:43:44.772Z,22.77
2022-08-30T18:49:58.693Z,22.75
2022-08-30T18:52:27.761Z,22.64
2022-08-30T18:54:54.296Z,22.64
2022-08-30T18:57:25.338Z,22.62
2022-08-30T18:59:51.804Z,22.67
2022-08-30T19:02:18.486Z,22.68
2022-08-30T19:04:45.711Z,22.74
2022-08-30T19:07:15.357Z,22.70
2022-08-30T19:09:43.084Z,22.74
2022-08-30T19:12:11.502Z,22.65
2022-08-30T19:14:38.736Z,22.65
2022-08-30T19:17:07.100Z,22.69
2022-08-30T19:19:34.745Z,22.68
2022-08-30T19:22:02.051Z,22.75
2022-08-30T19:24:28.680Z,22.71
2022-08-30T19:26:55.491Z,22.64
2022-08-30T19:29:22.075Z,22.41
2022-08-30T19:31:51.626Z,22.58
2022-08-30T19:34:19.056Z,22.53
2022-08-30T19:36:45.530Z,22.36
2022-08-30T19:39:13.966Z,22.26
2022-08-30T19:41:41.451Z,22.12
2022-08-30T19:44:07.924Z,22.20
2022-08-30T19:46:36.325Z,22.24
2022-08-30T19:49:04.637Z,22.21
2022-08-30T19:54:17.848Z,22.19
2022-08-30T19:56:44.787Z,22.30
2022-08-30T19:59:11.281Z,22.08
2022-08-30T20:01:38.484Z,22.16
2022-08-30T20:04:05.117Z,22.21
2022-08-30T20:06:32.980Z,22.20
2022-08-30T20:09:00.699Z,22.11
2022-08-30T20:11:28.062Z,22.22
2022-08-30T20:13:54.584Z,22.18
2022-08-30T20:16:21.316Z,22.01
2022-08-30T20:18:59.643Z,22.06
2022-08-30T20:21:26.090Z,22.05
2022-08-30T20:23:52.507Z,21.99
2022-08-30T20:26:19.091Z,21.87
2022-08-30T20:28:45.575Z,21.78
2022-08-30T20:31:12.952Z,21.89
2022-08-30T20:33:40.354Z,21.89
2022-08-30T20:36:10.796Z,21.99
2022-08-30T20:38:38.587Z,21.87
2022-08-30T20:41:14.123Z,21.82
2022-08-30T20:43:40.705Z,21.74
2022-08-30T20:46:14.255Z,21.77
2022-08-30T20:48:41.722Z,21.81
2022-08-30T20:51:10.138Z,21.87
2022-08-30T20:53:37.250Z,21.52
2022-08-30T20:56:04.600Z,21.67
2022-08-30T20:58:31.158Z,21.65
2022-08-30T21:00:57.702Z,21.49
2022-08-30T21:03:27.596Z,21.36
2022-08-30T21:05:55.990Z,21.26
2022-08-30T21:08:22.576Z,21.02
2022-08-30T21:10:49.175Z,21.05
2022-08-30T21:13:15.707Z,21.22
2022-08-30T21:15:45.904Z,21.06
2022-08-30T21:18:15.382Z,21.08
2022-08-30T21:20:42.281Z,20.85
2022-08-30T21:23:09.137Z,20.89
2022-08-30T21:25:38.559Z,20.83
2022-08-30T21:28:05.010Z,20.75
2022-08-30T21:30:31.549Z,20.74
2022-08-30T21:32:59.997Z,20.72
2022-08-30T21:35:45.800Z,20.73
2022-08-30T21:38:12.233Z,20.78
2022-08-30T21:40:38.876Z,20.75
2022-08-30T21:43:07.431Z,20.73
2022-08-30T21:45:41.183Z,20.72
2022-08-30T21:48:08.744Z,20.76
2022-08-30T21:50:37.670Z,20.80
2022-08-30T21:53:05.712Z,20.82
2022-08-30T21:55:32.904Z,20.82
2022-08-30T21:57:59.535Z,20.79
2022-08-30T22:00:26.338Z,20.81
2022-08-30T22:02:53.076Z,20.94
2022-08-30T22:05:19.961Z,21.02
2022-08-30T22:07:46.454Z,21.03
2022-08-30T22:10:12.927Z,21.10
2022-08-30T22:12:41.576Z,21.19
2022-08-30T22:15:09.384Z,21.17
2022-08-30T22:17:35.918Z,21.25
2022-08-30T22:20:03.906Z,21.26
2022-08-30T22:22:30.425Z,21.21
2022-08-30T22:24:56.849Z,21.23
2022-08-30T22:27:23.375Z,20.70
2022-08-30T22:29:49.917Z,21.15
2022-08-30T22:32:16.455Z,21.10
2022-08-30T22:34:46.968Z,21.06
2022-08-30T22:37:13.452Z,21.06
2022-08-30T22:39:39.907Z,21.00
2022-08-30T22:42:07.752Z,21.02
2022-08-30T22:44:34.251Z,20.99
2022-08-30T22:47:01.228Z,21.02
2022-08-30T22:49:27.720Z,21.07
2022-08-30T22:51:54.347Z,21.12
2022-08-30T22:54:20.889Z,21.15
2022-08-30T22:56:47.359Z,21.11
2022-08-30T22:59:14.963Z,21.02
2022-08-30T23:01:45.360Z,21.05
2022-08-30T23:04:12.715Z,20.99
2022-08-30T23:06:40.464Z,20.90
2022-08-30T23:09:07.926Z,20.86
2022-08-30T23:11:36.545Z,20.75
2022-08-30T23:14:05.058Z,20.89
2022-08-30T23:16:32.510Z,20.77
2022-08-30T23:18:59.949Z,20.64
2022-08-30T23:21:29.006Z,20.66
2022-08-30T23:24:15.760Z,20.68
2022-08-30T23:27:03.093Z,20.65
2022-08-30T23:29:49.107Z,20.50
2022-08-30T23:32:34.054Z,20.61
2022-08-30T23:35:19.636Z,20.51
2022-08-30T23:38:05.054Z,20.36
2022-08-30T23:40:50.610Z,20.51
2022-08-30T23:43:35.489Z,20.40
2022-08-30T23:46:20.881Z,20.43
2022-08-30T23:49:07.183Z,20.15
2022-08-30T23:51:52.778Z,20.31
2022-08-30T23:54:38.233Z,20.16
2022-08-30T23:57:23.884Z,20.27
