createdAt,value
2017-10-22T00:01:06.961Z,1007.01
2017-10-22T00:02:16.942Z,1007.06
2017-10-22T00:03:27.229Z,1007.12
2017-10-22T00:04:37.558Z,1007.12
2017-10-22T00:05:48.109Z,1007.09
2017-10-22T00:06:58.416Z,1007.03
2017-10-22T00:08:08.385Z,1007.03
2017-10-22T00:09:18.707Z,1006.99
2017-10-22T00:10:28.351Z,1007.04
2017-10-22T00:11:38.916Z,1007.06
2017-10-22T00:12:48.895Z,1007.11
2017-10-22T00:13:58.881Z,1007.11
2017-10-22T00:15:09.184Z,1007.09
2017-10-22T00:16:19.150Z,1007.14
2017-10-22T00:17:29.703Z,1007.16
2017-10-22T00:18:39.678Z,1007.16
2017-10-22T00:19:49.975Z,1007.18
2017-10-22T00:21:00.272Z,1007.21
2017-10-22T00:22:09.913Z,1007.21
2017-10-22T00:23:20.469Z,1007.17
2017-10-22T00:24:30.763Z,1007.18
2017-10-22T00:25:41.060Z,1007.21
2017-10-22T00:26:51.374Z,1007.14
2017-10-22T00:28:01.336Z,1007.04
2017-10-22T00:29:11.880Z,1006.99
2017-10-22T00:30:22.180Z,1007
2017-10-22T00:31:32.507Z,1006.99
2017-10-22T00:32:42.791Z,1006.96
2017-10-22T00:33:53.097Z,1006.95
2017-10-22T00:35:03.661Z,1006.97
2017-10-22T00:36:13.977Z,1006.99
2017-10-22T00:37:24.270Z,1006.94
2017-10-22T00:38:34.244Z,1006.89
2017-10-22T00:39:44.215Z,1006.85
2017-10-22T00:40:54.784Z,1006.84
2017-10-22T00:42:04.743Z,1006.8
2017-10-22T00:43:15.046Z,1006.8
2017-10-22T00:44:25.369Z,1006.84
2017-10-22T00:45:35.661Z,1006.85
2017-10-22T00:46:46.210Z,1006.84
2017-10-22T00:47:56.187Z,1006.9
2017-10-22T00:49:06.172Z,1006.89
2017-10-22T00:50:16.148Z,1006.95
2017-10-22T00:51:26.445Z,1006.95
2017-10-22T00:52:36.998Z,1006.89
2017-10-22T00:53:47.287Z,1006.89
2017-10-22T00:54:57.584Z,1006.92
2017-10-22T00:56:07.890Z,1006.97
2017-10-22T00:57:18.183Z,1006.99
2017-10-22T00:58:28.735Z,1007.03
2017-10-22T00:59:39.035Z,1007.06
2017-10-22T01:00:48.677Z,1007.05
2017-10-22T01:01:58.983Z,1007.06
2017-10-22T01:03:09.295Z,1007.13
2017-10-22T01:04:19.851Z,1007.12
2017-10-22T01:05:30.148Z,1007.1
2017-10-22T01:06:40.450Z,1007.13
2017-10-22T01:07:50.744Z,1007.26
2017-10-22T01:09:01.051Z,1007.32
2017-10-22T01:10:11.663Z,1007.28
2017-10-22T01:11:21.955Z,1007.29
2017-10-22T01:12:31.909Z,1007.29
2017-10-22T01:13:41.879Z,1007.24
2017-10-22T01:14:51.853Z,1007.2
2017-10-22T01:16:02.415Z,1007.22
2017-10-22T01:17:12.737Z,1007.12
2017-10-22T01:18:22.723Z,1007.17
2017-10-22T01:19:32.704Z,1007.16
2017-10-22T01:20:43.011Z,1007.14
2017-10-22T01:21:53.564Z,1007.15
2017-10-22T01:23:03.532Z,1007.11
2017-10-22T01:24:13.176Z,1007.08
2017-10-22T01:25:23.479Z,1007.04
2017-10-22T01:26:33.772Z,1007.03
2017-10-22T01:27:44.322Z,1007.02
2017-10-22T01:28:54.300Z,1006.94
2017-10-22T01:30:04.600Z,1006.91
2017-10-22T01:31:14.926Z,1006.91
2017-10-22T01:32:25.230Z,1006.91
2017-10-22T01:33:35.452Z,1006.91
2017-10-22T01:34:45.751Z,1006.91
2017-10-22T01:35:55.708Z,1006.85
2017-10-22T01:37:06.037Z,1006.86
2017-10-22T01:38:15.687Z,1006.86
2017-10-22T01:39:26.238Z,1006.8
2017-10-22T01:40:36.548Z,1006.79
2017-10-22T01:41:46.853Z,1006.75
2017-10-22T01:42:57.140Z,1006.74
2017-10-22T01:44:07.457Z,1006.72
2017-10-22T01:45:18.010Z,1006.71
2017-10-22T01:46:27.674Z,1006.69
2017-10-22T01:47:37.954Z,1006.71
2017-10-22T01:48:48.238Z,1006.66
2017-10-22T01:49:58.214Z,1006.7
2017-10-22T01:51:08.755Z,1006.65
2017-10-22T01:52:19.055Z,1006.69
2017-10-22T01:53:29.357Z,1006.61
2017-10-22T01:54:39.325Z,1006.58
2017-10-22T01:55:49.619Z,1006.51
2017-10-22T01:57:00.169Z,1006.5
2017-10-22T01:58:10.463Z,1006.4
2017-10-22T01:59:20.760Z,1006.42
2017-10-22T02:00:31.063Z,1006.32
2017-10-22T02:01:41.362Z,1006.33
2017-10-22T02:02:51.607Z,1006.4
2017-10-22T02:04:01.904Z,1006.4
2017-10-22T02:05:12.196Z,1006.39
2017-10-22T02:06:22.163Z,1006.35
2017-10-22T02:07:31.794Z,1006.31
2017-10-22T02:08:42.006Z,1006.31
2017-10-22T02:09:52.316Z,1006.28
2017-10-22T02:11:02.612Z,1006.25
2017-10-22T02:12:12.911Z,1006.2
2017-10-22T02:13:23.211Z,1006.13
2017-10-22T02:14:33.758Z,1006.06
2017-10-22T02:15:44.078Z,1006.08
2017-10-22T02:16:54.384Z,1006.11
2017-10-22T02:18:04.678Z,1006.16
2017-10-22T02:19:14.647Z,1006.19
2017-10-22T02:20:24.870Z,1006.23
2017-10-22T02:21:34.869Z,1006.24
2017-10-22T02:22:45.181Z,1006.22
2017-10-22T02:23:54.829Z,1006.22
2017-10-22T02:25:04.798Z,1006.22
2017-10-22T02:26:15.346Z,1006.22
2017-10-22T02:27:25.638Z,1006.22
2017-10-22T02:28:35.945Z,1006.29
2017-10-22T02:29:46.253Z,1006.32
2017-10-22T02:30:56.542Z,1006.36
2017-10-22T02:32:06.769Z,1006.35
2017-10-22T02:33:16.762Z,1006.32
2017-10-22T02:34:26.737Z,1006.33
2017-10-22T02:35:37.040Z,1006.26
2017-10-22T02:36:47.345Z,1006.29
2017-10-22T02:37:57.950Z,1006.33
2017-10-22T02:39:08.248Z,1006.33
2017-10-22T02:40:18.545Z,1006.4
2017-10-22T02:41:28.842Z,1006.45
2017-10-22T02:42:38.500Z,1006.52
2017-10-22T02:43:48.719Z,1006.55
2017-10-22T02:44:59.022Z,1006.53
2017-10-22T02:46:09.319Z,1006.47
2017-10-22T02:47:19.631Z,1006.45
2017-10-22T02:48:29.952Z,1006.49
2017-10-22T02:49:40.498Z,1006.46
2017-10-22T02:50:50.788Z,1006.51
2017-10-22T02:52:01.096Z,1006.48
2017-10-22T02:53:11.389Z,1006.45
2017-10-22T02:54:21.360Z,1006.4
2017-10-22T02:55:31.573Z,1006.37
2017-10-22T02:56:41.878Z,1006.34
2017-10-22T02:57:52.180Z,1006.26
2017-10-22T02:59:02.474Z,1006.25
2017-10-22T03:00:12.446Z,1006.25
2017-10-22T03:01:22.345Z,1006.25
2017-10-22T03:02:32.638Z,1006.19
2017-10-22T03:03:42.609Z,1006.21
2017-10-22T03:04:52.896Z,1006.25
2017-10-22T03:06:03.202Z,1006.26
2017-10-22T03:07:13.422Z,1006.35
2017-10-22T03:08:23.719Z,1006.38
2017-10-22T03:09:34.005Z,1006.38
2017-10-22T03:10:44.295Z,1006.44
2017-10-22T03:11:54.581Z,1006.44
2017-10-22T03:13:05.147Z,1006.48
2017-10-22T03:14:15.437Z,1006.5
2017-10-22T03:15:25.427Z,1006.53
2017-10-22T03:16:35.730Z,1006.6
2017-10-22T03:17:46.042Z,1006.54
2017-10-22T03:18:56.259Z,1006.59
2017-10-22T03:20:06.228Z,1006.55
2017-10-22T03:21:16.525Z,1006.57
2017-10-22T03:22:26.486Z,1006.54
2017-10-22T03:23:36.786Z,1006.51
2017-10-22T03:24:47.020Z,1006.55
2017-10-22T03:25:57.312Z,1006.57
2017-10-22T03:27:07.609Z,1006.6
2017-10-22T03:28:17.901Z,1006.61
2017-10-22T03:29:28.195Z,1006.64
2017-10-22T03:30:38.422Z,1006.57
2017-10-22T03:31:48.724Z,1006.56
2017-10-22T03:32:58.697Z,1006.55
2017-10-22T03:34:08.994Z,1006.5
2017-10-22T03:35:18.341Z,1006.55
2017-10-22T03:36:28.900Z,1006.58
2017-10-22T03:37:38.864Z,1006.54
2017-10-22T03:38:49.155Z,1006.48
2017-10-22T03:39:59.437Z,1006.48
2017-10-22T03:41:09.409Z,1006.49
2017-10-22T03:42:19.954Z,1006.51
2017-10-22T03:43:30.247Z,1006.46
2017-10-22T03:44:40.542Z,1006.5
2017-10-22T03:45:50.842Z,1006.5
2017-10-22T03:47:01.130Z,1006.46
2017-10-22T03:48:11.343Z,1006.47
2017-10-22T03:49:20.981Z,1006.43
2017-10-22T03:50:31.285Z,1006.42
2017-10-22T03:51:41.568Z,1006.41
2017-10-22T03:52:51.531Z,1006.44
2017-10-22T03:54:02.080Z,1006.43
2017-10-22T03:55:11.724Z,1006.39
2017-10-22T03:56:22.016Z,1006.36
2017-10-22T03:57:31.990Z,1006.36
2017-10-22T03:58:42.290Z,1006.37
2017-10-22T03:59:52.825Z,1006.36
2017-10-22T04:01:03.140Z,1006.36
2017-10-22T04:02:13.119Z,1006.39
2017-10-22T04:03:23.408Z,1006.38
2017-10-22T04:04:33.395Z,1006.41
2017-10-22T04:05:43.952Z,1006.38
2017-10-22T04:06:53.930Z,1006.41
2017-10-22T04:08:04.225Z,1006.43
2017-10-22T04:09:14.191Z,1006.5
2017-10-22T04:10:24.476Z,1006.52
2017-10-22T04:11:35.026Z,1006.52
2017-10-22T04:12:45.321Z,1006.57
2017-10-22T04:13:55.610Z,1006.56
2017-10-22T04:15:05.938Z,1006.44
2017-10-22T04:16:15.913Z,1006.45
2017-10-22T04:17:26.449Z,1006.4
2017-10-22T04:18:36.746Z,1006.35
2017-10-22T04:19:47.060Z,1006.32
2017-10-22T04:20:57.035Z,1006.34
2017-10-22T04:22:07.324Z,1006.4
2017-10-22T04:23:17.853Z,1006.45
2017-10-22T04:24:28.146Z,1006.42
2017-10-22T04:25:38.117Z,1006.48
2017-10-22T04:26:48.411Z,1006.43
2017-10-22T04:27:58.366Z,1006.44
2017-10-22T04:29:08.581Z,1006.39
2017-10-22T04:30:18.880Z,1006.38
2017-10-22T04:31:28.839Z,1006.29
2017-10-22T04:32:39.139Z,1006.35
2017-10-22T04:33:49.429Z,1006.29
2017-10-22T04:34:59.995Z,1006.29
2017-10-22T04:36:09.976Z,1006.33
2017-10-22T04:37:20.286Z,1006.32
2017-10-22T04:38:30.245Z,1006.37
2017-10-22T04:39:40.552Z,1006.39
2017-10-22T04:40:51.092Z,1006.44
2017-10-22T04:42:00.751Z,1006.39
2017-10-22T04:43:11.044Z,1006.44
2017-10-22T04:44:21.005Z,1006.46
2017-10-22T04:45:31.342Z,1006.48
2017-10-22T04:46:41.566Z,1006.47
2017-10-22T04:47:51.551Z,1006.56
2017-10-22T04:49:01.533Z,1006.53
2017-10-22T04:50:11.845Z,1006.47
2017-10-22T04:51:22.150Z,1006.49
2017-10-22T04:52:32.708Z,1006.43
2017-10-22T04:53:43.045Z,1006.39
2017-10-22T04:54:53.340Z,1006.36
2017-10-22T04:56:02.980Z,1006.35
2017-10-22T04:57:12.958Z,1006.34
2017-10-22T04:58:23.505Z,1006.4
2017-10-22T04:59:33.469Z,1006.49
2017-10-22T05:00:43.103Z,1006.51
2017-10-22T05:01:53.410Z,1006.47
2017-10-22T05:03:03.707Z,1006.47
2017-10-22T05:04:14.255Z,1006.56
2017-10-22T05:05:24.537Z,1006.53
2017-10-22T05:06:34.512Z,1006.58
2017-10-22T05:07:44.805Z,1006.59
2017-10-22T05:08:55.100Z,1006.56
2017-10-22T05:10:05.656Z,1006.56
2017-10-22T05:11:15.961Z,1006.56
2017-10-22T05:12:26.248Z,1006.52
2017-10-22T05:13:36.547Z,1006.51
2017-10-22T05:14:46.523Z,1006.45
2017-10-22T05:15:56.738Z,1006.45
2017-10-22T05:17:07.031Z,1006.48
2017-10-22T05:18:17.333Z,1006.51
2017-10-22T05:19:27.624Z,1006.52
2017-10-22T05:20:37.915Z,1006.51
2017-10-22T05:21:48.462Z,1006.47
2017-10-22T05:22:58.761Z,1006.4
2017-10-22T05:24:09.052Z,1006.38
2017-10-22T05:25:19.346Z,1006.26
2017-10-22T05:26:29.640Z,1006.16
2017-10-22T05:27:40.189Z,1006.23
2017-10-22T05:28:49.833Z,1006.2
2017-10-22T05:30:00.134Z,1006.18
2017-10-22T05:31:10.418Z,1006.34
2017-10-22T05:32:20.056Z,1006.32
2017-10-22T05:33:30.294Z,1006.34
2017-10-22T05:34:39.610Z,1006.37
2017-10-22T05:35:49.251Z,1006.36
2017-10-22T05:36:59.527Z,1006.42
2017-10-22T05:38:09.500Z,1006.44
2017-10-22T05:39:20.051Z,1006.51
2017-10-22T05:40:30.342Z,1006.41
2017-10-22T05:41:40.314Z,1006.48
2017-10-22T05:42:50.279Z,1006.5
2017-10-22T05:44:00.574Z,1006.57
2017-10-22T05:45:10.791Z,1006.59
2017-10-22T05:46:21.077Z,1006.57
2017-10-22T05:47:31.369Z,1006.52
2017-10-22T05:48:41.655Z,1006.56
2017-10-22T05:49:51.944Z,1006.54
2017-10-22T05:51:02.505Z,1006.49
2017-10-22T05:52:12.820Z,1006.37
2017-10-22T05:53:23.117Z,1006.34
2017-10-22T05:54:33.440Z,1006.44
2017-10-22T05:55:43.737Z,1006.48
2017-10-22T05:56:54.343Z,1006.44
2017-10-22T05:58:04.661Z,1006.58
2017-10-22T05:59:14.968Z,1006.54
2017-10-22T06:00:24.946Z,1006.69
2017-10-22T06:01:35.238Z,1006.53
2017-10-22T06:02:45.456Z,1006.6
2017-10-22T06:03:55.749Z,1006.57
2017-10-22T06:05:06.064Z,1006.54
2017-10-22T06:06:16.030Z,1006.53
2017-10-22T06:07:26.000Z,1006.52
2017-10-22T06:08:36.546Z,1006.46
2017-10-22T06:09:46.204Z,1006.46
2017-10-22T06:10:56.507Z,1006.42
2017-10-22T06:12:06.574Z,1006.43
2017-10-22T06:13:16.867Z,1006.55
2017-10-22T06:14:27.468Z,1006.5
2017-10-22T06:15:37.764Z,1006.47
2017-10-22T06:16:47.730Z,1006.54
2017-10-22T06:17:58.034Z,1006.48
2017-10-22T06:19:08.016Z,1006.48
2017-10-22T06:20:18.560Z,1006.43
2017-10-22T06:21:28.845Z,1006.45
2017-10-22T06:22:38.807Z,1006.53
2017-10-22T06:23:49.122Z,1006.44
2017-10-22T06:24:59.427Z,1006.44
2017-10-22T06:26:09.649Z,1006.45
2017-10-22T06:27:19.615Z,1006.52
2017-10-22T06:28:29.911Z,1006.47
2017-10-22T06:29:39.880Z,1006.48
2017-10-22T06:30:50.183Z,1006.47
2017-10-22T06:32:00.724Z,1006.54
2017-10-22T06:33:11.041Z,1006.51
2017-10-22T06:34:21.337Z,1006.53
2017-10-22T06:35:31.630Z,1006.48
2017-10-22T06:36:41.921Z,1006.6
2017-10-22T06:37:52.476Z,1006.56
2017-10-22T06:39:02.454Z,1006.62
2017-10-22T06:40:12.424Z,1006.6
2017-10-22T06:41:22.711Z,1006.59
2017-10-22T06:42:33.007Z,1006.64
2017-10-22T06:43:43.549Z,1006.69
2017-10-22T06:44:53.188Z,1006.67
2017-10-22T06:46:03.493Z,1006.7
2017-10-22T06:47:13.456Z,1006.71
2017-10-22T06:48:23.744Z,1006.67
2017-10-22T06:49:34.299Z,1006.67
2017-10-22T06:50:43.947Z,1006.64
2017-10-22T06:51:54.259Z,1006.63
2017-10-22T06:53:04.561Z,1006.61
2017-10-22T06:54:14.855Z,1006.53
2017-10-22T06:55:25.404Z,1006.58
2017-10-22T06:56:35.700Z,1006.56
2017-10-22T06:57:45.988Z,1006.56
2017-10-22T06:58:55.952Z,1006.57
2017-10-22T07:00:05.919Z,1006.6
2017-10-22T07:01:16.503Z,1006.59
2017-10-22T07:02:26.802Z,1006.62
2017-10-22T07:03:37.119Z,1006.63
2017-10-22T07:04:47.406Z,1006.58
2017-10-22T07:05:57.700Z,1006.57
2017-10-22T07:07:08.263Z,1006.59
2017-10-22T07:08:18.562Z,1006.64
2017-10-22T07:09:28.860Z,1006.62
2017-10-22T07:10:39.154Z,1006.58
2017-10-22T07:11:49.442Z,1006.59
2017-10-22T07:12:59.663Z,1006.57
2017-10-22T07:14:09.956Z,1006.56
2017-10-22T07:15:19.927Z,1006.54
2017-10-22T07:16:29.896Z,1006.51
2017-10-22T07:17:39.861Z,1006.53
2017-10-22T07:18:50.407Z,1006.58
2017-10-22T07:20:00.715Z,1006.58
2017-10-22T07:21:10.707Z,1006.61
2017-10-22T07:22:20.997Z,1006.67
2017-10-22T07:23:30.964Z,1006.61
2017-10-22T07:24:41.522Z,1006.54
2017-10-22T07:25:51.488Z,1006.59
2017-10-22T07:27:01.776Z,1006.54
2017-10-22T07:28:12.081Z,1006.6
2017-10-22T07:29:22.387Z,1006.52
2017-10-22T07:30:32.610Z,1006.52
2017-10-22T07:31:42.578Z,1006.54
2017-10-22T07:32:52.878Z,1006.57
2017-10-22T07:34:03.181Z,1006.52
2017-10-22T07:35:12.845Z,1006.55
2017-10-22T07:36:22.457Z,1006.54
2017-10-22T07:37:32.780Z,1006.59
2017-10-22T07:38:43.077Z,1006.57
2017-10-22T07:39:53.382Z,1006.48
2017-10-22T07:41:03.373Z,1006.45
2017-10-22T07:42:13.669Z,1006.55
2017-10-22T07:43:23.964Z,1006.65
2017-10-22T07:44:34.257Z,1006.71
2017-10-22T07:45:44.568Z,1006.77
2017-10-22T07:46:54.879Z,1006.86
2017-10-22T07:48:05.439Z,1006.89
2017-10-22T07:49:15.750Z,1006.9
2017-10-22T07:50:26.053Z,1006.94
2017-10-22T07:51:35.376Z,1006.95
2017-10-22T07:52:45.341Z,1006.92
2017-10-22T07:53:55.558Z,1006.95
2017-10-22T07:55:05.860Z,1006.82
2017-10-22T07:56:16.356Z,1006.86
2017-10-22T07:57:26.739Z,1006.79
2017-10-22T07:58:37.040Z,1006.78
2017-10-22T07:59:47.588Z,1006.87
2017-10-22T08:00:57.891Z,1006.72
2017-10-22T08:02:08.232Z,1006.77
2017-10-22T08:03:18.549Z,1006.73
2017-10-22T08:04:28.849Z,1006.76
2017-10-22T08:05:39.398Z,1006.76
2017-10-22T08:06:49.696Z,1006.72
2017-10-22T08:07:59.667Z,1006.71
2017-10-22T08:09:09.965Z,1006.74
2017-10-22T08:10:19.949Z,1006.74
2017-10-22T08:11:30.503Z,1006.76
2017-10-22T08:12:40.811Z,1006.74
2017-10-22T08:13:51.110Z,1006.75
2017-10-22T08:15:01.092Z,1006.7
2017-10-22T08:16:11.386Z,1006.78
2017-10-22T08:17:21.284Z,1006.78
2017-10-22T08:18:31.586Z,1006.78
2017-10-22T08:19:41.883Z,1006.74
2017-10-22T08:20:51.854Z,1006.78
2017-10-22T08:22:02.386Z,1006.74
2017-10-22T08:23:12.608Z,1006.71
2017-10-22T08:24:22.609Z,1006.66
2017-10-22T08:25:32.913Z,1006.73
2017-10-22T08:26:43.213Z,1006.75
2017-10-22T08:27:53.520Z,1006.65
2017-10-22T08:29:03.756Z,1006.55
2017-10-22T08:30:14.050Z,1006.57
2017-10-22T08:31:24.361Z,1006.6
2017-10-22T08:32:34.018Z,1006.58
2017-10-22T08:33:44.320Z,1006.52
2017-10-22T08:34:54.216Z,1006.5
2017-10-22T08:36:03.856Z,1006.37
2017-10-22T08:37:14.148Z,1006.5
2017-10-22T08:38:24.130Z,1006.6
2017-10-22T08:39:34.431Z,1006.56
2017-10-22T08:40:44.997Z,1006.53
2017-10-22T08:41:54.962Z,1006.54
2017-10-22T08:43:04.964Z,1006.54
2017-10-22T08:44:15.267Z,1006.38
2017-10-22T08:45:25.246Z,1006.45
2017-10-22T08:46:35.805Z,1006.43
2017-10-22T08:47:46.100Z,1006.55
2017-10-22T08:48:56.416Z,1006.47
2017-10-22T08:50:06.720Z,1006.57
2017-10-22T08:51:17.028Z,1006.47
2017-10-22T08:52:27.262Z,1006.44
2017-10-22T08:53:36.898Z,1006.36
2017-10-22T08:54:47.205Z,1006.31
2017-10-22T08:55:57.500Z,1006.47
2017-10-22T08:57:07.817Z,1006.35
2017-10-22T08:58:18.363Z,1006.43
2017-10-22T08:59:28.673Z,1006.41
2017-10-22T09:00:39.009Z,1006.42
2017-10-22T09:01:49.343Z,1006.43
2017-10-22T09:02:59.670Z,1006.49
2017-10-22T09:04:10.212Z,1006.37
2017-10-22T09:05:20.552Z,1006.4
2017-10-22T09:06:30.855Z,1006.38
2017-10-22T09:07:40.832Z,1006.37
2017-10-22T09:08:51.139Z,1006.44
2017-10-22T09:10:01.051Z,1006.33
2017-10-22T09:11:11.363Z,1006.34
2017-10-22T09:12:21.349Z,1006.23
2017-10-22T09:13:31.665Z,1006.29
2017-10-22T09:14:41.959Z,1006.18
2017-10-22T09:15:52.187Z,1006.19
2017-10-22T09:17:02.166Z,1006.19
2017-10-22T09:18:11.809Z,1006.24
2017-10-22T09:19:22.111Z,1006.15
2017-10-22T09:20:32.428Z,1006.17
2017-10-22T09:21:42.651Z,1006.17
2017-10-22T09:22:52.619Z,1006.19
2017-10-22T09:24:02.595Z,1006.18
2017-10-22T09:25:12.911Z,1006.11
2017-10-22T09:26:22.905Z,1006.06
2017-10-22T09:27:33.472Z,1006.11
2017-10-22T09:28:43.453Z,1006.05
2017-10-22T09:29:53.759Z,1006.17
2017-10-22T09:31:04.089Z,1006.16
2017-10-22T09:32:14.383Z,1006.19
2017-10-22T09:33:24.926Z,1006.14
2017-10-22T09:34:34.584Z,1006.18
2017-10-22T09:35:44.883Z,1006.23
2017-10-22T09:36:54.526Z,1006.23
2017-10-22T09:38:05.031Z,1006.19
2017-10-22T09:39:15.249Z,1006.27
2017-10-22T09:40:25.223Z,1006.29
2017-10-22T09:41:35.521Z,1006.23
2017-10-22T09:42:45.539Z,1006.28
2017-10-22T09:43:55.851Z,1006.32
2017-10-22T09:45:06.112Z,1006.36
2017-10-22T09:46:16.425Z,1006.37
2017-10-22T09:47:26.733Z,1006.4
2017-10-22T09:48:37.508Z,1006.65
2017-10-22T09:49:47.835Z,1006.36
2017-10-22T09:50:58.062Z,1006.53
2017-10-22T09:52:08.369Z,1006.46
2017-10-22T09:53:18.346Z,1006.51
2017-10-22T09:54:28.329Z,1006.39
2017-10-22T09:55:38.653Z,1006.44
2017-10-22T09:56:49.224Z,1006.43
2017-10-22T09:57:59.535Z,1006.38
2017-10-22T09:59:09.843Z,1006.46
2017-10-22T10:00:19.484Z,1006.52
2017-10-22T10:01:29.790Z,1006.49
2017-10-22T10:02:40.337Z,1006.65
2017-10-22T10:03:50.652Z,1006.56
2017-10-22T10:05:00.965Z,1006.52
2017-10-22T10:06:10.951Z,1006.64
2017-10-22T10:07:21.246Z,1006.53
2017-10-22T10:08:32.033Z,1006.49
2017-10-22T10:09:42.035Z,1006.51
2017-10-22T10:10:52.025Z,1006.46
2017-10-22T10:12:02.019Z,1006.45
2017-10-22T10:13:12.357Z,1006.47
2017-10-22T10:14:22.912Z,1006.41
2017-10-22T10:15:33.216Z,1006.4
2017-10-22T10:16:43.520Z,1006.43
2017-10-22T10:17:53.844Z,1006.54
2017-10-22T10:19:03.503Z,1006.45
2017-10-22T10:20:13.752Z,1006.46
2017-10-22T10:21:24.065Z,1006.49
2017-10-22T10:22:34.056Z,1006.49
2017-10-22T10:23:44.362Z,1006.4
2017-10-22T10:24:54.351Z,1006.45
2017-10-22T10:26:04.891Z,1006.48
2017-10-22T10:27:15.189Z,1006.5
2017-10-22T10:28:25.168Z,1006.29
2017-10-22T10:29:35.470Z,1006.39
2017-10-22T10:30:45.765Z,1006.39
2017-10-22T10:31:56.320Z,1006.35
2017-10-22T10:33:06.329Z,1006.34
2017-10-22T10:34:16.648Z,1006.43
2017-10-22T10:35:26.960Z,1006.43
2017-10-22T10:36:36.948Z,1006.36
2017-10-22T10:37:47.492Z,1006.34
2017-10-22T10:38:57.487Z,1006.39
2017-10-22T10:40:07.796Z,1006.34
2017-10-22T10:41:18.119Z,1006.46
2017-10-22T10:42:28.419Z,1006.4
2017-10-22T10:43:38.960Z,1006.38
2017-10-22T10:44:49.253Z,1006.43
2017-10-22T10:46:00.020Z,1006.26
2017-10-22T10:47:10.316Z,1006.44
2017-10-22T10:48:20.631Z,1006.29
2017-10-22T10:49:30.886Z,1006.37
2017-10-22T10:50:41.191Z,1006.29
2017-10-22T10:51:51.497Z,1006.59
2017-10-22T10:53:01.795Z,1006.34
2017-10-22T10:54:11.449Z,1006.43
2017-10-22T10:55:21.756Z,1006.37
2017-10-22T10:56:31.773Z,1006.53
2017-10-22T10:57:42.088Z,1006.44
2017-10-22T10:58:52.063Z,1006.44
2017-10-22T11:00:02.358Z,1006.45
2017-10-22T11:01:12.913Z,1006.41
2017-10-22T11:02:22.893Z,1006.36
2017-10-22T11:03:33.187Z,1006.35
2017-10-22T11:04:43.505Z,1006.28
2017-10-22T11:05:53.488Z,1006.38
2017-10-22T11:07:04.047Z,1006.4
2017-10-22T11:08:14.363Z,1006.25
2017-10-22T11:09:24.668Z,1006.39
2017-10-22T11:10:34.994Z,1006.38
2017-10-22T11:11:45.299Z,1006.4
2017-10-22T11:12:55.196Z,1006.4
2017-10-22T11:14:05.504Z,1006.43
2017-10-22T11:15:15.477Z,1006.35
2017-10-22T11:16:24.809Z,1006.38
2017-10-22T11:17:34.799Z,1006.39
2017-10-22T11:18:45.023Z,1006.42
2017-10-22T11:19:55.361Z,1006.38
2017-10-22T11:21:05.689Z,1006.27
2017-10-22T11:22:16.027Z,1006.39
2017-10-22T11:23:26.334Z,1006.26
2017-10-22T11:24:36.622Z,1006.38
2017-10-22T11:25:46.605Z,1006.36
2017-10-22T11:26:56.904Z,1006.32
2017-10-22T11:28:06.879Z,1006.46
2017-10-22T11:29:17.184Z,1006.16
2017-10-22T11:30:27.470Z,1006.19
2017-10-22T11:31:37.800Z,1006.08
2017-10-22T11:32:48.098Z,1006.2
2017-10-22T11:33:58.079Z,1006.17
2017-10-22T11:35:08.503Z,1006.08
2017-10-22T11:36:19.101Z,1006.2
2017-10-22T11:37:29.416Z,1006.03
2017-10-22T11:38:39.412Z,1006.14
2017-10-22T11:39:49.397Z,1006.15
2017-10-22T11:40:59.406Z,1006.05
2017-10-22T11:42:09.677Z,1005.95
2017-10-22T11:43:20.023Z,1006.04
2017-10-22T11:44:30.347Z,1006.03
2017-10-22T11:45:40.658Z,1006.05
2017-10-22T11:46:50.964Z,1006.07
2017-10-22T11:48:01.530Z,1006.15
2017-10-22T11:49:11.840Z,1006.08
2017-10-22T11:50:21.810Z,1006.14
2017-10-22T11:51:32.129Z,1006.09
2017-10-22T11:52:42.424Z,1005.99
2017-10-22T11:53:52.649Z,1006.03
2017-10-22T11:55:02.961Z,1006.07
2017-10-22T11:56:13.264Z,1006.05
2017-10-22T11:57:23.252Z,1006.06
2017-10-22T11:58:33.558Z,1006.08
2017-10-22T11:59:44.109Z,1006.04
2017-10-22T12:00:54.095Z,1005.89
2017-10-22T12:02:04.067Z,1006.04
2017-10-22T12:03:14.383Z,1006.07
2017-10-22T12:04:24.371Z,1006.02
2017-10-22T12:05:34.989Z,1006.01
2017-10-22T12:06:44.963Z,1006.06
2017-10-22T12:07:55.253Z,1006.05
2017-10-22T12:09:05.577Z,1006.15
2017-10-22T12:10:15.550Z,1006.13
2017-10-22T12:11:25.838Z,1006.1
2017-10-22T12:12:36.138Z,1006.09
2017-10-22T12:13:46.447Z,1006.06
2017-10-22T12:14:56.436Z,1006.1
2017-10-22T12:16:06.452Z,1006
2017-10-22T12:17:17.080Z,1005.99
2017-10-22T12:18:27.393Z,1005.9
2017-10-22T12:19:37.052Z,1005.99
2017-10-22T12:20:47.368Z,1006
2017-10-22T12:21:57.674Z,1006.07
2017-10-22T12:23:08.324Z,1005.89
2017-10-22T12:24:18.633Z,1005.88
2017-10-22T12:25:28.961Z,1005.89
2017-10-22T12:26:39.384Z,1005.93
2017-10-22T12:27:49.054Z,1005.93
2017-10-22T12:28:59.347Z,1005.88
2017-10-22T12:30:09.335Z,1005.85
2017-10-22T12:31:19.642Z,1005.82
2017-10-22T12:32:29.949Z,1005.99
2017-10-22T12:33:40.260Z,1006.04
2017-10-22T12:34:50.822Z,1005.83
2017-10-22T12:36:01.139Z,1005.94
2017-10-22T12:37:10.831Z,1005.86
2017-10-22T12:38:21.138Z,1005.85
2017-10-22T12:39:31.457Z,1005.79
2017-10-22T12:40:42.022Z,1005.8
2017-10-22T12:41:52.031Z,1005.88
2017-10-22T12:43:02.017Z,1005.8
2017-10-22T12:44:12.332Z,1005.87
2017-10-22T12:45:22.645Z,1005.83
2017-10-22T12:46:32.891Z,1005.89
2017-10-22T12:47:42.867Z,1005.81
2017-10-22T12:48:53.179Z,1005.8
2017-10-22T12:50:03.481Z,1005.82
2017-10-22T12:51:13.793Z,1005.76
2017-10-22T12:52:24.421Z,1005.83
2017-10-22T12:53:34.069Z,1005.81
2017-10-22T12:54:44.048Z,1005.78
2017-10-22T12:55:54.053Z,1005.83
2017-10-22T12:57:04.356Z,1005.77
2017-10-22T12:58:14.593Z,1005.88
2017-10-22T12:59:24.570Z,1005.86
2017-10-22T13:00:34.874Z,1005.94
2017-10-22T13:01:45.169Z,1005.86
2017-10-22T13:02:55.153Z,1005.81
2017-10-22T13:04:05.700Z,1005.75
2017-10-22T13:05:15.691Z,1005.91
2017-10-22T13:06:25.338Z,1005.76
2017-10-22T13:07:35.641Z,1005.78
2017-10-22T13:08:45.310Z,1005.84
2017-10-22T13:09:55.863Z,1005.82
2017-10-22T13:11:06.164Z,1005.79
2017-10-22T13:12:16.508Z,1005.78
2017-10-22T13:13:26.806Z,1005.82
2017-10-22T13:14:37.129Z,1005.77
2017-10-22T13:15:47.691Z,1005.66
2017-10-22T13:16:58.000Z,1005.72
2017-10-22T13:18:07.979Z,1005.68
2017-10-22T13:19:18.289Z,1005.7
2017-10-22T13:20:28.604Z,1005.66
2017-10-22T13:21:38.840Z,1005.68
2017-10-22T13:22:48.474Z,1005.64
2017-10-22T13:23:58.778Z,1005.69
2017-10-22T13:25:08.783Z,1005.67
2017-10-22T13:26:18.767Z,1005.65
2017-10-22T13:27:29.330Z,1005.77
2017-10-22T13:28:39.324Z,1005.68
2017-10-22T13:29:49.628Z,1005.79
2017-10-22T13:30:59.939Z,1005.8
2017-10-22T13:32:10.276Z,1005.78
2017-10-22T13:33:20.500Z,1005.72
2017-10-22T13:34:30.812Z,1005.55
2017-10-22T13:35:41.147Z,1005.76
2017-10-22T13:36:51.450Z,1005.68
2017-10-22T13:38:01.418Z,1005.72
2017-10-22T13:39:11.983Z,1005.77
2017-10-22T13:40:22.289Z,1005.67
2017-10-22T13:41:32.269Z,1005.66
2017-10-22T13:42:42.582Z,1005.73
2017-10-22T13:43:52.563Z,1005.8
2017-10-22T13:45:03.168Z,1005.83
2017-10-22T13:46:13.489Z,1005.72
2017-10-22T13:47:23.801Z,1005.67
2017-10-22T13:48:34.105Z,1005.9
2017-10-22T13:49:44.433Z,1005.87
2017-10-22T13:50:54.974Z,1005.73
2017-10-22T13:52:05.277Z,1005.7
2017-10-22T13:53:15.608Z,1005.87
2017-10-22T13:54:25.944Z,1005.77
2017-10-22T13:55:36.284Z,1005.94
2017-10-22T13:56:46.190Z,1005.78
2017-10-22T13:57:56.493Z,1005.87
2017-10-22T13:59:06.472Z,1005.79
2017-10-22T14:00:16.774Z,1005.87
2017-10-22T14:01:27.088Z,1005.81
2017-10-22T14:02:37.385Z,1005.83
2017-10-22T14:03:47.692Z,1005.82
2017-10-22T14:04:58.008Z,1005.84
2017-10-22T14:06:08.296Z,1005.9
2017-10-22T14:07:17.941Z,1005.91
2017-10-22T14:08:28.479Z,1005.86
2017-10-22T14:09:38.790Z,1005.85
2017-10-22T14:10:49.100Z,1005.84
2017-10-22T14:11:58.086Z,1005.87