createdAt,value
2018-07-13T00:02:28.044Z,9.20
2018-07-13T00:04:56.365Z,5.70
2018-07-13T00:07:24.657Z,9.23
2018-07-13T00:09:52.957Z,7.43
2018-07-13T00:12:21.185Z,6.47
2018-07-13T00:15:21.422Z,7.57
2018-07-13T00:17:49.639Z,8.10
2018-07-13T00:20:17.848Z,8.40
2018-07-13T00:22:46.034Z,7.80
2018-07-13T00:25:14.292Z,6.70
2018-07-13T00:27:42.497Z,9.47
2018-07-13T00:30:10.712Z,7.33
2018-07-13T00:32:38.881Z,5.97
2018-07-13T00:35:07.177Z,9.07
2018-07-13T00:37:35.370Z,8.30
2018-07-13T00:40:03.635Z,7.47
2018-07-13T00:42:31.830Z,8.40
2018-07-13T00:45:02.232Z,6.30
2018-07-13T00:47:30.272Z,6.97
2018-07-13T00:49:58.468Z,10.57
2018-07-13T00:52:26.770Z,8.37
2018-07-13T00:54:55.072Z,8.27
2018-07-13T00:57:23.312Z,4.33
2018-07-13T00:59:51.584Z,7.47
2018-07-13T01:02:19.837Z,8.43
2018-07-13T01:04:48.165Z,5.07
2018-07-13T01:07:16.411Z,6.33
2018-07-13T01:09:44.590Z,8.17
2018-07-13T01:12:12.771Z,8.77
2018-07-13T01:14:41.065Z,7.10
2018-07-13T01:17:09.323Z,5.83
2018-07-13T01:19:37.571Z,9.87
2018-07-13T01:22:05.875Z,7.30
2018-07-13T01:24:35.229Z,8.63
2018-07-13T01:27:03.521Z,8.67
2018-07-13T01:29:31.895Z,7.83
2018-07-13T01:32:00.510Z,7.97
2018-07-13T01:34:28.860Z,5.53
2018-07-13T01:36:57.218Z,6.83
2018-07-13T01:39:25.466Z,6.53
2018-07-13T01:41:53.716Z,8.73
2018-07-13T01:44:21.971Z,9.67
2018-07-13T01:46:50.227Z,6.27
2018-07-13T01:49:18.456Z,5.63
2018-07-13T01:51:46.718Z,6.20
2018-07-13T01:54:16.206Z,6.50
2018-07-13T01:56:44.452Z,6.27
2018-07-13T01:59:12.748Z,9.33
2018-07-13T02:01:40.962Z,7.73
2018-07-13T02:04:09.186Z,5.53
2018-07-13T02:06:37.462Z,6.58
2018-07-13T02:09:07.611Z,5.03
2018-07-13T02:11:35.875Z,5.47
2018-07-13T02:14:04.464Z,7.93
2018-07-13T02:16:32.737Z,7.73
2018-07-13T02:19:00.958Z,4.43
2018-07-13T02:21:29.180Z,6.27
2018-07-13T02:23:57.386Z,5.73
2018-07-13T02:26:25.895Z,8.30
2018-07-13T02:28:54.182Z,7.47
2018-07-13T02:31:22.479Z,7.13
2018-07-13T02:33:50.702Z,9.87
2018-07-13T02:36:19.062Z,4.13
2018-07-13T02:38:47.312Z,6.97
2018-07-13T02:41:15.516Z,6.13
2018-07-13T02:43:43.789Z,6.23
2018-07-13T02:46:12.121Z,5.70
2018-07-13T02:48:40.328Z,6.30
2018-07-13T02:51:08.580Z,7.10
2018-07-13T02:53:36.768Z,8.03
2018-07-13T02:56:05.477Z,7.23
2018-07-13T02:58:33.786Z,7.67
2018-07-13T03:01:02.011Z,9.43
2018-07-13T03:03:37.088Z,6.20
2018-07-13T03:06:06.577Z,7.53
2018-07-13T03:08:34.832Z,6.87
2018-07-13T03:11:03.094Z,8.77
2018-07-13T03:13:31.283Z,5.40
2018-07-13T03:15:59.617Z,8.50
2018-07-13T03:18:27.827Z,8.50
2018-07-13T03:20:55.809Z,7.33
2018-07-13T03:23:24.045Z,5.23
2018-07-13T03:25:52.298Z,5.63
2018-07-13T03:28:20.651Z,7.93
2018-07-13T03:30:49.098Z,7.10
2018-07-13T03:33:17.376Z,6.57
2018-07-13T03:35:45.606Z,8.73
2018-07-13T03:38:13.839Z,8.23
2018-07-13T03:40:42.108Z,6.93
2018-07-13T03:43:10.129Z,10.57
2018-07-13T03:45:38.511Z,8.50
2018-07-13T03:48:06.773Z,6.70
2018-07-13T03:50:35.133Z,13.62
2018-07-13T03:53:03.349Z,7.93
2018-07-13T03:55:31.777Z,7.10
2018-07-13T03:58:00.031Z,9.97
2018-07-13T04:00:28.366Z,6.43
2018-07-13T04:02:56.531Z,10.93
2018-07-13T04:05:24.977Z,12.07
2018-07-13T04:07:53.195Z,12.10
2018-07-13T04:10:21.413Z,10.60
2018-07-13T04:12:49.403Z,6.90
2018-07-13T04:15:17.816Z,12.67
2018-07-13T04:17:46.101Z,15.00
2018-07-13T04:20:14.475Z,10.17
2018-07-13T04:22:42.779Z,12.13
2018-07-13T04:25:13.288Z,7.40
2018-07-13T04:27:41.856Z,11.10
2018-07-13T04:30:10.119Z,7.20
2018-07-13T04:32:38.330Z,9.93
2018-07-13T04:35:08.373Z,8.50
2018-07-13T04:37:36.578Z,6.90
2018-07-13T04:40:04.822Z,10.87
2018-07-13T04:42:33.057Z,10.30
2018-07-13T04:45:01.464Z,7.43
2018-07-13T04:47:29.641Z,7.43
2018-07-13T04:49:57.897Z,12.17
2018-07-13T04:52:26.170Z,7.77
2018-07-13T04:54:54.416Z,6.43
2018-07-13T04:57:22.739Z,9.27
2018-07-13T04:59:50.989Z,10.23
2018-07-13T05:02:19.244Z,6.27
2018-07-13T05:04:47.628Z,8.23
2018-07-13T05:07:15.825Z,9.07
2018-07-13T05:09:44.016Z,8.50
2018-07-13T05:12:12.275Z,9.40
2018-07-13T05:14:40.492Z,12.77
2018-07-13T05:17:08.693Z,7.97
2018-07-13T05:19:36.890Z,9.70
2018-07-13T05:22:05.097Z,8.70
2018-07-13T05:24:33.384Z,9.93
2018-07-13T05:27:01.564Z,8.50
2018-07-13T05:29:29.772Z,7.40
2018-07-13T05:31:58.071Z,8.33
2018-07-13T05:34:26.342Z,7.57
2018-07-13T05:36:54.531Z,9.33
2018-07-13T05:39:22.799Z,8.17
2018-07-13T05:41:51.277Z,8.23
2018-07-13T05:44:19.643Z,7.03
2018-07-13T05:46:47.846Z,8.40
2018-07-13T05:49:16.142Z,7.87
2018-07-13T05:51:44.350Z,7.27
2018-07-13T05:54:13.093Z,11.87
2018-07-13T05:56:41.387Z,6.73
2018-07-13T05:59:09.948Z,12.93
2018-07-13T06:01:38.215Z,6.97
2018-07-13T06:04:07.567Z,6.30
2018-07-13T06:06:35.914Z,7.67
2018-07-13T06:09:05.987Z,7.90
2018-07-13T06:11:34.260Z,13.03
2018-07-13T06:14:03.422Z,13.57
2018-07-13T06:16:31.682Z,9.57
2018-07-13T06:18:59.882Z,7.63
2018-07-13T06:21:28.202Z,9.30
2018-07-13T06:23:56.209Z,7.67
2018-07-13T06:26:24.519Z,7.97
2018-07-13T06:28:52.748Z,7.53
2018-07-13T06:31:21.052Z,10.27
2018-07-13T06:33:49.253Z,7.97
2018-07-13T06:36:17.555Z,10.17
2018-07-13T06:38:45.761Z,6.90
2018-07-13T06:41:13.980Z,6.60
2018-07-13T06:43:42.005Z,5.40
2018-07-13T06:46:10.414Z,9.93
2018-07-13T06:48:38.677Z,8.17
2018-07-13T06:51:06.898Z,8.93
2018-07-13T06:53:35.182Z,10.27
2018-07-13T06:56:03.610Z,8.17
2018-07-13T06:58:43.237Z,6.27
2018-07-13T07:01:11.449Z,17.73
2018-07-13T07:04:42.898Z,7.37
2018-07-13T07:07:15.633Z,7.37
2018-07-13T07:09:53.353Z,6.20
2018-07-13T07:13:00.510Z,9.47
2018-07-13T07:15:28.867Z,6.70
2018-07-13T07:17:57.108Z,6.00
2018-07-13T07:20:25.379Z,7.87
2018-07-13T07:22:53.562Z,6.73
2018-07-13T07:25:21.820Z,6.40
2018-07-13T07:27:50.069Z,9.53
2018-07-13T07:30:18.314Z,9.27
2018-07-13T07:32:46.497Z,8.00
2018-07-13T07:35:14.837Z,9.97
2018-07-13T07:37:43.586Z,5.43
2018-07-13T07:40:11.843Z,10.67
2018-07-13T07:42:40.091Z,7.10
2018-07-13T07:45:08.286Z,8.10
2018-07-13T07:47:36.533Z,5.70
2018-07-13T07:50:05.081Z,6.50
2018-07-13T07:52:33.262Z,6.97
2018-07-13T07:55:02.693Z,3.73
2018-07-13T07:57:31.049Z,5.43
2018-07-13T07:59:59.108Z,7.57
2018-07-13T08:02:27.320Z,5.77
2018-07-13T08:07:55.355Z,7.00
2018-07-13T08:10:23.622Z,7.53
2018-07-13T08:12:51.830Z,7.50
2018-07-13T08:15:20.368Z,7.13
2018-07-13T08:17:48.565Z,7.07
2018-07-13T08:20:26.238Z,5.50
2018-07-13T08:22:56.001Z,6.43
2018-07-13T08:25:25.534Z,10.00
2018-07-13T08:30:57.833Z,4.40
2018-07-13T08:33:25.982Z,4.73
2018-07-13T08:35:54.364Z,6.70
2018-07-13T08:38:29.016Z,3.43
2018-07-13T08:40:57.286Z,5.00
2018-07-13T08:43:25.573Z,7.27
2018-07-13T08:45:54.080Z,8.37
2018-07-13T08:48:22.056Z,7.57
2018-07-13T08:50:50.640Z,8.77
2018-07-13T08:53:18.869Z,9.33
2018-07-13T08:55:47.243Z,6.20
2018-07-13T08:58:15.690Z,8.67
2018-07-13T09:00:43.918Z,5.97
2018-07-13T09:03:12.188Z,4.60
2018-07-13T09:05:40.374Z,5.77
2018-07-13T09:08:08.637Z,2.87
2018-07-13T09:10:36.901Z,4.13
2018-07-13T09:13:05.464Z,6.87
2018-07-13T09:15:33.665Z,7.10
2018-07-13T09:18:02.016Z,6.83
2018-07-13T09:20:30.274Z,4.53
2018-07-13T09:22:58.469Z,4.90
2018-07-13T09:25:26.756Z,4.40
2018-07-13T09:27:54.924Z,7.57
2018-07-13T09:30:23.211Z,4.60
2018-07-13T09:32:51.442Z,5.43
2018-07-13T09:35:19.699Z,7.00
2018-07-13T09:37:48.058Z,4.87
2018-07-13T09:40:16.294Z,5.70
2018-07-13T09:42:44.557Z,6.97
2018-07-13T09:45:12.946Z,5.47
2018-07-13T09:47:41.152Z,4.17
2018-07-13T09:50:09.413Z,5.90
2018-07-13T09:52:37.660Z,5.03
2018-07-13T09:55:06.190Z,5.67
2018-07-13T09:57:34.454Z,6.27
2018-07-13T10:00:02.768Z,3.43
2018-07-13T10:02:30.981Z,4.63
2018-07-13T10:04:59.445Z,5.37
2018-07-13T10:07:27.641Z,2.87
2018-07-13T10:09:55.843Z,4.47
2018-07-13T10:12:24.064Z,6.47
2018-07-13T10:14:52.499Z,3.03
2018-07-13T10:17:20.679Z,4.17
2018-07-13T10:19:48.924Z,5.37
2018-07-13T10:22:19.393Z,4.93
2018-07-13T10:24:49.502Z,4.47
2018-07-13T10:27:17.760Z,6.83
2018-07-13T10:29:49.305Z,3.90
2018-07-13T10:32:17.528Z,4.67
2018-07-13T10:34:45.591Z,3.60
2018-07-13T10:37:14.029Z,5.33
2018-07-13T10:39:42.287Z,3.50
2018-07-13T10:42:10.578Z,6.07
2018-07-13T10:44:38.954Z,6.87
2018-07-13T10:47:07.115Z,6.07
2018-07-13T10:49:35.330Z,4.20
2018-07-13T10:52:03.537Z,3.30
2018-07-13T10:54:31.909Z,5.90
2018-07-13T10:57:00.150Z,2.87
2018-07-13T10:59:28.368Z,3.37
2018-07-13T11:01:56.619Z,3.50
2018-07-13T11:04:24.604Z,3.17
2018-07-13T11:06:53.121Z,5.33
2018-07-13T11:09:21.440Z,6.83
2018-07-13T11:11:49.446Z,5.70
2018-07-13T11:14:17.933Z,9.43
2018-07-13T11:16:46.128Z,4.87
2018-07-13T11:19:14.419Z,5.20
2018-07-13T11:21:42.653Z,3.90
2018-07-13T11:24:11.080Z,3.13
2018-07-13T11:26:39.270Z,3.63
2018-07-13T11:29:07.540Z,3.43
2018-07-13T11:31:35.745Z,4.83
2018-07-13T11:34:04.093Z,5.93
2018-07-13T11:36:32.336Z,11.03
2018-07-13T11:39:00.633Z,6.00
2018-07-13T11:41:28.924Z,6.20
2018-07-13T11:43:57.428Z,4.67
2018-07-13T11:46:25.691Z,4.13
2018-07-13T11:48:53.989Z,5.33
2018-07-13T11:51:22.212Z,4.63
2018-07-13T11:53:50.530Z,3.47
2018-07-13T11:56:18.962Z,3.13
2018-07-13T11:58:47.204Z,3.90
2018-07-13T12:01:15.486Z,5.43
2018-07-13T12:03:43.795Z,3.03
2018-07-13T12:06:13.153Z,4.67
2018-07-13T12:08:41.377Z,4.77
2018-07-13T12:11:09.593Z,5.50
2018-07-13T12:13:37.849Z,6.57
2018-07-13T12:16:06.223Z,4.97
2018-07-13T12:18:34.500Z,3.07
2018-07-13T12:21:02.785Z,4.30
2018-07-13T12:23:30.989Z,4.17
2018-07-13T12:25:59.371Z,4.50
2018-07-13T12:28:27.643Z,3.87
2018-07-13T12:30:55.899Z,6.07
2018-07-13T12:33:24.085Z,3.40
2018-07-13T12:35:52.450Z,4.33
2018-07-13T12:38:20.655Z,2.13
2018-07-13T12:40:48.950Z,3.80
2018-07-13T12:43:17.254Z,2.10
2018-07-13T12:45:45.731Z,4.23
2018-07-13T12:48:13.979Z,5.47
2018-07-13T12:53:43.479Z,4.53
2018-07-13T12:56:12.895Z,4.23
2018-07-13T12:58:41.136Z,7.93
2018-07-13T13:01:09.499Z,19.63
2018-07-13T13:03:37.780Z,2.87
2018-07-13T13:06:06.042Z,4.03
2018-07-13T13:08:40.688Z,3.20
2018-07-13T13:11:08.944Z,3.93
2018-07-13T13:13:37.227Z,2.73
2018-07-13T13:16:06.598Z,4.70
2018-07-13T13:18:34.841Z,4.43
2018-07-13T13:21:03.139Z,6.00
2018-07-13T13:23:31.423Z,7.03
2018-07-13T13:25:59.868Z,2.80
2018-07-13T13:28:28.192Z,2.93
2018-07-13T13:30:56.354Z,3.20
2018-07-13T13:33:24.588Z,4.13
2018-07-13T13:35:55.015Z,5.40
2018-07-13T13:38:23.269Z,4.87
2018-07-13T13:40:51.770Z,4.77
2018-07-13T13:43:20.041Z,5.17
2018-07-13T13:45:48.330Z,4.57
2018-07-13T13:48:16.535Z,5.17
2018-07-13T13:53:46.356Z,4.30
2018-07-13T13:56:14.727Z,5.13
2018-07-13T13:58:43.063Z,4.30
2018-07-13T14:01:11.206Z,6.40
2018-07-13T14:03:39.397Z,12.50
2018-07-13T14:06:07.819Z,5.93
2018-07-13T14:08:36.036Z,6.03
2018-07-13T14:11:04.223Z,3.63
2018-07-13T14:13:32.662Z,8.60
2018-07-13T14:16:01.116Z,5.90
2018-07-13T14:18:29.336Z,2.20
2018-07-13T14:20:57.608Z,4.53
2018-07-13T14:23:25.783Z,2.77
2018-07-13T14:25:54.064Z,3.17
2018-07-13T14:28:22.461Z,3.53
2018-07-13T14:30:50.840Z,8.23
2018-07-13T14:33:19.071Z,4.67
2018-07-13T14:35:47.411Z,3.10
2018-07-13T14:38:15.616Z,16.23
2018-07-13T14:40:43.822Z,5.10
2018-07-13T14:43:12.042Z,4.57
2018-07-13T14:45:40.214Z,5.03
2018-07-13T14:48:08.429Z,6.00
2018-07-13T14:50:36.618Z,3.87
2018-07-13T14:53:04.997Z,2.57
2018-07-13T14:55:33.379Z,3.67
2018-07-13T14:58:01.595Z,3.20
2018-07-13T15:00:29.813Z,5.87
2018-07-13T15:02:58.077Z,3.47
2018-07-13T15:05:26.407Z,2.90
2018-07-13T15:07:54.894Z,3.67
2018-07-13T15:10:23.169Z,4.03
2018-07-13T15:12:51.564Z,5.47
2018-07-13T15:15:19.970Z,3.30
2018-07-13T15:17:48.287Z,4.17
2018-07-13T15:20:16.457Z,3.27
2018-07-13T15:22:44.666Z,4.43
2018-07-13T15:25:13.085Z,3.47
2018-07-13T15:27:41.608Z,7.47
2018-07-13T15:30:10.501Z,3.77
2018-07-13T15:32:38.721Z,3.33
2018-07-13T15:35:07.961Z,3.47
2018-07-13T15:37:36.228Z,4.20
2018-07-13T15:40:04.176Z,5.47
2018-07-13T15:42:32.378Z,2.20
2018-07-13T15:45:00.677Z,4.90
2018-07-13T15:47:29.345Z,3.47
2018-07-13T15:49:57.543Z,3.73
2018-07-13T15:52:25.813Z,3.03
2018-07-13T15:54:54.177Z,3.60
2018-07-13T15:57:22.361Z,2.20
2018-07-13T15:59:50.550Z,2.10
2018-07-13T16:02:18.758Z,3.13
2018-07-13T16:04:46.791Z,2.37
2018-07-13T16:07:15.027Z,3.20
2018-07-13T16:09:43.258Z,2.17
2018-07-13T16:12:11.424Z,2.50
2018-07-13T16:14:39.763Z,2.50
2018-07-13T16:17:08.004Z,2.67
2018-07-13T16:19:36.221Z,3.87
2018-07-13T16:22:04.443Z,3.30
2018-07-13T16:24:32.698Z,3.40
2018-07-13T16:27:00.978Z,1.90
2018-07-13T16:29:29.254Z,2.80
2018-07-13T16:31:57.540Z,2.90
2018-07-13T16:34:25.906Z,4.03
2018-07-13T16:36:53.898Z,3.00
2018-07-13T16:39:22.183Z,3.10
2018-07-13T16:41:50.555Z,4.13
2018-07-13T16:44:18.953Z,1.97
2018-07-13T16:46:47.215Z,2.00
2018-07-13T16:49:15.462Z,1.97
2018-07-13T16:51:43.745Z,3.47
2018-07-13T16:54:12.002Z,2.97
2018-07-13T16:56:40.283Z,3.50
2018-07-13T16:59:08.435Z,2.07
2018-07-13T17:01:36.646Z,1.83
2018-07-13T17:04:05.080Z,3.13
2018-07-13T17:06:33.300Z,2.27
2018-07-13T17:09:01.573Z,2.80
2018-07-13T17:11:30.454Z,3.23
2018-07-13T17:13:58.985Z,2.50
2018-07-13T17:16:27.385Z,1.90
2018-07-13T17:18:55.608Z,1.87
2018-07-13T17:21:23.836Z,1.60
2018-07-13T17:23:52.197Z,2.00
2018-07-13T17:26:20.579Z,2.80
2018-07-13T17:28:49.139Z,1.73
2018-07-13T17:31:17.372Z,2.80
2018-07-13T17:33:45.633Z,3.50
2018-07-13T17:36:13.929Z,1.72
2018-07-13T17:38:42.147Z,2.27
2018-07-13T17:41:10.386Z,2.10
2018-07-13T17:43:38.580Z,3.13
2018-07-13T17:46:07.128Z,1.70
2018-07-13T17:48:35.390Z,3.73
2018-07-13T17:51:03.589Z,3.20
2018-07-13T17:53:31.917Z,2.80
2018-07-13T17:56:00.349Z,2.17
2018-07-13T17:58:28.648Z,2.20
2018-07-13T18:00:57.016Z,2.23
2018-07-13T18:03:25.059Z,3.73
2018-07-13T18:05:53.066Z,2.20
2018-07-13T18:08:21.288Z,1.90
2018-07-13T18:10:49.477Z,3.23
2018-07-13T18:13:17.690Z,1.93
2018-07-13T18:15:46.078Z,1.97
2018-07-13T18:18:14.454Z,1.93
2018-07-13T18:20:42.699Z,2.53
2018-07-13T18:23:11.008Z,2.40
2018-07-13T18:25:39.475Z,2.13
2018-07-13T18:28:07.753Z,2.30
2018-07-13T18:30:35.985Z,2.23
2018-07-13T18:33:04.468Z,2.37
2018-07-13T18:35:32.695Z,3.37
2018-07-13T18:38:01.099Z,2.23
2018-07-13T18:40:29.318Z,4.07
2018-07-13T18:42:57.612Z,1.83
2018-07-13T18:45:27.038Z,2.80
2018-07-13T18:47:55.284Z,2.00
2018-07-13T18:50:23.534Z,1.60
2018-07-13T18:52:51.841Z,3.93
2018-07-13T18:55:20.135Z,2.20
2018-07-13T18:57:48.374Z,1.87
2018-07-13T19:00:16.614Z,3.37
2018-07-13T19:02:44.918Z,2.90
2018-07-13T19:05:13.732Z,2.23
2018-07-13T19:07:41.939Z,2.10
2018-07-13T19:10:10.149Z,2.07
2018-07-13T19:12:38.347Z,1.90
2018-07-13T19:15:06.792Z,1.90
2018-07-13T19:17:35.017Z,1.80
2018-07-13T19:20:03.325Z,2.47
2018-07-13T19:22:31.584Z,1.67
2018-07-13T19:24:59.879Z,2.27
2018-07-13T19:27:28.066Z,2.07
2018-07-13T19:29:56.306Z,3.27
2018-07-13T19:32:24.601Z,2.67
2018-07-13T19:34:53.990Z,2.87
2018-07-13T19:37:22.292Z,2.40
2018-07-13T19:39:51.283Z,2.00
2018-07-13T19:42:19.558Z,1.77
2018-07-13T19:44:49.814Z,1.80
2018-07-13T19:47:18.060Z,2.07
2018-07-13T19:49:52.783Z,2.60
2018-07-13T19:52:20.998Z,1.90
2018-07-13T19:54:49.437Z,2.00
2018-07-13T19:57:17.820Z,1.80
2018-07-13T19:59:45.934Z,2.70
2018-07-13T20:02:14.227Z,4.10
2018-07-13T20:04:42.569Z,2.20
2018-07-13T20:07:10.983Z,2.23
2018-07-13T20:09:39.190Z,3.37
2018-07-13T20:12:07.315Z,2.20
2018-07-13T20:14:35.610Z,2.30
2018-07-13T20:17:03.985Z,2.80
2018-07-13T20:19:32.136Z,3.80
2018-07-13T20:22:00.366Z,4.33
2018-07-13T20:24:28.763Z,2.57
2018-07-13T20:26:56.981Z,2.60
2018-07-13T20:29:25.246Z,2.30
2018-07-13T20:31:53.474Z,3.17
2018-07-13T20:34:21.834Z,3.67
2018-07-13T20:36:50.080Z,2.37
2018-07-13T20:39:18.433Z,3.43
2018-07-13T20:41:46.677Z,2.90
2018-07-13T20:44:15.167Z,2.50
2018-07-13T20:46:43.357Z,4.30
2018-07-13T20:49:11.806Z,2.37
2018-07-13T20:51:39.777Z,2.40
2018-07-13T20:54:08.061Z,2.80
2018-07-13T20:56:36.302Z,2.67
2018-07-13T20:59:04.964Z,2.40
2018-07-13T21:01:33.213Z,1.77
2018-07-13T21:04:01.530Z,2.60
2018-07-13T21:06:29.750Z,3.13
2018-07-13T21:08:57.968Z,2.27
2018-07-13T21:11:26.222Z,4.77
2018-07-13T21:13:54.479Z,2.57
2018-07-13T21:16:22.677Z,2.30
2018-07-13T21:18:50.951Z,2.07
2018-07-13T21:21:19.194Z,3.40
2018-07-13T21:23:47.387Z,2.33
2018-07-13T21:26:15.597Z,3.10
2018-07-13T21:28:43.768Z,1.97
2018-07-13T21:31:11.938Z,5.17
2018-07-13T21:33:40.121Z,3.17
2018-07-13T21:36:08.465Z,2.60
2018-07-13T21:38:36.648Z,2.70
2018-07-13T21:41:04.908Z,2.40
2018-07-13T21:43:33.132Z,3.93
2018-07-13T21:46:01.376Z,6.73
2018-07-13T21:48:29.619Z,2.73
2018-07-13T21:50:57.783Z,5.95
2018-07-13T21:53:26.002Z,4.07
2018-07-13T21:55:54.360Z,6.30
2018-07-13T21:58:22.538Z,8.40
2018-07-13T22:00:50.770Z,11.10
2018-07-13T22:03:18.990Z,9.93
2018-07-13T22:05:47.368Z,9.53
2018-07-13T22:08:15.593Z,4.27
2018-07-13T22:10:43.751Z,3.77
2018-07-13T22:13:12.028Z,3.73
2018-07-13T22:15:41.245Z,8.00
2018-07-13T22:18:09.464Z,7.73
2018-07-13T22:20:37.689Z,8.50
2018-07-13T22:23:05.855Z,4.07
2018-07-13T22:25:34.870Z,5.73
2018-07-13T22:28:03.084Z,5.00
2018-07-13T22:30:31.286Z,2.83
2018-07-13T22:32:59.519Z,4.83
2018-07-13T22:35:27.969Z,8.60
2018-07-13T22:37:56.217Z,7.73
2018-07-13T22:40:24.501Z,3.13
2018-07-13T22:42:52.758Z,3.40
2018-07-13T22:45:21.026Z,5.00
2018-07-13T22:47:49.249Z,4.87
2018-07-13T22:50:19.213Z,4.97
2018-07-13T22:52:47.414Z,3.97
2018-07-13T22:55:15.781Z,5.47
2018-07-13T22:57:43.970Z,3.07
2018-07-13T23:00:12.153Z,4.23
2018-07-13T23:02:40.367Z,3.33
2018-07-13T23:05:08.989Z,2.63
2018-07-13T23:07:37.196Z,3.93
2018-07-13T23:10:05.511Z,2.93
2018-07-13T23:12:33.796Z,2.60
2018-07-13T23:15:02.183Z,2.67
2018-07-13T23:17:31.239Z,3.93
2018-07-13T23:19:59.496Z,3.00
2018-07-13T23:22:27.712Z,3.37
2018-07-13T23:24:56.059Z,4.53
2018-07-13T23:27:24.237Z,4.73
2018-07-13T23:29:52.507Z,3.67
2018-07-13T23:32:20.781Z,5.17
2018-07-13T23:34:50.244Z,3.03
2018-07-13T23:37:18.475Z,3.60
2018-07-13T23:39:46.664Z,7.90
2018-07-13T23:42:14.890Z,3.97
2018-07-13T23:44:43.316Z,2.70
2018-07-13T23:47:11.557Z,3.43
2018-07-13T23:49:39.791Z,2.70
2018-07-13T23:52:08.011Z,4.30
2018-07-13T23:54:36.401Z,2.57
2018-07-13T23:57:04.635Z,3.20
2018-07-13T23:59:33.031Z,5.40
