createdAt,value
2022-07-29T00:02:35.000Z,100
2022-07-29T00:07:34.000Z,100
2022-07-29T00:12:36.000Z,100
2022-07-29T00:17:35.000Z,100
2022-07-29T00:22:35.000Z,100
2022-07-29T00:27:35.000Z,100
2022-07-29T00:32:34.000Z,100
2022-07-29T00:37:34.000Z,100
2022-07-29T00:42:34.000Z,100
2022-07-29T00:47:35.000Z,100
2022-07-29T00:52:34.000Z,100
2022-07-29T00:57:35.000Z,100
2022-07-29T01:02:35.000Z,100
2022-07-29T01:07:34.000Z,100
2022-07-29T01:12:35.000Z,100
2022-07-29T01:17:34.000Z,100
2022-07-29T01:22:34.000Z,100
2022-07-29T01:27:35.000Z,100
2022-07-29T01:32:39.000Z,100
2022-07-29T01:37:34.000Z,100
2022-07-29T01:42:34.000Z,100
2022-07-29T01:47:34.000Z,100
2022-07-29T01:52:35.000Z,100
2022-07-29T01:57:35.000Z,100
2022-07-29T02:07:35.000Z,100
2022-07-29T02:12:34.000Z,100
2022-07-29T02:17:34.000Z,100
2022-07-29T02:22:35.000Z,100
2022-07-29T02:27:35.000Z,100
2022-07-29T02:32:35.000Z,100
2022-07-29T02:37:35.000Z,100
2022-07-29T02:47:35.000Z,100
2022-07-29T02:52:34.000Z,100
2022-07-29T02:57:34.000Z,100
2022-07-29T03:02:35.000Z,100
2022-07-29T03:07:35.000Z,100
2022-07-29T03:12:34.000Z,100
2022-07-29T03:17:35.000Z,100
2022-07-29T03:22:34.000Z,100
2022-07-29T03:27:35.000Z,100
2022-07-29T03:32:35.000Z,100
2022-07-29T03:37:34.000Z,100
2022-07-29T03:42:34.000Z,100
2022-07-29T03:48:00.000Z,100
2022-07-29T03:52:35.000Z,100
2022-07-29T04:02:40.000Z,100
2022-07-29T04:07:35.000Z,100
2022-07-29T04:12:35.000Z,100
2022-07-29T04:17:34.000Z,100
2022-07-29T04:22:35.000Z,99.48
2022-07-29T04:27:35.000Z,97.22
2022-07-29T04:32:35.000Z,97.22
2022-07-29T04:37:35.000Z,98.45
2022-07-29T04:42:39.000Z,97.37
2022-07-29T04:47:34.000Z,94.78
2022-07-29T04:52:35.000Z,93.23
2022-07-29T04:57:35.000Z,90.45
2022-07-29T05:02:35.000Z,90.18
2022-07-29T05:07:35.000Z,86.13
2022-07-29T05:12:35.000Z,86.13
2022-07-29T05:22:35.000Z,81.69
2022-07-29T05:27:35.000Z,76.8
2022-07-29T05:32:35.000Z,70.36
2022-07-29T05:37:34.000Z,50.91
2022-07-29T05:42:34.000Z,40.54
2022-07-29T05:47:35.000Z,34.72
2022-07-29T05:52:35.000Z,30.66
2022-07-29T05:57:34.000Z,29.01
2022-07-29T06:02:34.000Z,29.01
2022-07-29T06:07:34.000Z,24.89
2022-07-29T06:12:35.000Z,22.75
2022-07-29T06:17:35.000Z,20.86
2022-07-29T06:22:34.000Z,20.75
2022-07-29T06:27:34.000Z,18.93
2022-07-29T06:32:37.000Z,18.57
2022-07-29T06:37:35.000Z,18.57
2022-07-29T06:42:34.000Z,18.04
2022-07-29T06:47:35.000Z,19.5
2022-07-29T06:52:35.000Z,22.56
2022-07-29T06:57:35.000Z,25.04
2022-07-29T07:02:34.000Z,26.74
2022-07-29T07:12:35.000Z,25.05
2022-07-29T07:17:35.000Z,25.05
2022-07-29T07:22:35.000Z,22.93
2022-07-29T07:27:34.000Z,21.07
2022-07-29T07:32:35.000Z,20.46
2022-07-29T07:37:35.000Z,23.02
2022-07-29T07:42:34.000Z,20.7
2022-07-29T07:47:38.000Z,20.13
2022-07-29T07:52:35.000Z,18.63
2022-07-29T07:57:35.000Z,18.63
2022-07-29T08:02:35.000Z,18.49
2022-07-29T08:07:34.000Z,17.79
2022-07-29T08:12:34.000Z,21.97
2022-07-29T08:17:35.000Z,20.66
2022-07-29T08:22:35.000Z,17.4
2022-07-29T08:27:53.000Z,16.32
2022-07-29T08:33:02.000Z,18.76
2022-07-29T08:37:35.000Z,18.76
2022-07-29T08:42:34.000Z,19.5
2022-07-29T08:47:35.000Z,15.9
2022-07-29T08:52:35.000Z,14.26
2022-07-29T08:57:37.000Z,13.33
2022-07-29T09:02:35.000Z,14.83
2022-07-29T09:12:39.000Z,23.41
2022-07-29T09:17:35.000Z,23.41
2022-07-29T09:22:35.000Z,25.12
2022-07-29T09:27:35.000Z,27.69
2022-07-29T09:32:35.000Z,30.65
2022-07-29T09:42:35.000Z,32.83
2022-07-29T09:47:34.000Z,33.83
2022-07-29T09:52:34.000Z,32.27
2022-07-29T09:57:40.000Z,32.23
2022-07-29T10:02:35.000Z,32.23
2022-07-29T10:12:35.000Z,34.46
2022-07-29T10:17:35.000Z,34.79
2022-07-29T10:23:02.000Z,35.63
2022-07-29T10:27:34.000Z,33.48
2022-07-29T10:32:35.000Z,33.64
2022-07-29T10:37:36.000Z,33.9
2022-07-29T10:42:44.000Z,33.9
2022-07-29T10:47:35.000Z,34.77
2022-07-29T12:07:15.000Z,35.14
2022-07-29T12:12:34.000Z,34.74
2022-07-29T12:17:40.000Z,35.21
2022-07-29T12:22:35.000Z,35.6
2022-07-29T12:27:39.000Z,35.33
2022-07-29T12:32:34.000Z,35.27
2022-07-29T12:37:51.000Z,36.01
2022-07-29T12:42:35.000Z,36.01
2022-07-29T12:47:35.000Z,35.01
2022-07-29T12:57:35.000Z,34.81
2022-07-29T13:02:35.000Z,34.09
2022-07-29T13:08:07.000Z,34.1
2022-07-29T13:12:35.000Z,35.27
2022-07-29T13:17:35.000Z,34.95
2022-07-29T13:22:35.000Z,36.06
2022-07-29T13:27:35.000Z,35.47
2022-07-29T13:32:39.000Z,35.47
2022-07-29T13:37:35.000Z,35.34
2022-07-29T13:42:35.000Z,35.1
2022-07-29T13:47:43.000Z,36.03
2022-07-29T13:52:34.000Z,35.8
2022-07-29T13:57:35.000Z,34.3
2022-07-29T14:02:36.000Z,34.52
2022-07-29T14:07:34.000Z,35.57
2022-07-29T14:12:34.000Z,36.7
2022-07-29T14:17:35.000Z,36.57
2022-07-29T14:22:35.000Z,36.57
2022-07-29T14:27:48.000Z,36.07
2022-07-29T14:32:34.000Z,36.77
2022-07-29T14:37:34.000Z,36.83
2022-07-29T14:42:35.000Z,36.92
2022-07-29T14:47:35.000Z,37.55
2022-07-29T14:52:35.000Z,36.73
2022-07-29T14:57:35.000Z,36.19
2022-07-29T15:03:02.000Z,36.8
2022-07-29T15:07:34.000Z,36.8
2022-07-29T15:12:34.000Z,37.62
2022-07-29T15:17:34.000Z,38.4
2022-07-29T15:22:35.000Z,39.19
2022-07-29T15:27:35.000Z,40.05
2022-07-29T15:32:35.000Z,39.75
2022-07-29T15:37:35.000Z,39.81
2022-07-29T15:42:35.000Z,40.2
2022-07-29T15:47:34.000Z,40.67
2022-07-29T15:52:36.000Z,41.63
2022-07-29T15:57:34.000Z,41.63
2022-07-29T16:02:35.000Z,42.74
2022-07-29T16:07:41.000Z,44.11
2022-07-29T16:12:34.000Z,44.65
2022-07-29T16:17:35.000Z,46.02
2022-07-29T16:22:35.000Z,47.27
2022-07-29T16:27:35.000Z,47.04
2022-07-29T16:32:34.000Z,47.74
2022-07-29T16:37:38.000Z,47.74
2022-07-29T16:42:55.000Z,47
2022-07-29T16:47:35.000Z,53.92
2022-07-29T16:52:36.000Z,57.28
2022-07-29T16:57:35.000Z,58.22
2022-07-29T17:02:35.000Z,60.59
2022-07-29T17:07:34.000Z,63.12
2022-07-29T17:12:34.000Z,65.04
2022-07-29T17:18:05.000Z,65.04
2022-07-29T17:22:34.000Z,66.11
2022-07-29T17:27:34.000Z,66.61
2022-07-29T17:32:35.000Z,68.25
2022-07-29T17:37:35.000Z,69.11
2022-07-29T17:42:35.000Z,71.94
2022-07-29T17:47:34.000Z,73.32
2022-07-29T17:52:35.000Z,73.99
2022-07-29T17:57:34.000Z,73.99
2022-07-29T18:02:38.000Z,75.32
2022-07-29T18:07:34.000Z,76.91
2022-07-29T18:12:35.000Z,77.04
2022-07-29T18:18:06.000Z,78.55
2022-07-29T18:22:35.000Z,80.09
2022-07-29T18:27:34.000Z,81.67
2022-07-29T18:32:39.000Z,82.86
2022-07-29T18:38:12.000Z,84.3
2022-07-29T18:42:34.000Z,84.3
2022-07-29T18:47:42.000Z,85.36
2022-07-29T18:58:06.000Z,87.47
2022-07-29T19:02:35.000Z,88.82
2022-07-29T19:07:34.000Z,90.15
2022-07-29T19:22:35.000Z,90.84
2022-07-29T19:27:35.000Z,91.77
2022-07-29T19:32:36.000Z,92.26
2022-07-29T19:37:34.000Z,93.16
2022-07-29T19:42:35.000Z,94.62
2022-07-29T19:47:34.000Z,96.81
2022-07-29T19:52:35.000Z,99.07
2022-07-29T19:57:36.000Z,99.07
2022-07-29T20:02:35.000Z,99.85
2022-07-29T20:07:35.000Z,100
2022-07-29T20:12:35.000Z,100
2022-07-29T20:17:34.000Z,100
2022-07-29T20:22:34.000Z,100
2022-07-29T20:27:35.000Z,100
2022-07-29T20:32:35.000Z,100
2022-07-29T20:37:35.000Z,100
2022-07-29T20:42:35.000Z,100
2022-07-29T20:52:35.000Z,100
2022-07-29T20:57:49.000Z,100
2022-07-29T21:07:35.000Z,100
2022-07-29T21:12:34.000Z,100
2022-07-29T21:17:34.000Z,100
2022-07-29T21:27:35.000Z,100
2022-07-29T21:32:40.000Z,100
2022-07-29T21:37:34.000Z,100
2022-07-29T21:42:34.000Z,100
2022-07-29T21:47:34.000Z,100
2022-07-29T21:52:34.000Z,100
2022-07-29T22:02:34.000Z,100
2022-07-29T22:08:04.000Z,100
2022-07-29T22:12:34.000Z,100
2022-07-29T22:17:34.000Z,100
2022-07-29T22:22:34.000Z,100
2022-07-29T22:27:34.000Z,100
2022-07-29T22:32:35.000Z,100
2022-07-29T22:37:34.000Z,100
2022-07-29T22:42:34.000Z,100
2022-07-29T22:47:58.000Z,100
2022-07-29T22:52:35.000Z,100
2022-07-29T22:57:35.000Z,100
2022-07-29T23:02:34.000Z,100
2022-07-29T23:07:35.000Z,100
2022-07-29T23:12:34.000Z,100
2022-07-29T23:22:35.000Z,100
2022-07-29T23:27:34.000Z,100
2022-07-29T23:32:35.000Z,100
2022-07-29T23:47:34.000Z,100
2022-07-29T23:52:35.000Z,100
2022-07-29T23:57:34.000Z,100
