createdAt,value
2018-11-05T00:00:51.103Z,934.82
2018-11-05T00:01:51.118Z,934.86
2018-11-05T00:02:51.157Z,934.82
2018-11-05T00:03:51.258Z,934.83
2018-11-05T00:04:51.204Z,934.89
2018-11-05T00:05:51.184Z,934.88
2018-11-05T00:06:51.288Z,934.87
2018-11-05T00:07:51.221Z,934.86
2018-11-05T00:08:51.378Z,934.89
2018-11-05T00:09:51.291Z,934.86
2018-11-05T00:10:51.277Z,934.83
2018-11-05T00:11:51.299Z,934.83
2018-11-05T00:12:51.316Z,934.85
2018-11-05T00:13:51.621Z,934.88
2018-11-05T00:14:51.346Z,934.85
2018-11-05T00:15:51.372Z,934.89
2018-11-05T00:16:51.386Z,934.89
2018-11-05T00:17:51.394Z,934.88
2018-11-05T00:18:51.517Z,934.86
2018-11-05T00:19:51.434Z,934.88
2018-11-05T00:20:51.456Z,934.97
2018-11-05T00:21:51.455Z,934.93
2018-11-05T00:22:51.475Z,934.92
2018-11-05T00:23:51.759Z,934.93
2018-11-05T00:24:51.528Z,934.92
2018-11-05T00:25:51.543Z,934.94
2018-11-05T00:26:51.570Z,934.96
2018-11-05T00:27:51.563Z,934.91
2018-11-05T00:28:51.595Z,934.92
2018-11-05T00:29:51.852Z,934.93
2018-11-05T00:30:51.636Z,934.92
2018-11-05T00:31:51.646Z,934.93
2018-11-05T00:32:51.658Z,934.97
2018-11-05T00:33:51.716Z,935.03
2018-11-05T00:34:51.950Z,935.03
2018-11-05T00:35:51.705Z,935.05
2018-11-05T00:36:51.737Z,935.06
2018-11-05T00:37:51.751Z,935.04
2018-11-05T00:38:51.770Z,935.08
2018-11-05T00:39:51.879Z,935.09
2018-11-05T00:40:51.804Z,935.07
2018-11-05T00:41:51.805Z,935.11
2018-11-05T00:42:51.845Z,935.12
2018-11-05T00:43:51.843Z,935.13
2018-11-05T00:44:51.976Z,935.16
2018-11-05T00:45:51.995Z,935.10
2018-11-05T00:46:51.915Z,935.13
2018-11-05T00:47:51.922Z,935.11
2018-11-05T00:48:51.946Z,935.12
2018-11-05T00:49:52.067Z,935.12
2018-11-05T00:50:51.980Z,935.16
2018-11-05T00:51:51.999Z,935.17
2018-11-05T00:52:52.020Z,935.22
2018-11-05T00:53:52.077Z,935.23
2018-11-05T00:54:52.305Z,935.22
2018-11-05T00:55:52.072Z,935.27
2018-11-05T00:56:52.132Z,935.27
2018-11-05T00:57:52.094Z,935.23
2018-11-05T00:58:52.155Z,935.25
2018-11-05T00:59:52.386Z,935.23
2018-11-05T01:00:52.164Z,935.23
2018-11-05T01:01:52.173Z,935.24
2018-11-05T01:02:52.191Z,935.28
2018-11-05T01:03:52.192Z,935.33
2018-11-05T01:04:52.461Z,935.29
2018-11-05T01:05:52.229Z,935.26
2018-11-05T01:06:52.264Z,935.29
2018-11-05T01:07:52.266Z,935.31
2018-11-05T01:08:52.299Z,935.33
2018-11-05T01:09:52.422Z,935.24
2018-11-05T01:10:52.336Z,935.22
2018-11-05T01:11:52.357Z,935.25
2018-11-05T01:12:52.373Z,935.23
2018-11-05T01:13:52.381Z,935.19
2018-11-05T01:14:52.507Z,935.21
2018-11-05T01:15:52.420Z,935.20
2018-11-05T01:16:52.441Z,935.18
2018-11-05T01:17:52.455Z,935.22
2018-11-05T01:18:52.490Z,935.22
2018-11-05T01:19:52.745Z,935.24
2018-11-05T01:20:52.493Z,935.25
2018-11-05T01:21:52.515Z,935.25
2018-11-05T01:22:52.545Z,935.27
2018-11-05T01:23:52.558Z,935.23
2018-11-05T01:24:52.578Z,935.23
2018-11-05T01:25:52.696Z,935.26
2018-11-05T01:26:52.615Z,935.22
2018-11-05T01:27:52.632Z,935.21
2018-11-05T01:28:52.639Z,935.27
2018-11-05T01:29:52.671Z,935.21
2018-11-05T01:30:52.921Z,935.24
2018-11-05T01:31:52.706Z,935.22
2018-11-05T01:32:52.718Z,935.22
2018-11-05T01:33:52.740Z,935.19
2018-11-05T01:34:52.740Z,935.23
2018-11-05T01:35:52.872Z,935.19
2018-11-05T01:36:52.792Z,935.24
2018-11-05T01:37:52.815Z,935.19
2018-11-05T01:38:52.832Z,935.19
2018-11-05T01:39:52.842Z,935.20
2018-11-05T01:40:52.959Z,935.19
2018-11-05T01:41:52.873Z,935.18
2018-11-05T01:42:52.895Z,935.17
2018-11-05T01:43:52.911Z,935.19
2018-11-05T01:44:52.938Z,935.16
2018-11-05T01:45:53.196Z,935.19
2018-11-05T01:46:52.961Z,935.16
2018-11-05T01:47:52.982Z,935.13
2018-11-05T01:48:52.989Z,935.13
2018-11-05T01:49:53.016Z,935.14
2018-11-05T01:50:53.278Z,935.12
2018-11-05T01:51:53.055Z,935.15
2018-11-05T01:52:53.070Z,935.11
2018-11-05T01:53:53.076Z,935.13
2018-11-05T01:54:53.095Z,935.08
2018-11-05T01:55:53.381Z,935.12
2018-11-05T01:56:53.141Z,935.14
2018-11-05T01:57:53.158Z,935.14
2018-11-05T01:58:53.156Z,935.14
2018-11-05T01:59:53.257Z,935.12
2018-11-05T02:00:53.361Z,935.14
2018-11-05T02:01:53.294Z,935.11
2018-11-05T02:03:32.713Z,935.09
2018-11-05T02:03:53.259Z,935.14
2018-11-05T02:04:53.297Z,935.11
2018-11-05T02:05:53.548Z,935.13
2018-11-05T02:06:53.317Z,935.12
2018-11-05T02:07:53.338Z,935.13
2018-11-05T02:08:53.348Z,935.06
2018-11-05T02:09:53.372Z,935.07
2018-11-05T02:10:53.620Z,935.04
2018-11-05T02:11:53.403Z,935.03
2018-11-05T02:12:53.420Z,935.01
2018-11-05T02:13:53.442Z,935.04
2018-11-05T02:14:53.453Z,935.01
2018-11-05T02:15:53.752Z,935.06
2018-11-05T02:16:53.488Z,935.00
2018-11-05T02:17:53.500Z,935.00
2018-11-05T02:18:53.522Z,935.03
2018-11-05T02:19:53.543Z,935.02
2018-11-05T02:20:53.560Z,935.04
2018-11-05T02:21:53.672Z,935.04
2018-11-05T02:22:53.590Z,934.99
2018-11-05T02:23:53.615Z,935.00
2018-11-05T02:24:53.626Z,935.03
2018-11-05T02:25:53.645Z,935.02
2018-11-05T02:26:53.655Z,935.01
2018-11-05T02:27:53.782Z,935.01
2018-11-05T02:28:53.700Z,934.99
2018-11-05T02:29:53.913Z,935.01
2018-11-05T02:30:53.732Z,935.02
2018-11-05T02:31:53.750Z,935.00
2018-11-05T02:32:54.020Z,935.01
2018-11-05T02:33:53.778Z,934.98
2018-11-05T02:34:53.789Z,934.99
2018-11-05T02:35:53.807Z,935.00
2018-11-05T02:36:53.823Z,935.01
2018-11-05T02:37:54.088Z,935.00
2018-11-05T02:38:53.873Z,934.98
2018-11-05T02:39:53.893Z,935.05
2018-11-05T02:40:53.908Z,934.99
2018-11-05T02:41:53.921Z,934.98
2018-11-05T02:42:54.045Z,934.98
2018-11-05T02:43:53.955Z,934.98
2018-11-05T02:44:53.974Z,935.01
2018-11-05T02:45:54.179Z,934.99
2018-11-05T02:46:54.012Z,934.95
2018-11-05T02:47:54.269Z,934.96
2018-11-05T02:48:54.049Z,934.95
2018-11-05T02:49:54.063Z,934.96
2018-11-05T02:50:54.082Z,934.92
2018-11-05T02:51:54.103Z,934.90
2018-11-05T02:52:54.364Z,934.91
2018-11-05T02:53:54.115Z,934.88
2018-11-05T02:54:54.152Z,934.90
2018-11-05T02:55:54.361Z,934.87
2018-11-05T02:56:54.189Z,934.84
2018-11-05T02:57:54.445Z,934.83
2018-11-05T02:58:54.230Z,934.82
2018-11-05T02:59:54.239Z,934.83
2018-11-05T03:00:54.241Z,934.78
2018-11-05T03:01:54.275Z,934.82
2018-11-05T03:02:54.444Z,934.82
2018-11-05T03:03:54.312Z,934.82
2018-11-05T03:04:54.309Z,934.82
2018-11-05T03:05:54.346Z,934.82
2018-11-05T03:06:54.370Z,934.83
2018-11-05T03:07:54.632Z,934.84
2018-11-05T03:08:54.397Z,934.85
2018-11-05T03:09:54.416Z,934.88
2018-11-05T03:10:54.433Z,934.86
2018-11-05T03:11:54.448Z,934.87
2018-11-05T03:12:54.566Z,934.91
2018-11-05T03:13:54.486Z,934.89
2018-11-05T03:14:54.499Z,934.94
2018-11-05T03:15:54.523Z,934.90
2018-11-05T03:16:54.533Z,934.91
2018-11-05T03:17:54.637Z,934.89
2018-11-05T03:18:54.556Z,934.93
2018-11-05T03:19:54.586Z,934.90
2018-11-05T03:20:54.608Z,934.88
2018-11-05T03:21:54.619Z,934.86
2018-11-05T03:22:54.642Z,934.86
2018-11-05T03:23:54.909Z,934.83
2018-11-05T03:24:54.677Z,934.79
2018-11-05T03:25:54.694Z,934.81
2018-11-05T03:26:54.702Z,934.84
2018-11-05T03:27:54.729Z,934.84
2018-11-05T03:28:54.845Z,934.84
2018-11-05T03:29:54.767Z,934.83
2018-11-05T03:30:54.779Z,934.86
2018-11-05T03:31:54.797Z,934.84
2018-11-05T03:32:54.799Z,934.84
2018-11-05T03:33:54.929Z,934.89
2018-11-05T03:34:54.852Z,934.89
2018-11-05T03:35:55.019Z,934.82
2018-11-05T03:36:54.880Z,934.83
2018-11-05T03:37:54.905Z,934.80
2018-11-05T03:38:55.016Z,934.82
2018-11-05T03:39:54.948Z,934.79
2018-11-05T03:40:54.952Z,934.80
2018-11-05T03:41:54.974Z,934.81
2018-11-05T03:42:54.986Z,934.76
2018-11-05T03:43:55.104Z,934.78
2018-11-05T03:44:55.010Z,934.76
2018-11-05T03:45:55.027Z,934.73
2018-11-05T03:46:55.049Z,934.73
2018-11-05T03:47:55.075Z,934.76
2018-11-05T03:48:55.344Z,934.73
2018-11-05T03:49:55.173Z,934.75
2018-11-05T03:50:55.195Z,934.77
2018-11-05T03:51:55.213Z,934.80
2018-11-05T03:52:55.167Z,934.78
2018-11-05T03:53:55.278Z,934.78
2018-11-05T03:54:55.195Z,934.78
2018-11-05T03:55:55.252Z,934.74
2018-11-05T03:56:55.240Z,934.75
2018-11-05T03:57:55.249Z,934.72
2018-11-05T03:58:55.436Z,934.72
2018-11-05T03:59:55.410Z,934.74
2018-11-05T04:00:55.368Z,934.74
2018-11-05T04:01:55.387Z,934.71
2018-11-05T04:02:55.406Z,934.70
2018-11-05T04:03:55.521Z,934.72
2018-11-05T04:04:55.442Z,934.70
2018-11-05T04:05:55.446Z,934.68
2018-11-05T04:06:55.472Z,934.65
2018-11-05T04:07:55.494Z,934.67
2018-11-05T04:08:55.596Z,934.67
2018-11-05T04:09:55.526Z,934.61
2018-11-05T04:10:55.544Z,934.65
2018-11-05T04:11:55.561Z,934.66
2018-11-05T04:12:55.563Z,934.60
2018-11-05T04:13:55.702Z,934.60
2018-11-05T04:14:55.613Z,934.65
2018-11-05T04:15:55.751Z,934.53
2018-11-05T04:16:55.634Z,934.62
2018-11-05T04:17:55.654Z,934.58
2018-11-05T04:18:55.780Z,934.60
2018-11-05T04:19:55.702Z,934.57
2018-11-05T04:20:55.700Z,934.55
2018-11-05T04:21:55.732Z,934.49
2018-11-05T04:22:55.754Z,934.50
2018-11-05T04:23:55.877Z,934.45
2018-11-05T04:24:55.768Z,934.47
2018-11-05T04:25:55.807Z,934.46
2018-11-05T04:26:55.825Z,934.45
2018-11-05T04:27:55.937Z,934.43
2018-11-05T04:28:55.956Z,934.42
2018-11-05T04:29:55.896Z,934.41
2018-11-05T04:30:55.876Z,934.44
2018-11-05T04:31:55.916Z,934.43
2018-11-05T04:32:55.927Z,934.42
2018-11-05T04:33:56.051Z,934.42
2018-11-05T04:35:08.699Z,934.36
2018-11-05T04:44:40.278Z,934.23
2018-11-05T04:45:40.178Z,934.15
2018-11-05T04:46:40.236Z,934.18
2018-11-05T04:47:40.285Z,934.16
2018-11-05T04:48:40.292Z,934.16
2018-11-05T04:49:40.418Z,934.18
2018-11-05T04:50:40.323Z,934.16
2018-11-05T04:51:40.360Z,934.15
2018-11-05T04:52:40.355Z,934.14
2018-11-05T04:53:40.396Z,934.15
2018-11-05T04:55:06.319Z,934.15
2018-11-05T05:00:10.154Z,934.10
2018-11-05T05:00:11.055Z,934.09
2018-11-05T05:01:11.015Z,934.07
2018-11-05T05:02:11.082Z,934.06
2018-11-05T05:03:11.152Z,934.04
2018-11-05T05:04:11.111Z,934.02
2018-11-05T05:05:11.392Z,933.99
2018-11-05T05:06:11.149Z,933.95
2018-11-05T05:07:11.171Z,933.95
2018-11-05T05:08:11.195Z,933.95
2018-11-05T05:09:11.200Z,933.92
2018-11-05T05:10:11.470Z,933.91
2018-11-05T05:11:11.237Z,933.91
2018-11-05T05:12:11.249Z,933.94
2018-11-05T05:13:11.260Z,933.97
2018-11-05T05:14:11.273Z,933.94
2018-11-05T05:15:11.554Z,933.94
2018-11-05T05:16:11.370Z,933.92
2018-11-05T05:17:11.342Z,933.93
2018-11-05T05:18:11.354Z,933.93
2018-11-05T05:19:11.375Z,933.94
2018-11-05T05:20:11.637Z,933.92
2018-11-05T05:21:11.406Z,933.95
2018-11-05T05:22:11.424Z,933.95
2018-11-05T05:23:11.541Z,933.99
2018-11-05T05:24:11.467Z,933.96
2018-11-05T05:25:11.578Z,934.03
2018-11-05T05:26:11.494Z,934.02
2018-11-05T05:27:11.519Z,934.04
2018-11-05T05:28:11.528Z,933.99
2018-11-05T05:29:11.535Z,934.03
2018-11-05T05:30:11.658Z,934.03
2018-11-05T05:31:11.569Z,934.04
2018-11-05T05:40:56.131Z,933.96
2018-11-05T05:41:55.802Z,933.99
2018-11-05T05:42:55.825Z,933.95
2018-11-05T05:43:55.842Z,933.99
2018-11-05T05:44:55.852Z,933.99
2018-11-05T05:45:55.990Z,934.00
2018-11-05T05:46:55.892Z,934.04
2018-11-05T05:47:55.907Z,934.02
2018-11-05T05:48:55.933Z,934.05
2018-11-05T05:49:55.954Z,934.05
2018-11-05T05:50:56.064Z,934.06
2018-11-05T05:51:55.984Z,934.09
2018-11-05T05:52:56.010Z,934.06
2018-11-05T05:53:56.015Z,934.04
2018-11-05T05:54:56.032Z,934.09
2018-11-05T05:55:56.149Z,934.03
2018-11-05T05:56:56.061Z,934.06
2018-11-05T05:57:56.086Z,934.07
2018-11-05T05:58:56.297Z,934.11
2018-11-05T05:59:56.258Z,934.09
2018-11-05T06:00:56.232Z,934.11
2018-11-05T06:01:56.148Z,934.14
2018-11-05T06:02:56.156Z,934.12
2018-11-05T06:03:56.184Z,934.13
2018-11-05T06:04:56.190Z,934.17
2018-11-05T06:05:56.507Z,934.21
2018-11-05T06:06:56.233Z,934.19
2018-11-05T06:07:56.250Z,934.24
2018-11-05T06:08:56.269Z,934.20
2018-11-05T06:09:56.298Z,934.17
2018-11-05T06:10:56.558Z,934.17
2018-11-05T06:11:56.323Z,934.18
2018-11-05T06:12:56.334Z,934.12
2018-11-05T06:13:56.356Z,934.17
2018-11-05T06:14:56.373Z,934.12
2018-11-05T06:15:56.586Z,934.12
2018-11-05T06:16:56.399Z,934.11
2018-11-05T06:17:56.422Z,934.13
2018-11-05T06:18:56.438Z,934.16
2018-11-05T06:19:56.451Z,934.24
2018-11-05T06:20:56.573Z,934.20
2018-11-05T06:21:56.534Z,934.21
2018-11-05T06:22:56.499Z,934.21
2018-11-05T06:23:56.528Z,934.24
2018-11-05T06:24:56.538Z,934.22
2018-11-05T06:25:56.807Z,934.21
2018-11-05T06:26:56.581Z,934.24
2018-11-05T06:27:56.597Z,934.23
2018-11-05T06:28:56.616Z,934.17
2018-11-05T06:29:56.622Z,934.24
2018-11-05T06:30:56.901Z,934.23
2018-11-05T06:31:56.684Z,934.23
2018-11-05T06:32:56.685Z,934.23
2018-11-05T06:33:56.697Z,934.28
2018-11-05T06:34:56.712Z,934.32
2018-11-05T06:35:56.837Z,934.28
2018-11-05T06:36:56.762Z,934.31
2018-11-05T06:37:56.773Z,934.33
2018-11-05T06:38:56.784Z,934.32
2018-11-05T06:39:56.805Z,934.31
2018-11-05T06:40:57.154Z,934.29
2018-11-05T06:41:56.962Z,934.28
2018-11-05T06:42:56.847Z,934.24
2018-11-05T06:43:56.907Z,934.19
2018-11-05T06:44:56.955Z,934.14
2018-11-05T06:45:56.997Z,934.15
2018-11-05T06:46:56.922Z,934.14
2018-11-05T06:47:56.938Z,934.17
2018-11-05T06:48:57.082Z,934.16
2018-11-05T06:49:56.965Z,934.19
2018-11-05T06:50:57.105Z,934.23
2018-11-05T06:51:57.008Z,934.23
2018-11-05T06:52:57.087Z,934.28
2018-11-05T06:53:57.046Z,934.28
2018-11-05T06:54:57.465Z,934.34
2018-11-05T06:55:57.320Z,934.33
2018-11-05T06:56:57.100Z,934.33
2018-11-05T06:57:57.149Z,934.33
2018-11-05T06:58:57.118Z,934.35
2018-11-05T06:59:57.138Z,934.32
2018-11-05T07:00:57.403Z,934.34
2018-11-05T07:01:57.164Z,934.40
2018-11-05T07:02:57.197Z,934.39
2018-11-05T07:03:57.210Z,934.40
2018-11-05T07:04:57.241Z,934.42
2018-11-05T07:05:57.438Z,934.43
2018-11-05T07:06:57.257Z,934.43
2018-11-05T07:07:57.276Z,934.34
2018-11-05T07:08:57.308Z,934.35
2018-11-05T07:09:57.400Z,934.38
2018-11-05T07:10:57.433Z,934.32
2018-11-05T07:11:57.336Z,934.34
2018-11-05T07:12:57.364Z,934.36
2018-11-05T07:13:57.376Z,934.33
2018-11-05T07:14:57.404Z,934.38
2018-11-05T07:15:57.662Z,934.37
2018-11-05T07:16:57.427Z,934.36
2018-11-05T07:17:57.453Z,934.41
2018-11-05T07:19:57.473Z,934.43
2018-11-05T07:20:57.500Z,934.43
2018-11-05T07:21:57.618Z,934.45
2018-11-05T07:22:57.532Z,934.45
2018-11-05T07:23:57.548Z,934.47
2018-11-05T07:24:57.566Z,934.50
2018-11-05T07:25:57.586Z,934.47
2018-11-05T07:26:57.616Z,934.49
2018-11-05T07:27:57.715Z,934.54
2018-11-05T07:28:57.643Z,934.52
2018-11-05T07:29:57.655Z,934.49
2018-11-05T07:30:57.658Z,934.50
2018-11-05T07:31:57.676Z,934.52
2018-11-05T07:32:57.947Z,934.54
2018-11-05T07:33:57.945Z,934.57
2018-11-05T07:34:57.736Z,934.54
2018-11-05T07:35:57.749Z,934.57
2018-11-05T07:36:57.763Z,934.52
2018-11-05T07:37:58.039Z,934.54
2018-11-05T07:38:57.807Z,934.54
2018-11-05T07:39:57.817Z,934.51
2018-11-05T07:40:57.831Z,934.49
2018-11-05T07:41:57.849Z,934.48
2018-11-05T07:42:57.960Z,934.46
2018-11-05T07:43:57.895Z,934.48
2018-11-05T07:44:57.913Z,934.50
2018-11-05T07:45:57.918Z,934.53
2018-11-05T07:46:57.947Z,934.55
2018-11-05T07:47:58.200Z,934.54
2018-11-05T07:48:57.968Z,934.55
2018-11-05T07:49:58.032Z,934.53
2018-11-05T07:50:58.009Z,934.57
2018-11-05T07:51:58.020Z,934.58
2018-11-05T07:52:58.286Z,934.58
2018-11-05T07:53:58.031Z,934.58
2018-11-05T07:54:58.071Z,934.60
2018-11-05T07:55:58.097Z,934.63
2018-11-05T07:56:58.187Z,934.70
2018-11-05T07:57:58.210Z,934.68
2018-11-05T07:58:58.141Z,934.74
2018-11-05T07:59:58.150Z,934.70
2018-11-05T08:00:58.167Z,934.67
2018-11-05T08:01:58.187Z,934.68
2018-11-05T08:02:58.414Z,934.64
2018-11-05T08:03:58.252Z,934.68
2018-11-05T08:04:58.278Z,934.67
2018-11-05T08:05:58.252Z,934.63
2018-11-05T08:06:58.270Z,934.72
2018-11-05T08:07:58.392Z,934.75
2018-11-05T08:08:58.307Z,934.76
2018-11-05T08:09:58.333Z,934.74
2018-11-05T08:10:58.334Z,934.73
2018-11-05T08:11:58.963Z,934.72
2018-11-05T08:12:58.627Z,934.71
2018-11-05T08:13:58.373Z,934.72
2018-11-05T08:14:58.410Z,934.68
2018-11-05T08:15:58.412Z,934.69
2018-11-05T08:16:58.422Z,934.66
2018-11-05T08:17:58.456Z,934.68
2018-11-05T08:18:58.710Z,934.70
2018-11-05T08:19:58.546Z,934.67
2018-11-05T08:20:58.504Z,934.73
2018-11-05T08:21:58.519Z,934.69
2018-11-05T08:22:58.544Z,934.74
2018-11-05T08:23:58.557Z,934.70
2018-11-05T08:24:58.831Z,934.63
2018-11-05T08:25:58.589Z,934.69
2018-11-05T08:26:58.603Z,934.71
2018-11-05T08:27:58.622Z,934.71
2018-11-05T08:28:58.662Z,934.70
2018-11-05T08:29:58.911Z,934.73
2018-11-05T08:30:58.678Z,934.78
2018-11-05T08:31:58.691Z,934.77
2018-11-05T08:32:58.709Z,934.79
2018-11-05T08:33:58.718Z,934.74
2018-11-05T08:34:59.002Z,934.77
2018-11-05T08:35:58.760Z,934.80
2018-11-05T08:36:58.762Z,934.80
2018-11-05T08:37:58.794Z,934.86
2018-11-05T08:38:58.857Z,934.88
2018-11-05T08:39:58.961Z,934.88
2018-11-05T08:40:58.843Z,934.89
2018-11-05T08:41:58.851Z,934.91
2018-11-05T08:42:58.880Z,934.94
2018-11-05T08:43:58.896Z,934.95
2018-11-05T08:44:59.141Z,935.01
2018-11-05T08:45:58.929Z,935.00
2018-11-05T08:46:59.002Z,934.98
2018-11-05T08:47:58.946Z,934.99
2018-11-05T08:48:58.975Z,935.00
2018-11-05T08:49:59.264Z,935.04
2018-11-05T08:50:59.101Z,935.01
2018-11-05T08:51:59.037Z,935.02
2018-11-05T08:52:59.046Z,935.02
2018-11-05T08:53:59.164Z,935.02
2018-11-05T08:54:59.332Z,935.05
2018-11-05T08:55:59.099Z,935.11
2018-11-05T08:56:59.101Z,935.09
2018-11-05T08:57:59.118Z,935.14
2018-11-05T08:58:59.133Z,935.12
2018-11-05T08:59:59.264Z,935.14
2018-11-05T09:00:59.224Z,935.16
2018-11-05T09:01:59.201Z,935.19
2018-11-05T09:02:59.201Z,935.24
2018-11-05T09:03:59.226Z,935.25
2018-11-05T09:04:59.524Z,935.29
2018-11-05T09:05:59.256Z,935.28
2018-11-05T09:06:59.266Z,935.29
2018-11-05T09:07:59.298Z,935.34
2018-11-05T09:08:59.316Z,935.34
2018-11-05T09:09:59.650Z,935.37
2018-11-05T09:10:59.787Z,935.42
2018-11-05T09:11:59.385Z,935.40
2018-11-05T09:12:59.383Z,935.51
2018-11-05T09:13:59.393Z,935.52
2018-11-05T09:14:59.414Z,935.50
2018-11-05T09:15:59.583Z,935.46
2018-11-05T09:16:59.434Z,935.55
2018-11-05T09:17:59.466Z,935.50
2018-11-05T09:18:59.497Z,935.50
2018-11-05T09:19:59.486Z,935.53
2018-11-05T09:20:59.599Z,935.58
2018-11-05T09:21:59.536Z,935.60
2018-11-05T09:22:59.551Z,935.61
2018-11-05T09:23:59.551Z,935.61
2018-11-05T09:24:59.576Z,935.64
2018-11-05T09:25:59.698Z,935.67
2018-11-05T09:26:59.612Z,935.66
2018-11-05T09:27:59.745Z,935.63
2018-11-05T09:28:59.656Z,935.64
2018-11-05T09:29:59.666Z,935.65
2018-11-05T09:30:59.766Z,935.68
2018-11-05T09:31:59.697Z,935.64
2018-11-05T09:32:59.720Z,935.69
2018-11-05T09:33:59.733Z,935.70
2018-11-05T09:34:59.740Z,935.71
2018-11-05T09:36:00.662Z,935.64
2018-11-05T09:36:59.789Z,935.63
2018-11-05T09:37:59.817Z,935.67
2018-11-05T09:38:59.810Z,935.61
2018-11-05T09:39:59.836Z,935.61
2018-11-05T09:41:00.104Z,935.64
2018-11-05T09:41:59.892Z,935.63
2018-11-05T09:42:59.979Z,935.60
2018-11-05T09:43:59.901Z,935.63
2018-11-05T09:44:59.919Z,935.64
2018-11-05T09:46:00.432Z,935.66
2018-11-05T09:46:59.953Z,935.70
2018-11-05T09:47:59.978Z,935.68
2018-11-05T09:48:59.973Z,935.69
2018-11-05T09:50:00.005Z,935.69
2018-11-05T09:51:00.271Z,935.69
2018-11-05T09:52:00.434Z,935.73
2018-11-05T09:53:00.041Z,935.69
2018-11-05T09:54:00.067Z,935.72
2018-11-05T09:55:00.091Z,935.72
2018-11-05T09:56:00.200Z,935.78
2018-11-05T09:57:00.144Z,935.78
2018-11-05T09:58:00.133Z,935.84
2018-11-05T09:59:00.551Z,935.84
2018-11-05T10:00:00.173Z,935.89
2018-11-05T10:01:00.287Z,935.88
2018-11-05T10:02:00.203Z,935.88
2018-11-05T10:03:00.391Z,935.87
2018-11-05T10:04:00.305Z,935.81
2018-11-05T10:05:00.404Z,935.80
2018-11-05T10:06:00.519Z,935.85
2018-11-05T10:07:00.275Z,935.89
2018-11-05T10:08:00.318Z,935.90
2018-11-05T10:09:00.318Z,935.91
2018-11-05T10:10:00.335Z,935.98
2018-11-05T10:11:00.693Z,935.94
2018-11-05T10:12:00.374Z,935.98
2018-11-05T10:13:00.376Z,935.97
2018-11-05T10:14:00.385Z,935.98
2018-11-05T10:15:00.429Z,936.01
2018-11-05T10:16:00.437Z,936.06
2018-11-05T10:17:00.709Z,936.01
2018-11-05T10:18:00.471Z,935.96
2018-11-05T10:19:00.488Z,936.01
2018-11-05T10:20:00.499Z,936.02
2018-11-05T10:21:00.521Z,935.98
2018-11-05T10:22:00.537Z,936.04
2018-11-05T10:23:00.807Z,936.03
2018-11-05T10:24:00.571Z,936.03
2018-11-05T10:25:00.680Z,936.02
2018-11-05T10:26:00.602Z,936.02
2018-11-05T10:27:00.622Z,936.06
2018-11-05T10:28:00.735Z,936.08
2018-11-05T10:29:00.643Z,936.08
2018-11-05T10:30:00.673Z,936.13
2018-11-05T10:31:00.681Z,936.13
2018-11-05T10:32:00.709Z,936.15
2018-11-05T10:33:01.067Z,936.16
2018-11-05T10:34:00.734Z,936.20
2018-11-05T10:35:00.750Z,936.22
2018-11-05T10:36:00.766Z,936.21
2018-11-05T10:37:00.786Z,936.22
2018-11-05T10:38:00.905Z,936.19
2018-11-05T10:39:00.807Z,936.18
2018-11-05T10:40:00.883Z,936.17
2018-11-05T10:41:00.856Z,936.20
2018-11-05T10:42:00.866Z,936.22
2018-11-05T10:43:01.013Z,936.23
2018-11-05T10:44:00.906Z,936.24
2018-11-05T10:45:00.924Z,936.25
2018-11-05T10:46:00.976Z,936.20
2018-11-05T10:47:00.954Z,936.23
2018-11-05T10:48:01.074Z,936.24
2018-11-05T10:49:00.987Z,936.21
2018-11-05T10:50:01.007Z,936.19
2018-11-05T10:51:01.103Z,936.21
2018-11-05T10:52:01.320Z,936.22
2018-11-05T10:53:01.307Z,936.22
2018-11-05T10:54:01.071Z,936.22
2018-11-05T10:55:01.286Z,936.22
2018-11-05T10:56:01.707Z,936.24
2018-11-05T10:57:01.246Z,936.25
2018-11-05T10:58:01.275Z,936.23
2018-11-05T10:59:01.154Z,936.28
2018-11-05T11:00:01.171Z,936.22
2018-11-05T11:01:01.191Z,936.23
2018-11-05T11:02:01.204Z,936.28
2018-11-05T11:03:01.462Z,936.28
2018-11-05T11:04:01.287Z,936.32
2018-11-05T11:05:01.258Z,936.34
2018-11-05T11:06:01.271Z,936.38
2018-11-05T11:07:01.292Z,936.34
2018-11-05T11:08:01.561Z,936.41
2018-11-05T11:09:01.329Z,936.42
2018-11-05T11:10:01.340Z,936.45
2018-11-05T11:11:01.360Z,936.45
2018-11-05T11:12:01.374Z,936.50
2018-11-05T11:13:01.393Z,936.49
2018-11-05T11:14:01.506Z,936.49
2018-11-05T11:15:01.489Z,936.50
2018-11-05T11:16:01.437Z,936.46
2018-11-05T11:17:01.451Z,936.47
2018-11-05T11:18:01.473Z,936.50
2018-11-05T11:19:01.591Z,936.50
2018-11-05T11:20:01.504Z,936.52
2018-11-05T11:21:01.511Z,936.52
2018-11-05T11:22:01.594Z,936.51
2018-11-05T11:23:01.549Z,936.52
2018-11-05T11:24:01.817Z,936.51
2018-11-05T11:25:01.580Z,936.51
2018-11-05T11:26:01.606Z,936.52
2018-11-05T11:27:01.623Z,936.54
2018-11-05T11:28:01.797Z,936.54
2018-11-05T11:29:01.956Z,936.56
2018-11-05T11:30:01.674Z,936.56
2018-11-05T11:31:01.679Z,936.59
2018-11-05T11:32:01.709Z,936.61
2018-11-05T11:33:01.727Z,936.62
2018-11-05T11:34:01.838Z,936.67
2018-11-05T11:35:01.759Z,936.68
2018-11-05T11:36:01.764Z,936.67
2018-11-05T11:37:01.880Z,936.70
2018-11-05T11:38:01.792Z,936.68
2018-11-05T11:39:02.100Z,936.69
2018-11-05T11:40:01.828Z,936.72
2018-11-05T11:41:01.857Z,936.74
2018-11-05T11:42:01.860Z,936.79
2018-11-05T11:43:01.879Z,936.76
2018-11-05T11:44:02.015Z,936.77
2018-11-05T11:45:02.046Z,936.75
2018-11-05T11:46:02.012Z,936.83
2018-11-05T11:47:01.956Z,936.78
2018-11-05T11:48:01.969Z,936.77
2018-11-05T11:49:02.290Z,936.77
2018-11-05T11:50:02.013Z,936.78
2018-11-05T11:51:02.023Z,936.77
2018-11-05T11:52:02.025Z,936.74
2018-11-05T11:53:02.111Z,936.74
2018-11-05T11:54:02.161Z,936.78
2018-11-05T11:55:02.100Z,936.79
2018-11-05T11:56:02.095Z,936.82
2018-11-05T11:57:02.128Z,936.80
2018-11-05T11:58:02.151Z,936.84
2018-11-05T11:59:02.314Z,936.81
2018-11-05T12:00:02.170Z,936.83
2018-11-05T12:01:02.193Z,936.81
2018-11-05T12:02:02.261Z,936.79
2018-11-05T12:03:02.235Z,936.82
2018-11-05T12:04:02.518Z,936.84
2018-11-05T12:05:02.312Z,936.86
2018-11-05T12:06:02.672Z,936.86
2018-11-05T12:07:02.292Z,936.90
2018-11-05T12:08:02.333Z,936.88
2018-11-05T12:09:02.425Z,936.96
2018-11-05T12:10:02.342Z,936.94
2018-11-05T12:11:02.365Z,936.92
2018-11-05T12:12:02.385Z,936.98
2018-11-05T12:13:02.392Z,937.00
2018-11-05T12:14:02.611Z,936.95
2018-11-05T12:15:02.646Z,936.97
2018-11-05T12:16:02.439Z,936.98
2018-11-05T12:17:02.461Z,936.92
2018-11-05T12:18:02.683Z,936.95
2018-11-05T12:19:02.617Z,936.98
2018-11-05T12:20:02.513Z,936.95
2018-11-05T12:21:02.527Z,936.96
2018-11-05T12:22:02.535Z,936.99
2018-11-05T12:23:02.565Z,936.97
2018-11-05T12:24:02.829Z,937.01
2018-11-05T12:25:02.681Z,936.97
2018-11-05T12:26:02.617Z,936.94
2018-11-05T12:27:02.626Z,936.99
2018-11-05T12:28:02.644Z,936.93
2018-11-05T12:29:02.763Z,936.92
2018-11-05T12:30:02.692Z,936.95
2018-11-05T12:31:03.305Z,936.96
2018-11-05T12:32:02.732Z,936.93
2018-11-05T12:33:02.733Z,936.91
2018-11-05T12:34:02.852Z,936.89
2018-11-05T12:35:02.766Z,936.87
2018-11-05T12:36:02.789Z,936.85
2018-11-05T12:37:02.797Z,936.85
2018-11-05T12:38:02.815Z,936.85
2018-11-05T12:39:02.942Z,936.86
2018-11-05T12:40:02.847Z,936.89
2018-11-05T12:41:02.851Z,936.92
2018-11-05T12:42:02.882Z,936.94
2018-11-05T12:43:02.899Z,936.95
2018-11-05T12:44:03.823Z,936.99
2018-11-05T12:45:03.031Z,936.97
2018-11-05T12:46:02.952Z,937.04
2018-11-05T12:47:02.967Z,936.98
2018-11-05T12:48:02.985Z,936.96
2018-11-05T12:49:03.249Z,936.96
2018-11-05T12:50:03.018Z,936.97
2018-11-05T12:51:03.021Z,936.93