createdAt,value
2018-07-04T00:00:44.036Z,3.13
2018-07-04T00:03:23.112Z,3.30
2018-07-04T00:06:02.292Z,3.43
2018-07-04T00:08:43.984Z,3.20
2018-07-04T00:11:24.128Z,3.33
2018-07-04T00:14:03.496Z,3.73
2018-07-04T00:16:43.519Z,4.13
2018-07-04T00:19:23.676Z,3.23
2018-07-04T00:22:03.767Z,3.97
2018-07-04T00:24:42.900Z,3.97
2018-07-04T00:27:22.184Z,3.50
2018-07-04T00:30:01.382Z,3.90
2018-07-04T00:32:40.386Z,3.90
2018-07-04T00:35:19.718Z,4.07
2018-07-04T00:38:02.169Z,3.57
2018-07-04T00:40:41.477Z,3.13
2018-07-04T00:43:22.299Z,4.03
2018-07-04T00:46:01.434Z,3.43
2018-07-04T00:48:40.727Z,3.00
2018-07-04T00:51:19.908Z,3.30
2018-07-04T00:53:59.186Z,4.30
2018-07-04T00:56:40.823Z,3.60
2018-07-04T00:59:20.170Z,3.70
2018-07-04T01:01:59.474Z,3.50
2018-07-04T01:04:39.358Z,3.30
2018-07-04T01:07:18.513Z,3.90
2018-07-04T01:09:57.749Z,3.20
2018-07-04T01:12:36.776Z,3.63
2018-07-04T01:15:16.053Z,3.63
2018-07-04T01:17:55.165Z,3.97
2018-07-04T01:20:40.055Z,3.87
2018-07-04T01:23:14.115Z,4.00
2018-07-04T01:25:53.366Z,3.77
2018-07-04T01:28:38.976Z,3.70
2018-07-04T01:31:18.039Z,3.50
2018-07-04T01:33:51.382Z,3.73
2018-07-04T01:36:30.716Z,3.47
2018-07-04T01:39:10.804Z,3.80
2018-07-04T01:41:51.144Z,4.40
2018-07-04T01:44:30.689Z,3.30
2018-07-04T01:47:09.853Z,3.27
2018-07-04T01:49:49.043Z,3.60
2018-07-04T01:52:28.600Z,3.20
2018-07-04T01:55:02.763Z,3.33
2018-07-04T01:57:41.943Z,3.37
2018-07-04T02:00:15.203Z,3.57
2018-07-04T02:02:55.394Z,3.17
2018-07-04T02:05:34.840Z,4.27
2018-07-04T02:08:14.139Z,4.07
2018-07-04T02:10:53.619Z,3.13
2018-07-04T02:13:34.338Z,4.00
2018-07-04T02:16:13.798Z,4.63
2018-07-04T02:18:47.397Z,4.70
2018-07-04T02:21:26.702Z,4.30
2018-07-04T02:24:06.044Z,4.27
2018-07-04T02:26:45.459Z,4.13
2018-07-04T02:29:24.743Z,4.13
2018-07-04T02:32:04.169Z,4.60
2018-07-04T02:34:43.416Z,3.77
2018-07-04T02:37:17.642Z,3.47
2018-07-04T02:39:51.787Z,3.63
2018-07-04T02:42:31.073Z,3.10
2018-07-04T02:45:10.973Z,3.27
2018-07-04T02:47:50.698Z,3.63
2018-07-04T02:50:30.135Z,3.60
2018-07-04T02:53:09.426Z,5.90
2018-07-04T02:55:48.705Z,3.97
2018-07-04T02:58:28.029Z,3.87
2018-07-04T03:01:07.523Z,3.97
2018-07-04T03:03:47.729Z,4.10
2018-07-04T03:06:27.001Z,4.20
2018-07-04T03:09:06.566Z,3.33
2018-07-04T03:11:46.466Z,4.20
2018-07-04T03:14:26.415Z,4.23
2018-07-04T03:17:06.470Z,3.70
2018-07-04T03:19:45.878Z,4.83
2018-07-04T03:22:26.087Z,4.23
2018-07-04T03:25:05.347Z,4.10
2018-07-04T03:27:46.907Z,5.20
2018-07-04T03:30:26.088Z,4.37
2018-07-04T03:33:06.083Z,4.10
2018-07-04T03:35:46.200Z,4.97
2018-07-04T03:38:27.949Z,5.13
2018-07-04T03:41:07.192Z,4.60
2018-07-04T03:43:47.594Z,3.70
2018-07-04T03:46:27.654Z,4.73
2018-07-04T03:49:08.193Z,4.43
2018-07-04T03:51:42.445Z,4.40
2018-07-04T03:54:21.748Z,5.63
2018-07-04T03:57:03.359Z,4.27
2018-07-04T03:59:43.895Z,4.63
2018-07-04T04:02:23.335Z,4.83
2018-07-04T04:05:02.608Z,5.10
2018-07-04T04:07:41.866Z,4.33
2018-07-04T04:10:21.910Z,6.27
2018-07-04T04:13:01.268Z,4.93
2018-07-04T04:15:41.171Z,4.97
2018-07-04T04:18:20.702Z,5.30
2018-07-04T04:20:59.873Z,4.93
2018-07-04T04:23:39.414Z,5.10
2018-07-04T04:26:18.711Z,5.50
2018-07-04T04:28:57.915Z,4.90
2018-07-04T04:31:37.323Z,5.90
2018-07-04T04:34:16.644Z,5.60
2018-07-04T04:36:56.717Z,5.43
2018-07-04T04:39:36.380Z,5.83
2018-07-04T04:42:15.748Z,6.93
2018-07-04T04:44:55.047Z,6.30
2018-07-04T04:47:34.208Z,6.07
2018-07-04T04:50:09.157Z,6.40
2018-07-04T04:52:50.870Z,5.30
2018-07-04T04:55:30.635Z,6.50
2018-07-04T04:58:10.397Z,6.57
2018-07-04T05:00:51.250Z,6.30
2018-07-04T05:03:30.537Z,6.77
2018-07-04T05:06:11.970Z,10.40
2018-07-04T05:08:51.449Z,7.00
2018-07-04T05:11:30.644Z,6.60
2018-07-04T05:14:10.623Z,5.93
2018-07-04T05:16:50.056Z,6.33
2018-07-04T05:19:23.415Z,6.50
2018-07-04T05:22:04.201Z,6.33
2018-07-04T05:24:43.404Z,6.30
2018-07-04T05:27:24.303Z,6.70
2018-07-04T05:30:03.528Z,5.60
2018-07-04T05:32:44.365Z,6.27
2018-07-04T05:35:26.055Z,6.30
2018-07-04T05:38:05.332Z,6.23
2018-07-04T05:40:38.801Z,5.10
2018-07-04T05:43:18.188Z,5.03
2018-07-04T05:45:58.282Z,5.70
2018-07-04T05:48:37.924Z,5.10
2018-07-04T05:51:17.345Z,4.50
2018-07-04T05:53:56.506Z,4.30
2018-07-04T05:56:35.777Z,4.00
2018-07-04T05:59:15.453Z,4.13
2018-07-04T06:01:54.748Z,5.37
2018-07-04T06:04:33.938Z,4.57
2018-07-04T06:07:13.107Z,4.30
2018-07-04T06:09:52.256Z,4.60
2018-07-04T06:12:25.672Z,3.60
2018-07-04T06:14:58.990Z,3.70
2018-07-04T06:17:38.429Z,3.63
2018-07-04T06:20:17.816Z,3.33
2018-07-04T06:22:57.044Z,3.87
2018-07-04T06:25:30.397Z,3.83
2018-07-04T06:28:09.705Z,4.20
2018-07-04T06:30:48.983Z,2.83
2018-07-04T06:33:28.232Z,2.80
2018-07-04T06:36:07.520Z,3.50
2018-07-04T06:38:34.270Z,2.60
2018-07-04T06:41:01.371Z,3.07
2018-07-04T06:43:28.300Z,2.70
2018-07-04T06:45:55.188Z,2.43
2018-07-04T06:48:21.978Z,2.33
2018-07-04T06:50:49.804Z,2.73
2018-07-04T06:53:17.007Z,2.70
2018-07-04T06:55:43.756Z,2.47
2018-07-04T06:58:11.445Z,2.90
2018-07-04T07:00:38.182Z,2.70
2018-07-04T07:03:17.547Z,2.80
2018-07-04T07:05:59.266Z,2.40
2018-07-04T07:08:38.808Z,2.50
2018-07-04T07:11:12.988Z,2.90
2018-07-04T07:13:46.407Z,2.67
2018-07-04T07:16:26.343Z,2.43
2018-07-04T07:19:07.786Z,2.37
2018-07-04T07:21:42.080Z,2.40
2018-07-04T07:24:21.980Z,2.50
2018-07-04T07:26:56.144Z,2.63
2018-07-04T07:29:38.108Z,2.43
2018-07-04T07:32:18.266Z,2.70
2018-07-04T07:34:57.563Z,2.80
2018-07-04T07:37:36.727Z,2.80
2018-07-04T07:40:17.068Z,2.70
2018-07-04T07:42:51.229Z,2.60
2018-07-04T07:45:30.431Z,2.80
2018-07-04T07:48:09.567Z,2.43
2018-07-04T07:50:49.511Z,2.63
2018-07-04T07:53:28.781Z,2.80
2018-07-04T07:56:08.954Z,2.67
2018-07-04T07:58:48.305Z,3.40
2018-07-04T08:01:22.880Z,2.57
2018-07-04T08:04:02.307Z,2.80
2018-07-04T08:06:42.754Z,2.70
2018-07-04T08:09:22.012Z,3.30
2018-07-04T08:12:01.528Z,3.13
2018-07-04T08:14:36.379Z,2.40
2018-07-04T08:17:16.614Z,2.90
2018-07-04T08:19:49.992Z,2.60
2018-07-04T08:22:30.002Z,2.50
2018-07-04T08:25:10.126Z,2.60
2018-07-04T08:27:49.917Z,2.60
2018-07-04T08:30:29.324Z,2.40
2018-07-04T08:33:09.052Z,2.40
2018-07-04T08:35:43.239Z,2.17
2018-07-04T08:38:22.386Z,2.37
2018-07-04T08:41:02.487Z,2.40
2018-07-04T08:43:41.698Z,2.60
2018-07-04T08:46:20.896Z,2.37
2018-07-04T08:48:55.267Z,2.50
2018-07-04T08:51:35.316Z,2.70
2018-07-04T08:54:15.454Z,2.97
2018-07-04T08:56:55.506Z,2.23
2018-07-04T08:59:34.796Z,2.63
2018-07-04T09:02:14.123Z,1.63
2018-07-04T09:04:53.376Z,1.90
2018-07-04T09:07:32.582Z,2.10
2018-07-04T09:10:12.096Z,1.50
2018-07-04T09:12:51.376Z,2.07
2018-07-04T09:15:30.713Z,1.50
2018-07-04T09:18:09.955Z,1.70
2018-07-04T09:20:49.273Z,1.73
2018-07-04T09:23:28.386Z,1.77
2018-07-04T09:26:07.793Z,1.90
2018-07-04T09:28:46.942Z,1.90
2018-07-04T09:31:26.018Z,1.70
2018-07-04T09:33:59.343Z,2.60
2018-07-04T09:36:38.680Z,1.93
2018-07-04T09:39:18.066Z,1.83
2018-07-04T09:41:57.395Z,2.00
2018-07-04T09:44:37.279Z,1.73
2018-07-04T09:47:11.158Z,1.70
2018-07-04T09:49:51.277Z,2.03
2018-07-04T09:52:31.371Z,1.80
2018-07-04T09:55:10.618Z,1.83
2018-07-04T09:57:49.814Z,2.20
2018-07-04T10:00:29.720Z,2.00
2018-07-04T10:03:04.015Z,2.30
2018-07-04T10:05:37.477Z,1.77
2018-07-04T10:08:19.179Z,1.70
2018-07-04T10:11:04.514Z,1.63
2018-07-04T10:13:58.498Z,1.40
2018-07-04T10:16:37.638Z,1.70
2018-07-04T10:19:24.436Z,1.40
2018-07-04T10:22:03.840Z,1.93
2018-07-04T10:24:44.736Z,1.67
2018-07-04T10:27:18.031Z,1.67
2018-07-04T10:29:57.684Z,2.17
2018-07-04T10:32:37.749Z,1.60
2018-07-04T10:35:16.962Z,1.70
2018-07-04T10:37:52.637Z,1.30
2018-07-04T10:40:26.312Z,1.77
2018-07-04T10:42:59.756Z,1.53
2018-07-04T10:45:39.059Z,1.80
2018-07-04T10:48:20.651Z,2.20
2018-07-04T10:51:00.780Z,1.70
2018-07-04T10:53:39.954Z,1.40
2018-07-04T10:56:19.242Z,1.53
2018-07-04T10:58:59.678Z,2.07
2018-07-04T11:01:39.108Z,1.70
2018-07-04T11:04:18.804Z,1.77
2018-07-04T11:06:58.230Z,1.23
2018-07-04T11:09:32.479Z,1.47
2018-07-04T11:12:11.672Z,1.40
2018-07-04T11:14:45.875Z,1.57
2018-07-04T11:17:25.176Z,1.60
2018-07-04T11:20:04.459Z,1.57
2018-07-04T11:22:43.615Z,1.50
2018-07-04T11:25:17.699Z,1.57
2018-07-04T11:27:57.289Z,1.90
2018-07-04T11:30:36.564Z,1.20
2018-07-04T11:33:16.644Z,1.93
2018-07-04T11:35:56.803Z,2.20
2018-07-04T11:38:30.199Z,1.40
2018-07-04T11:41:09.671Z,1.50
2018-07-04T11:43:49.079Z,1.50
2018-07-04T11:46:16.237Z,1.87
2018-07-04T11:48:44.189Z,1.20
2018-07-04T11:51:14.041Z,1.67
2018-07-04T12:05:53.740Z,1.40
2018-07-04T12:11:29.507Z,1.67
2018-07-04T12:14:06.351Z,1.80
2018-07-04T12:22:50.330Z,1.40
2018-07-04T12:25:17.960Z,1.50
2018-07-04T12:27:44.778Z,1.20
2018-07-04T12:30:11.703Z,1.53
2018-07-04T12:32:38.635Z,2.53
2018-07-04T12:35:05.400Z,1.70
2018-07-04T12:37:33.099Z,1.50
2018-07-04T12:39:59.871Z,1.60
2018-07-04T12:42:27.500Z,1.77
2018-07-04T12:44:54.272Z,1.80
2018-07-04T12:47:21.873Z,1.43
2018-07-04T12:49:48.790Z,1.27
2018-07-04T12:52:15.711Z,1.77
2018-07-04T13:12:48.327Z,1.73
2018-07-04T13:28:57.136Z,1.40
2018-07-04T13:31:37.554Z,1.67
2018-07-04T13:34:17.079Z,1.90
2018-07-04T13:36:56.210Z,1.67
2018-07-04T13:39:29.749Z,2.03
2018-07-04T13:42:10.466Z,1.90
2018-07-04T13:44:49.766Z,1.50
2018-07-04T13:47:29.881Z,1.67
2018-07-04T13:50:03.881Z,1.40
2018-07-04T13:52:44.093Z,1.60
2018-07-04T13:55:17.505Z,2.00
2018-07-04T13:57:56.736Z,1.67
2018-07-04T14:00:47.441Z,2.30
2018-07-04T14:03:26.842Z,1.53
2018-07-04T14:09:01.885Z,1.80
2018-07-04T14:11:44.056Z,1.77
2018-07-04T14:14:23.208Z,1.83
2018-07-04T14:17:04.614Z,1.70
2018-07-04T14:19:43.791Z,1.70
2018-07-04T14:22:23.994Z,1.43
2018-07-04T14:25:03.269Z,1.50
2018-07-04T14:27:43.217Z,1.80
2018-07-04T14:30:22.493Z,2.00
2018-07-04T14:33:01.853Z,1.83
2018-07-04T14:35:41.436Z,1.50
2018-07-04T14:38:23.083Z,1.70
2018-07-04T14:41:02.383Z,1.73
2018-07-04T14:43:41.611Z,1.60
2018-07-04T14:46:21.003Z,1.67
2018-07-04T14:49:00.718Z,1.90
2018-07-04T14:51:40.363Z,1.57
2018-07-04T14:54:19.636Z,1.80
2018-07-04T14:56:59.087Z,2.17
2018-07-04T14:59:38.353Z,1.83
2018-07-04T15:02:12.379Z,2.00
2018-07-04T15:04:45.681Z,2.13
2018-07-04T15:07:24.875Z,2.03
2018-07-04T15:10:06.413Z,1.63
2018-07-04T15:12:46.511Z,2.00
2018-07-04T15:15:26.711Z,1.77
2018-07-04T15:18:02.395Z,1.80
2018-07-04T15:20:44.023Z,1.90
2018-07-04T15:23:24.967Z,1.90
2018-07-04T15:26:04.208Z,1.73
2018-07-04T15:28:43.388Z,1.97
2018-07-04T15:31:22.819Z,2.10
2018-07-04T15:34:03.288Z,1.97
2018-07-04T15:36:43.308Z,1.80
2018-07-04T15:39:23.469Z,1.93
2018-07-04T15:41:59.227Z,1.73
2018-07-04T15:44:32.589Z,1.80
2018-07-04T15:47:11.839Z,1.70
2018-07-04T15:49:52.056Z,2.77
2018-07-04T15:52:31.762Z,2.07
2018-07-04T15:55:11.788Z,2.23
2018-07-04T15:57:50.914Z,2.47
2018-07-04T16:00:30.800Z,1.70
2018-07-04T16:03:10.141Z,2.30
2018-07-04T16:05:45.543Z,2.13
2018-07-04T16:08:25.666Z,2.13
2018-07-04T16:11:04.879Z,1.80
2018-07-04T16:13:45.042Z,2.00
2018-07-04T16:16:24.474Z,1.90
2018-07-04T16:19:03.952Z,2.53
2018-07-04T16:21:43.230Z,1.80
2018-07-04T16:24:17.585Z,2.00
2018-07-04T16:26:57.019Z,1.80
2018-07-04T16:29:37.957Z,1.67
2018-07-04T16:32:18.026Z,1.97
2018-07-04T16:34:51.547Z,1.50
2018-07-04T16:37:31.020Z,1.70
2018-07-04T16:40:10.270Z,1.70
2018-07-04T16:42:49.738Z,1.67
2018-07-04T16:45:29.730Z,1.77
2018-07-04T16:48:09.127Z,1.80
2018-07-04T16:50:48.426Z,2.00
2018-07-04T16:53:28.728Z,2.03
2018-07-04T16:56:07.878Z,1.80
2018-07-04T16:58:47.595Z,1.93
2018-07-04T17:01:22.107Z,2.00
2018-07-04T17:04:01.671Z,2.10
2018-07-04T17:06:40.854Z,2.13
2018-07-04T17:09:20.556Z,2.20
2018-07-04T17:12:02.542Z,1.60
2018-07-04T17:14:35.941Z,1.90
2018-07-04T17:17:15.641Z,1.73
2018-07-04T17:19:54.920Z,1.63
2018-07-04T17:22:34.197Z,2.10
2018-07-04T17:25:13.804Z,1.80
2018-07-04T17:27:55.441Z,2.27
2018-07-04T17:30:34.742Z,2.10
2018-07-04T17:33:13.877Z,1.97
2018-07-04T17:35:53.301Z,2.40
2018-07-04T17:38:32.616Z,2.23
2018-07-04T17:41:11.927Z,2.63
2018-07-04T17:43:51.160Z,2.43
2018-07-04T17:46:31.213Z,2.30
2018-07-04T17:49:10.365Z,2.10
2018-07-04T17:51:44.193Z,2.07
2018-07-04T17:54:23.522Z,3.00
2018-07-04T17:57:02.809Z,2.13
2018-07-04T17:59:42.085Z,2.10
2018-07-04T18:02:21.397Z,2.30
2018-07-04T18:05:02.253Z,2.30
2018-07-04T18:07:42.983Z,2.40
2018-07-04T18:10:22.255Z,2.27
2018-07-04T18:13:01.883Z,2.57
2018-07-04T18:15:41.164Z,2.00
2018-07-04T18:18:21.736Z,2.50
2018-07-04T18:21:04.399Z,2.17
2018-07-04T18:23:43.902Z,2.00
2018-07-04T18:26:17.414Z,2.43
2018-07-04T18:28:56.578Z,2.47
2018-07-04T18:31:35.967Z,2.53
2018-07-04T18:34:09.782Z,2.83
2018-07-04T18:36:43.176Z,2.50
2018-07-04T18:39:22.466Z,2.87
2018-07-04T18:42:02.399Z,2.90
2018-07-04T18:44:42.615Z,3.00
2018-07-04T18:47:22.015Z,3.00
2018-07-04T18:50:01.279Z,3.50
2018-07-04T18:52:35.607Z,3.30
2018-07-04T18:55:17.110Z,2.97
2018-07-04T18:57:57.404Z,3.10
2018-07-04T19:00:38.348Z,3.63
2018-07-04T19:03:17.629Z,3.80
2018-07-04T19:05:56.947Z,3.07
2018-07-04T19:08:36.293Z,3.40
2018-07-04T19:11:15.988Z,3.13
2018-07-04T19:13:49.377Z,3.20
2018-07-04T19:16:29.337Z,3.83
2018-07-04T19:19:10.820Z,3.37
2018-07-04T19:21:52.552Z,3.27
2018-07-04T19:24:34.235Z,4.03
2018-07-04T19:27:13.524Z,4.20
2018-07-04T19:29:53.843Z,3.80
2018-07-04T19:32:33.205Z,4.23
2018-07-04T19:35:06.703Z,3.60
2018-07-04T19:37:45.835Z,4.00
2018-07-04T19:40:27.375Z,3.97
2018-07-04T19:43:08.945Z,4.00
2018-07-04T19:45:49.134Z,3.83
2018-07-04T19:48:28.336Z,4.43
2018-07-04T19:51:07.629Z,4.03
2018-07-04T19:53:47.702Z,3.53
2018-07-04T19:56:27.679Z,3.87
2018-07-04T19:59:07.111Z,3.83
2018-07-04T20:01:46.378Z,4.77
2018-07-04T20:04:25.640Z,5.20
2018-07-04T20:06:59.075Z,4.30
2018-07-04T20:09:32.569Z,4.10
2018-07-04T20:12:11.845Z,4.60
2018-07-04T20:14:52.230Z,4.60
2018-07-04T20:17:30.489Z,4.53
2018-07-04T20:20:10.678Z,4.77
2018-07-04T20:22:49.781Z,4.73
2018-07-04T20:25:28.988Z,4.47
2018-07-04T20:28:09.055Z,4.80
2018-07-04T20:30:48.487Z,5.13
2018-07-04T20:33:30.115Z,4.77
2018-07-04T20:36:11.671Z,5.20
2018-07-04T20:38:51.095Z,4.33
2018-07-04T20:41:25.418Z,5.03
2018-07-04T20:44:04.831Z,5.07
2018-07-04T20:46:38.347Z,4.77
2018-07-04T20:49:17.701Z,5.43
2018-07-04T20:51:58.130Z,4.97
2018-07-04T20:54:37.419Z,5.00
2018-07-04T20:57:16.865Z,4.57
2018-07-04T20:59:56.347Z,4.70
2018-07-04T21:02:30.491Z,4.00
2018-07-04T21:05:12.883Z,5.17
2018-07-04T21:07:52.731Z,5.27
2018-07-04T21:10:32.032Z,4.50
2018-07-04T21:13:11.814Z,6.17
2018-07-04T21:15:51.956Z,4.53
2018-07-04T21:18:31.876Z,5.53
2018-07-04T21:21:13.525Z,5.30
2018-07-04T21:23:52.667Z,5.97
2018-07-04T21:26:31.865Z,5.67
2018-07-04T21:29:05.275Z,5.97
2018-07-04T21:31:44.507Z,5.50
2018-07-04T21:34:23.778Z,6.73
2018-07-04T21:37:03.854Z,5.93
2018-07-04T21:39:43.300Z,6.07
2018-07-04T21:42:16.813Z,5.70
2018-07-04T21:44:50.733Z,6.13
2018-07-04T21:47:29.953Z,5.97
2018-07-04T21:50:03.697Z,6.03
2018-07-04T21:52:45.903Z,5.80
2018-07-04T21:55:25.063Z,6.53
2018-07-04T21:58:00.168Z,5.80
2018-07-04T22:00:40.342Z,6.10
2018-07-04T22:03:21.331Z,5.80
2018-07-04T22:06:00.673Z,6.20
2018-07-04T22:08:40.765Z,6.83
2018-07-04T22:11:20.258Z,8.00
2018-07-04T22:13:59.587Z,8.00
2018-07-04T22:16:39.079Z,7.50
2018-07-04T22:19:18.636Z,6.80
2018-07-04T22:22:00.120Z,7.07
2018-07-04T22:24:40.070Z,7.27
2018-07-04T22:27:22.166Z,7.10
2018-07-04T22:30:01.278Z,7.17
2018-07-04T22:32:40.497Z,7.30
2018-07-04T22:35:19.867Z,6.13
2018-07-04T22:38:01.366Z,6.43
2018-07-04T22:40:41.420Z,6.97
2018-07-04T22:43:21.646Z,7.53
2018-07-04T22:46:03.674Z,6.80
2018-07-04T22:48:43.977Z,6.77
2018-07-04T22:51:25.507Z,7.33
2018-07-04T22:54:04.936Z,7.20
2018-07-04T22:56:38.441Z,7.13
2018-07-04T22:59:12.349Z,7.00
2018-07-04T23:01:45.930Z,6.77
2018-07-04T23:04:25.410Z,7.50
2018-07-04T23:07:04.862Z,6.63
2018-07-04T23:09:45.020Z,6.77
2018-07-04T23:12:25.135Z,7.70
2018-07-04T23:15:04.877Z,6.80
2018-07-04T23:17:38.187Z,6.93
2018-07-04T23:20:17.575Z,7.77
2018-07-04T23:22:50.978Z,8.20
2018-07-04T23:25:30.178Z,8.10
2018-07-04T23:28:10.104Z,7.07
2018-07-04T23:30:49.766Z,7.77
2018-07-04T23:33:29.054Z,8.00
2018-07-04T23:36:08.474Z,8.00
2018-07-04T23:38:42.112Z,7.60
2018-07-04T23:41:21.198Z,7.60
2018-07-04T23:44:00.284Z,7.30
2018-07-04T23:46:39.595Z,7.10
2018-07-04T23:49:19.011Z,8.37
2018-07-04T23:51:59.383Z,8.10
2018-07-04T23:54:32.679Z,8.40
2018-07-04T23:57:12.683Z,8.17
2018-07-04T23:59:52.008Z,8.90
