createdAt,value
2018-08-28T00:02:19.836Z,99.90
2018-08-28T00:04:47.082Z,99.90
2018-08-28T00:07:14.215Z,99.90
2018-08-28T00:09:42.342Z,99.90
2018-08-28T00:12:09.568Z,99.90
2018-08-28T00:14:36.763Z,99.90
2018-08-28T00:17:03.999Z,99.90
2018-08-28T00:19:31.162Z,99.90
2018-08-28T00:21:58.422Z,99.90
2018-08-28T00:24:25.528Z,99.90
2018-08-28T00:26:52.700Z,99.90
2018-08-28T00:29:19.846Z,99.90
2018-08-28T00:31:46.979Z,99.90
2018-08-28T00:34:14.252Z,99.90
2018-08-28T00:36:41.387Z,99.90
2018-08-28T00:39:08.523Z,99.90
2018-08-28T00:41:35.649Z,99.90
2018-08-28T00:44:03.035Z,99.90
2018-08-28T00:46:30.191Z,99.90
2018-08-28T00:48:57.392Z,99.90
2018-08-28T00:51:24.575Z,99.90
2018-08-28T00:53:51.756Z,99.90
2018-08-28T00:56:18.897Z,99.90
2018-08-28T00:58:46.056Z,99.90
2018-08-28T01:01:13.163Z,99.90
2018-08-28T01:03:40.277Z,99.90
2018-08-28T01:06:07.395Z,99.90
2018-08-28T01:08:34.903Z,99.90
2018-08-28T01:11:02.063Z,99.90
2018-08-28T01:13:29.176Z,99.90
2018-08-28T01:15:56.342Z,99.90
2018-08-28T01:18:23.520Z,99.90
2018-08-28T01:20:50.692Z,99.90
2018-08-28T01:23:17.847Z,99.90
2018-08-28T01:25:44.988Z,99.90
2018-08-28T01:28:12.129Z,99.90
2018-08-28T01:30:39.224Z,99.90
2018-08-28T01:33:06.522Z,99.90
2018-08-28T01:35:34.166Z,99.90
2018-08-28T01:38:01.365Z,99.90
2018-08-28T01:40:28.837Z,99.90
2018-08-28T01:42:56.516Z,99.90
2018-08-28T01:45:23.684Z,99.90
2018-08-28T01:47:50.822Z,99.90
2018-08-28T01:50:18.094Z,99.90
2018-08-28T01:52:45.191Z,99.90
2018-08-28T01:55:12.317Z,99.90
2018-08-28T01:57:39.424Z,99.90
2018-08-28T02:00:06.880Z,99.90
2018-08-28T02:02:33.993Z,99.90
2018-08-28T02:05:01.186Z,99.90
2018-08-28T02:07:28.316Z,99.90
2018-08-28T02:09:55.417Z,99.90
2018-08-28T02:12:22.560Z,99.90
2018-08-28T02:14:49.678Z,99.90
2018-08-28T02:17:16.780Z,99.90
2018-08-28T02:19:43.898Z,99.90
2018-08-28T02:22:11.026Z,99.90
2018-08-28T02:24:38.176Z,99.90
2018-08-28T02:27:05.543Z,99.90
2018-08-28T02:29:32.666Z,99.90
2018-08-28T02:31:59.772Z,99.90
2018-08-28T02:34:26.877Z,99.90
2018-08-28T02:36:54.029Z,99.90
2018-08-28T02:39:21.273Z,99.90
2018-08-28T02:41:48.422Z,99.90
2018-08-28T02:44:15.513Z,99.90
2018-08-28T02:46:42.641Z,99.90
2018-08-28T02:49:09.758Z,99.90
2018-08-28T02:51:36.906Z,99.90
2018-08-28T02:54:04.067Z,99.90
2018-08-28T02:56:31.184Z,99.90
2018-08-28T02:58:58.295Z,99.90
2018-08-28T03:01:25.701Z,99.90
2018-08-28T03:03:52.855Z,99.90
2018-08-28T03:06:20.168Z,99.90
2018-08-28T03:08:47.403Z,99.90
2018-08-28T03:11:14.527Z,99.90
2018-08-28T03:13:41.711Z,99.90
2018-08-28T03:16:08.885Z,99.90
2018-08-28T03:18:35.968Z,99.90
2018-08-28T03:21:03.087Z,99.90
2018-08-28T03:23:30.214Z,99.90
2018-08-28T03:25:57.351Z,99.90
2018-08-28T03:28:24.466Z,99.90
2018-08-28T03:30:51.626Z,99.90
2018-08-28T03:33:18.909Z,99.90
2018-08-28T03:35:46.085Z,99.90
2018-08-28T03:38:13.442Z,99.90
2018-08-28T03:40:40.713Z,99.90
2018-08-28T03:43:08.019Z,99.90
2018-08-28T03:45:35.192Z,99.90
2018-08-28T03:48:02.306Z,99.90
2018-08-28T03:50:29.447Z,99.90
2018-08-28T03:52:56.554Z,99.90
2018-08-28T03:55:23.868Z,99.90
2018-08-28T03:57:51.027Z,99.90
2018-08-28T04:00:18.218Z,99.90
2018-08-28T04:02:45.337Z,99.90
2018-08-28T04:05:12.513Z,99.90
2018-08-28T04:07:39.639Z,99.90
2018-08-28T04:10:06.791Z,99.90
2018-08-28T04:12:34.169Z,99.90
2018-08-28T04:15:01.278Z,99.90
2018-08-28T04:17:28.566Z,99.90
2018-08-28T04:19:55.697Z,99.90
2018-08-28T04:22:22.883Z,99.90
2018-08-28T04:24:50.092Z,99.90
2018-08-28T04:27:17.191Z,99.90
2018-08-28T04:29:44.304Z,99.90
2018-08-28T04:32:11.553Z,99.90
2018-08-28T04:34:38.725Z,99.90
2018-08-28T04:37:05.887Z,99.90
2018-08-28T04:39:32.986Z,99.90
2018-08-28T04:42:00.190Z,99.90
2018-08-28T04:44:27.223Z,99.90
2018-08-28T04:46:54.368Z,99.90
2018-08-28T04:49:21.508Z,99.90
2018-08-28T04:51:48.662Z,99.90
2018-08-28T04:54:15.856Z,99.90
2018-08-28T04:56:42.952Z,99.90
2018-08-28T04:59:10.084Z,99.90
2018-08-28T05:01:37.229Z,99.90
2018-08-28T05:04:04.821Z,99.90
2018-08-28T05:06:31.975Z,99.90
2018-08-28T05:08:59.070Z,99.90
2018-08-28T05:11:26.161Z,99.90
2018-08-28T05:13:53.308Z,99.90
2018-08-28T05:16:20.489Z,99.90
2018-08-28T05:18:47.619Z,99.90
2018-08-28T05:21:14.753Z,99.90
2018-08-28T05:23:41.914Z,99.90
2018-08-28T05:26:09.026Z,99.90
2018-08-28T05:28:36.181Z,99.90
2018-08-28T05:31:03.308Z,99.90
2018-08-28T05:33:30.410Z,99.90
2018-08-28T05:35:57.516Z,99.90
2018-08-28T05:38:25.768Z,98.60
2018-08-28T05:40:52.910Z,93.20
2018-08-28T05:43:20.113Z,89.10
2018-08-28T05:45:47.289Z,80.60
2018-08-28T05:48:14.401Z,76.40
2018-08-28T05:50:41.514Z,73.60
2018-08-28T05:53:08.638Z,69.60
2018-08-28T05:55:35.792Z,66.10
2018-08-28T05:58:03.107Z,64.00
2018-08-28T06:00:30.222Z,63.70
2018-08-28T06:02:57.477Z,62.00
2018-08-28T06:05:24.619Z,60.30
2018-08-28T06:07:51.813Z,58.10
2018-08-28T06:10:19.030Z,56.20
2018-08-28T06:12:46.170Z,56.00
2018-08-28T06:15:13.306Z,55.00
2018-08-28T06:17:40.446Z,52.90
2018-08-28T06:20:07.615Z,51.50
2018-08-28T06:22:34.726Z,50.10
2018-08-28T06:25:02.071Z,48.70
2018-08-28T06:27:29.423Z,48.40
2018-08-28T06:29:56.561Z,48.30
2018-08-28T06:32:23.711Z,48.20
2018-08-28T06:34:50.822Z,47.30
2018-08-28T06:37:18.041Z,45.60
2018-08-28T06:39:45.120Z,45.00
2018-08-28T06:42:12.223Z,44.70
2018-08-28T06:44:39.374Z,46.20
2018-08-28T06:47:06.478Z,49.20
2018-08-28T06:49:33.811Z,50.40
2018-08-28T06:52:01.166Z,51.80
2018-08-28T06:54:28.274Z,52.80
2018-08-28T06:56:55.513Z,50.30
2018-08-28T06:59:22.599Z,46.30
2018-08-28T07:01:49.791Z,43.30
2018-08-28T07:04:16.928Z,41.60
2018-08-28T07:06:44.037Z,40.60
2018-08-28T07:09:11.202Z,41.00
2018-08-28T07:11:38.336Z,41.80
2018-08-28T07:14:05.713Z,41.70
2018-08-28T07:16:32.893Z,40.30
2018-08-28T07:19:00.075Z,39.20
2018-08-28T07:21:27.211Z,39.40
2018-08-28T07:23:54.410Z,40.50
2018-08-28T07:26:21.558Z,39.70
2018-08-28T07:28:48.669Z,38.20
2018-08-28T07:31:15.962Z,39.80
2018-08-28T07:33:43.016Z,40.50
2018-08-28T07:36:10.171Z,41.30
2018-08-28T07:38:37.324Z,43.00
2018-08-28T07:41:04.530Z,43.50
2018-08-28T07:43:31.674Z,43.10
2018-08-28T07:45:59.143Z,41.50
2018-08-28T07:48:26.440Z,39.10
2018-08-28T07:50:53.548Z,38.60
2018-08-28T07:53:20.681Z,38.80
2018-08-28T07:55:47.806Z,39.30
2018-08-28T07:58:14.906Z,37.40
2018-08-28T08:00:42.043Z,36.80
2018-08-28T08:03:09.165Z,34.40
2018-08-28T08:05:36.342Z,33.70
2018-08-28T08:08:03.522Z,32.70
2018-08-28T08:10:30.752Z,33.90
2018-08-28T08:12:57.888Z,33.70
2018-08-28T08:15:25.033Z,34.00
2018-08-28T08:17:52.189Z,34.00
2018-08-28T08:20:19.337Z,33.60
2018-08-28T08:22:46.542Z,32.70
2018-08-28T08:25:13.714Z,31.40
2018-08-28T08:27:40.869Z,30.70
2018-08-28T08:30:08.251Z,30.20
2018-08-28T08:32:35.384Z,30.90
2018-08-28T08:35:02.541Z,30.90
2018-08-28T08:37:29.688Z,30.70
2018-08-28T08:39:56.805Z,30.60
2018-08-28T08:42:24.020Z,30.80
2018-08-28T08:44:51.435Z,31.90
2018-08-28T08:47:18.532Z,32.90
2018-08-28T08:49:45.765Z,32.90
2018-08-28T08:52:12.887Z,32.50
2018-08-28T08:54:40.270Z,31.30
2018-08-28T08:57:07.355Z,30.80
2018-08-28T08:59:34.493Z,31.10
2018-08-28T09:02:01.835Z,31.10
2018-08-28T09:04:28.941Z,32.30
2018-08-28T09:06:56.184Z,33.10
2018-08-28T09:09:23.344Z,34.80
2018-08-28T09:11:50.523Z,35.40
2018-08-28T09:14:17.715Z,37.70
2018-08-28T09:16:44.839Z,39.40
2018-08-28T09:19:11.975Z,38.70
2018-08-28T09:21:39.081Z,39.70
2018-08-28T09:24:06.221Z,41.00
2018-08-28T09:26:33.382Z,42.20
2018-08-28T09:29:00.543Z,43.90
2018-08-28T09:31:27.671Z,43.80
2018-08-28T09:33:54.764Z,43.60
2018-08-28T09:36:22.049Z,43.60
2018-08-28T09:38:49.197Z,43.30
2018-08-28T09:41:16.319Z,43.30
2018-08-28T09:43:43.476Z,43.60
2018-08-28T09:46:10.566Z,43.80
2018-08-28T09:48:37.676Z,43.70
2018-08-28T09:51:04.881Z,43.70
2018-08-28T09:53:32.150Z,43.60
2018-08-28T09:55:59.309Z,43.30
2018-08-28T09:58:26.485Z,43.30
2018-08-28T10:00:59.341Z,43.40
2018-08-28T10:03:26.465Z,42.80
2018-08-28T10:05:53.645Z,42.80
2018-08-28T10:08:20.801Z,42.60
2018-08-28T10:10:47.937Z,42.00
2018-08-28T10:13:15.129Z,42.00
2018-08-28T10:15:42.270Z,42.40
2018-08-28T10:18:09.374Z,42.40
2018-08-28T10:20:36.649Z,44.10
2018-08-28T10:23:04.183Z,44.30
2018-08-28T10:25:31.488Z,45.40
2018-08-28T10:27:58.702Z,45.80
2018-08-28T10:30:26.014Z,45.30
2018-08-28T10:32:53.130Z,44.60
2018-08-28T10:35:20.468Z,44.10
2018-08-28T10:37:47.585Z,43.90
2018-08-28T10:40:14.730Z,43.30
2018-08-28T10:42:41.842Z,42.70
2018-08-28T10:45:08.980Z,43.60
2018-08-28T10:47:36.100Z,44.90
2018-08-28T10:50:03.253Z,44.90
2018-08-28T10:52:30.396Z,44.60
2018-08-28T10:54:57.597Z,45.90
2018-08-28T10:57:24.754Z,46.50
2018-08-28T10:59:51.966Z,46.10
2018-08-28T11:02:19.116Z,46.40
2018-08-28T11:04:46.275Z,46.60
2018-08-28T11:07:13.429Z,47.30
2018-08-28T11:09:40.534Z,47.00
2018-08-28T11:12:07.803Z,47.40
2018-08-28T11:14:35.115Z,47.50
2018-08-28T11:17:02.319Z,48.20
2018-08-28T11:19:29.458Z,48.30
2018-08-28T11:21:56.589Z,47.70
2018-08-28T11:24:23.682Z,47.60
2018-08-28T11:26:50.834Z,47.50
2018-08-28T11:29:17.984Z,47.20
2018-08-28T11:31:45.130Z,47.20
2018-08-28T11:34:12.238Z,46.10
2018-08-28T11:36:39.394Z,46.70
2018-08-28T11:39:06.957Z,47.20
2018-08-28T11:41:34.174Z,47.20
2018-08-28T11:44:01.374Z,47.90
2018-08-28T11:46:28.496Z,47.60
2018-08-28T11:48:55.666Z,47.40
2018-08-28T11:51:22.817Z,48.50
2018-08-28T11:53:49.998Z,48.90
2018-08-28T11:56:17.138Z,49.00
2018-08-28T11:58:44.282Z,49.30
2018-08-28T12:01:11.421Z,48.50
2018-08-28T12:03:38.565Z,49.30
2018-08-28T12:06:05.693Z,50.00
2018-08-28T12:08:32.846Z,48.90
2018-08-28T12:10:59.990Z,48.70
2018-08-28T12:13:27.155Z,48.80
2018-08-28T12:15:54.285Z,49.30
2018-08-28T12:18:21.384Z,49.30
2018-08-28T12:20:48.592Z,48.70
2018-08-28T12:23:15.642Z,48.80
2018-08-28T12:25:42.737Z,48.90
2018-08-28T12:28:09.920Z,48.20
2018-08-28T12:30:37.071Z,48.00
2018-08-28T12:33:04.306Z,47.90
2018-08-28T12:35:31.497Z,48.50
2018-08-28T12:37:58.668Z,47.90
2018-08-28T12:40:25.792Z,48.00
2018-08-28T12:42:52.960Z,48.30
2018-08-28T12:45:20.095Z,48.70
2018-08-28T12:47:47.220Z,48.70
2018-08-28T12:50:14.373Z,48.70
2018-08-28T12:52:41.525Z,48.70
2018-08-28T12:55:08.906Z,48.90
2018-08-28T12:57:36.037Z,48.50
2018-08-28T13:00:03.266Z,48.10
2018-08-28T13:02:30.740Z,47.70
2018-08-28T13:04:57.712Z,47.60
2018-08-28T13:07:24.805Z,46.80
2018-08-28T13:09:51.966Z,46.90
2018-08-28T13:12:19.093Z,46.60
2018-08-28T13:14:46.329Z,46.40
2018-08-28T13:17:13.359Z,45.90
2018-08-28T13:19:40.463Z,45.50
2018-08-28T13:22:07.767Z,45.60
2018-08-28T13:24:35.292Z,45.90
2018-08-28T13:27:02.710Z,45.80
2018-08-28T13:29:30.178Z,46.00
2018-08-28T13:31:57.351Z,46.20
2018-08-28T13:34:24.537Z,46.40
2018-08-28T13:36:51.709Z,45.80
2018-08-28T13:39:18.850Z,46.20
2018-08-28T13:41:46.040Z,46.40
2018-08-28T13:44:13.144Z,46.70
2018-08-28T13:46:40.263Z,47.30
2018-08-28T13:49:07.403Z,46.70
2018-08-28T13:51:34.553Z,46.70
2018-08-28T13:54:01.778Z,46.90
2018-08-28T13:56:28.958Z,46.80
2018-08-28T13:58:56.118Z,47.70
2018-08-28T14:01:23.352Z,47.40
2018-08-28T14:03:50.561Z,47.00
2018-08-28T14:06:17.678Z,47.50
2018-08-28T14:08:44.785Z,47.10
2018-08-28T14:11:11.911Z,46.80
2018-08-28T14:13:39.047Z,46.80
2018-08-28T14:16:06.173Z,46.90
2018-08-28T14:18:33.292Z,47.10
2018-08-28T14:21:00.523Z,47.20
2018-08-28T14:23:27.748Z,46.70
2018-08-28T14:25:54.959Z,46.60
2018-08-28T14:28:22.470Z,46.40
2018-08-28T14:30:49.594Z,46.50
2018-08-28T14:33:16.720Z,47.20
2018-08-28T14:35:43.951Z,46.60
2018-08-28T14:38:10.974Z,46.30
2018-08-28T14:40:38.213Z,46.40
2018-08-28T14:43:05.365Z,46.20
2018-08-28T14:45:32.481Z,45.90
2018-08-28T14:47:59.658Z,46.10
2018-08-28T14:50:26.986Z,46.30
2018-08-28T14:52:54.065Z,46.40
2018-08-28T14:55:21.245Z,46.50
2018-08-28T14:57:48.563Z,45.90
2018-08-28T15:00:15.735Z,45.80
2018-08-28T15:02:42.886Z,45.90
2018-08-28T15:05:10.020Z,45.80
2018-08-28T15:07:37.139Z,45.70
2018-08-28T15:10:04.378Z,45.50
2018-08-28T15:12:31.484Z,45.50
2018-08-28T15:14:58.664Z,45.60
2018-08-28T15:17:25.850Z,45.60
2018-08-28T15:19:53.073Z,45.30
2018-08-28T15:22:20.303Z,45.10
2018-08-28T15:24:47.426Z,45.20
2018-08-28T15:27:14.680Z,45.50
2018-08-28T15:29:41.877Z,45.60
2018-08-28T15:32:09.021Z,45.40
2018-08-28T15:34:36.134Z,45.20
2018-08-28T15:37:03.285Z,45.40
2018-08-28T15:39:30.507Z,45.40
2018-08-28T15:41:57.730Z,45.30
2018-08-28T15:44:24.913Z,45.60
2018-08-28T15:46:52.107Z,45.60
2018-08-28T15:49:19.205Z,44.80
2018-08-28T15:51:46.357Z,44.70
2018-08-28T15:54:13.573Z,44.60
2018-08-28T15:56:40.713Z,44.60
2018-08-28T15:59:08.010Z,44.60
2018-08-28T16:01:34.993Z,44.50
2018-08-28T16:04:02.122Z,45.00
2018-08-28T16:06:29.278Z,45.00
2018-08-28T16:08:56.458Z,44.90
2018-08-28T16:11:23.622Z,44.30
2018-08-28T16:13:50.753Z,44.50
2018-08-28T16:16:17.883Z,44.70
2018-08-28T16:18:45.062Z,45.30
2018-08-28T16:21:12.160Z,45.40
2018-08-28T16:23:41.829Z,44.80
2018-08-28T16:26:08.893Z,45.30
2018-08-28T16:28:36.010Z,45.00
2018-08-28T16:31:03.201Z,45.30
2018-08-28T16:33:30.321Z,45.00
2018-08-28T16:35:57.510Z,45.30
2018-08-28T16:38:24.615Z,45.60
2018-08-28T16:40:51.749Z,45.70
2018-08-28T16:43:18.858Z,45.90
2018-08-28T16:45:45.978Z,46.20
2018-08-28T16:48:13.085Z,46.70
2018-08-28T16:50:40.397Z,46.80
2018-08-28T16:53:07.551Z,46.40
2018-08-28T16:55:34.705Z,46.10
2018-08-28T16:58:01.838Z,45.90
2018-08-28T17:00:28.955Z,45.60
2018-08-28T17:02:56.161Z,46.60
2018-08-28T17:05:23.420Z,46.40
2018-08-28T17:07:50.554Z,46.50
2018-08-28T17:10:17.717Z,46.00
2018-08-28T17:12:44.853Z,46.30
2018-08-28T17:15:12.122Z,46.80
2018-08-28T17:17:39.125Z,46.80
2018-08-28T17:20:06.389Z,47.20
2018-08-28T17:22:33.539Z,47.20
2018-08-28T17:25:00.688Z,47.40
2018-08-28T17:27:27.839Z,47.50
2018-08-28T17:29:55.103Z,47.80
2018-08-28T17:32:22.297Z,47.90
2018-08-28T17:34:49.412Z,48.50
2018-08-28T17:37:16.600Z,48.10
2018-08-28T17:39:43.667Z,48.30
2018-08-28T17:42:10.852Z,48.80
2018-08-28T17:44:38.001Z,49.00
2018-08-28T17:47:05.167Z,49.80
2018-08-28T17:49:32.302Z,50.30
2018-08-28T17:51:59.433Z,50.80
2018-08-28T17:54:26.597Z,51.60
2018-08-28T17:56:53.757Z,52.10
2018-08-28T17:59:20.877Z,52.40
2018-08-28T18:01:48.046Z,53.10
2018-08-28T18:04:15.199Z,53.80
2018-08-28T18:06:42.346Z,54.30
2018-08-28T18:09:09.463Z,54.70
2018-08-28T18:11:36.626Z,55.80
2018-08-28T18:14:03.819Z,57.20
2018-08-28T18:16:31.086Z,58.30
2018-08-28T18:18:58.814Z,58.40
2018-08-28T18:21:25.954Z,59.90
2018-08-28T18:23:53.062Z,61.40
2018-08-28T18:26:20.231Z,62.20
2018-08-28T18:28:47.394Z,63.40
2018-08-28T18:31:14.567Z,64.40
2018-08-28T18:33:41.798Z,65.70
2018-08-28T18:36:09.050Z,66.20
2018-08-28T18:38:36.211Z,66.30
2018-08-28T18:41:03.486Z,67.50
2018-08-28T18:43:30.480Z,68.50
2018-08-28T18:45:57.614Z,67.80
2018-08-28T18:48:24.741Z,68.70
2018-08-28T18:50:51.905Z,69.50
2018-08-28T18:53:19.038Z,69.50
2018-08-28T18:55:46.172Z,70.50
2018-08-28T18:58:13.346Z,71.50
2018-08-28T19:00:40.470Z,72.50
2018-08-28T19:03:07.627Z,73.20
2018-08-28T19:05:34.783Z,72.90
2018-08-28T19:08:01.939Z,72.50
2018-08-28T19:10:29.097Z,72.90
2018-08-28T19:12:56.247Z,73.90
2018-08-28T19:15:23.394Z,74.60
2018-08-28T19:17:51.107Z,75.50
2018-08-28T19:20:18.367Z,75.20
2018-08-28T19:22:45.454Z,75.10
2018-08-28T19:25:12.613Z,75.10
2018-08-28T19:27:39.724Z,74.60
2018-08-28T19:30:06.930Z,73.70
2018-08-28T19:32:34.214Z,74.10
2018-08-28T19:35:01.335Z,73.40
2018-08-28T19:37:28.508Z,73.60
2018-08-28T19:39:55.537Z,74.90
2018-08-28T19:42:22.774Z,75.00
2018-08-28T19:44:49.889Z,75.30
2018-08-28T19:47:17.009Z,75.60
2018-08-28T19:49:44.200Z,76.20
2018-08-28T19:52:11.359Z,75.90
2018-08-28T19:54:38.491Z,76.40
2018-08-28T19:57:05.680Z,76.10
2018-08-28T19:59:32.809Z,75.80
2018-08-28T20:01:59.948Z,75.70
2018-08-28T20:04:27.105Z,75.50
2018-08-28T20:06:54.219Z,76.10
2018-08-28T20:09:21.334Z,76.40
2018-08-28T20:11:48.536Z,75.90
2018-08-28T20:14:15.797Z,76.10
2018-08-28T20:16:42.914Z,76.50
2018-08-28T20:19:10.030Z,76.90
2018-08-28T20:21:37.209Z,77.00
2018-08-28T20:24:04.789Z,77.30
2018-08-28T20:26:32.076Z,77.60
2018-08-28T20:28:59.208Z,77.50
2018-08-28T20:31:26.527Z,78.20
2018-08-28T20:33:53.677Z,77.50
2018-08-28T20:36:20.830Z,77.80
2018-08-28T20:38:47.985Z,77.60
2018-08-28T20:41:15.124Z,78.60
2018-08-28T20:43:42.355Z,78.40
2018-08-28T20:46:09.402Z,79.60
2018-08-28T20:48:36.522Z,79.60
2018-08-28T20:51:03.691Z,79.70
2018-08-28T20:53:30.898Z,80.10
2018-08-28T20:55:58.578Z,80.30
2018-08-28T20:58:25.736Z,79.40
2018-08-28T21:00:52.857Z,79.10
2018-08-28T21:03:19.975Z,79.20
2018-08-28T21:05:47.074Z,78.80
2018-08-28T21:08:14.177Z,78.60
2018-08-28T21:10:41.287Z,78.60
2018-08-28T21:13:08.417Z,79.30
2018-08-28T21:15:35.525Z,79.80
2018-08-28T21:18:02.618Z,80.40
2018-08-28T21:20:29.738Z,81.00
2018-08-28T21:22:56.880Z,80.90
2018-08-28T21:25:23.978Z,80.60
2018-08-28T21:27:51.087Z,80.50
2018-08-28T21:30:18.256Z,80.40
2018-08-28T21:32:45.558Z,80.60
2018-08-28T21:35:12.726Z,80.90
2018-08-28T21:37:40.018Z,80.80
2018-08-28T21:40:07.445Z,80.80
2018-08-28T21:42:34.566Z,80.70
2018-08-28T21:45:01.730Z,81.20
2018-08-28T21:47:28.830Z,81.50
2018-08-28T21:49:55.981Z,81.10
2018-08-28T21:52:23.240Z,80.70
2018-08-28T21:54:50.372Z,80.40
2018-08-28T21:57:17.505Z,80.60
2018-08-28T21:59:44.697Z,81.30
2018-08-28T22:02:11.877Z,81.60
2018-08-28T22:04:39.082Z,82.00
2018-08-28T22:07:12.005Z,82.20
2018-08-28T22:09:40.178Z,81.90
2018-08-28T22:12:07.349Z,81.70
2018-08-28T22:14:34.459Z,82.40
2018-08-28T22:17:01.602Z,82.70
2018-08-28T22:19:28.758Z,82.60
2018-08-28T22:21:55.897Z,83.30
2018-08-28T22:24:23.050Z,84.40
2018-08-28T22:26:50.135Z,84.70
2018-08-28T22:29:17.238Z,84.90
2018-08-28T22:31:44.353Z,84.00
2018-08-28T22:34:11.509Z,83.40
2018-08-28T22:36:38.724Z,83.20
2018-08-28T22:39:06.209Z,81.80
2018-08-28T22:41:33.678Z,81.60
2018-08-28T22:44:00.802Z,81.60
2018-08-28T22:46:27.923Z,81.60
2018-08-28T22:48:55.100Z,81.80
2018-08-28T22:51:22.205Z,81.30
2018-08-28T22:53:49.324Z,80.70
2018-08-28T22:56:16.458Z,80.60
2018-08-28T22:58:43.579Z,81.50
2018-08-28T23:01:10.685Z,82.20
2018-08-28T23:03:37.823Z,81.70
2018-08-28T23:06:04.935Z,82.10
2018-08-28T23:08:32.038Z,82.60
2018-08-28T23:10:59.184Z,82.90
2018-08-28T23:13:26.297Z,82.30
2018-08-28T23:15:53.702Z,82.60
2018-08-28T23:18:20.886Z,81.80
2018-08-28T23:20:47.988Z,81.30
2018-08-28T23:23:15.077Z,82.00
2018-08-28T23:25:42.183Z,82.20
2018-08-28T23:28:09.331Z,82.90
2018-08-28T23:30:36.491Z,83.10
2018-08-28T23:33:03.800Z,83.80
2018-08-28T23:35:30.915Z,83.30
2018-08-28T23:37:58.006Z,83.60
2018-08-28T23:40:25.171Z,83.90
2018-08-28T23:42:52.295Z,84.40
2018-08-28T23:45:19.438Z,85.00
2018-08-28T23:47:46.526Z,85.10
2018-08-28T23:50:13.841Z,85.70
2018-08-28T23:52:41.033Z,86.00
2018-08-28T23:55:08.177Z,86.40
2018-08-28T23:57:35.289Z,86.90
