createdAt,value
2022-10-07T00:01:11.457Z,14.47
2022-10-07T00:03:41.230Z,14.44
2022-10-07T00:06:15.695Z,14.40
2022-10-07T00:08:46.814Z,14.36
2022-10-07T00:11:23.995Z,14.30
2022-10-07T00:13:55.313Z,14.22
2022-10-07T00:16:28.170Z,14.15
2022-10-07T00:18:58.329Z,14.12
2022-10-07T00:21:29.098Z,14.10
2022-10-07T00:23:58.329Z,14.10
2022-10-07T00:26:29.016Z,14.09
2022-10-07T00:28:58.348Z,14.07
2022-10-07T00:31:28.802Z,14.06
2022-10-07T00:33:57.049Z,14.04
2022-10-07T00:36:27.940Z,14.01
2022-10-07T00:38:58.160Z,13.98
2022-10-07T00:41:30.901Z,13.93
2022-10-07T00:44:00.304Z,13.94
2022-10-07T00:46:36.080Z,13.91
2022-10-07T00:49:08.837Z,13.93
2022-10-07T00:51:37.776Z,13.92
2022-10-07T00:54:12.518Z,13.93
2022-10-07T00:56:42.370Z,13.92
2022-10-07T00:59:12.167Z,13.91
2022-10-07T01:01:42.350Z,13.89
2022-10-07T01:04:12.512Z,13.88
2022-10-07T01:06:41.737Z,13.82
2022-10-07T01:09:12.629Z,13.78
2022-10-07T01:12:04.377Z,13.77
2022-10-07T01:15:01.987Z,13.77
2022-10-07T01:17:39.761Z,13.75
2022-10-07T01:20:22.540Z,13.73
2022-10-07T01:23:05.450Z,13.69
2022-10-07T01:25:45.497Z,13.65
2022-10-07T01:28:28.002Z,13.63
2022-10-07T01:31:00.420Z,13.63
2022-10-07T01:33:33.134Z,13.65
2022-10-07T01:36:09.492Z,13.64
2022-10-07T01:38:41.615Z,13.63
2022-10-07T01:41:17.915Z,13.67
2022-10-07T01:43:48.632Z,13.68
2022-10-07T01:46:21.926Z,13.68
2022-10-07T01:48:51.819Z,13.69
2022-10-07T01:51:30.708Z,13.70
2022-10-07T01:53:58.823Z,13.71
2022-10-07T01:56:38.339Z,13.73
2022-10-07T01:59:30.967Z,13.73
2022-10-07T02:02:14.864Z,13.75
2022-10-07T02:05:03.354Z,13.75
2022-10-07T02:07:56.959Z,13.78
2022-10-07T02:10:34.524Z,13.82
2022-10-07T02:13:15.625Z,13.84
2022-10-07T02:15:57.099Z,13.85
2022-10-07T02:18:27.953Z,13.83
2022-10-07T02:20:58.463Z,13.82
2022-10-07T02:23:28.003Z,13.80
2022-10-07T02:25:57.368Z,13.78
2022-10-07T02:28:26.413Z,13.73
2022-10-07T02:31:00.466Z,13.66
2022-10-07T02:33:31.048Z,13.62
2022-10-07T02:36:04.207Z,13.63
2022-10-07T02:38:32.372Z,13.66
2022-10-07T02:41:09.298Z,13.68
2022-10-07T02:43:48.947Z,13.71
2022-10-07T02:46:23.024Z,13.72
2022-10-07T02:48:59.003Z,13.73
2022-10-07T02:51:37.128Z,13.74
2022-10-07T02:54:05.962Z,13.72
2022-10-07T02:56:38.033Z,13.69
2022-10-07T02:59:10.800Z,13.66
2022-10-07T03:01:45.588Z,13.64
2022-10-07T03:04:15.065Z,13.67
2022-10-07T03:06:43.454Z,13.69
2022-10-07T03:09:12.086Z,13.73
2022-10-07T03:11:41.628Z,13.75
2022-10-07T03:14:10.485Z,13.74
2022-10-07T03:16:38.718Z,13.73
2022-10-07T03:19:07.274Z,13.75
2022-10-07T03:21:51.984Z,13.77
2022-10-07T03:24:20.389Z,13.78
2022-10-07T03:26:50.158Z,13.77
2022-10-07T03:29:19.750Z,13.77
2022-10-07T03:31:48.059Z,13.78
2022-10-07T03:34:16.271Z,13.78
2022-10-07T03:36:45.527Z,13.80
2022-10-07T03:39:13.749Z,13.82
2022-10-07T03:41:42.962Z,13.80
2022-10-07T03:44:11.268Z,13.78
2022-10-07T03:46:40.387Z,13.76
2022-10-07T03:49:08.697Z,13.74
2022-10-07T03:51:37.063Z,13.71
2022-10-07T03:54:07.416Z,13.67
2022-10-07T03:56:35.758Z,13.62
2022-10-07T03:59:04.686Z,13.59
2022-10-07T04:01:32.854Z,13.57
2022-10-07T04:04:01.591Z,13.56
2022-10-07T04:06:32.680Z,13.54
2022-10-07T04:09:03.823Z,13.51
2022-10-07T04:11:32.190Z,13.48
2022-10-07T04:14:01.145Z,13.45
2022-10-07T04:16:31.953Z,13.43
2022-10-07T04:19:03.871Z,13.39
2022-10-07T04:21:32.091Z,13.37
2022-10-07T04:24:00.965Z,13.34
2022-10-07T04:26:29.319Z,13.31
2022-10-07T04:28:57.732Z,13.27
2022-10-07T04:31:27.139Z,13.27
2022-10-07T04:33:59.282Z,13.30
2022-10-07T04:36:32.902Z,13.34
2022-10-07T04:39:07.006Z,13.33
2022-10-07T04:41:37.289Z,13.32
2022-10-07T04:44:07.071Z,13.30
2022-10-07T04:46:40.435Z,13.26
2022-10-07T04:49:11.985Z,13.23
2022-10-07T04:51:40.111Z,13.22
2022-10-07T04:54:09.188Z,13.21
2022-10-07T04:56:41.915Z,13.20
2022-10-07T04:59:12.090Z,13.19
2022-10-07T05:01:40.517Z,13.20
2022-10-07T05:04:11.903Z,13.21
2022-10-07T05:06:40.042Z,13.21
2022-10-07T05:09:08.579Z,13.22
2022-10-07T05:11:38.513Z,13.24
2022-10-07T05:14:10.317Z,13.29
2022-10-07T05:16:38.693Z,13.31
2022-10-07T05:19:06.811Z,13.31
2022-10-07T05:21:34.952Z,13.36
2022-10-07T05:24:03.205Z,13.39
2022-10-07T05:26:35.812Z,13.43
2022-10-07T05:29:05.205Z,13.47
2022-10-07T05:31:38.120Z,13.49
2022-10-07T05:34:08.112Z,13.55
2022-10-07T05:36:37.061Z,13.60
2022-10-07T05:39:07.095Z,13.65
2022-10-07T05:41:45.640Z,13.69
2022-10-07T05:44:15.164Z,13.70
2022-10-07T05:46:43.814Z,13.73
2022-10-07T05:49:12.549Z,13.76
2022-10-07T05:51:41.682Z,13.78
2022-10-07T05:54:10.816Z,13.79
2022-10-07T05:56:42.674Z,13.83
2022-10-07T05:59:10.807Z,13.84
2022-10-07T06:01:43.050Z,13.90
2022-10-07T06:04:15.470Z,13.97
2022-10-07T06:06:46.263Z,13.99
2022-10-07T06:09:33.304Z,13.99
2022-10-07T06:12:23.272Z,14.02
2022-10-07T06:14:52.397Z,14.04
2022-10-07T06:17:20.430Z,14.04
2022-10-07T06:19:49.131Z,14.08
2022-10-07T06:22:18.579Z,14.11
2022-10-07T06:24:47.091Z,14.12
2022-10-07T06:27:16.310Z,14.13
2022-10-07T06:29:45.317Z,14.15
2022-10-07T06:32:13.620Z,14.18
2022-10-07T06:34:42.297Z,14.19
2022-10-07T06:37:10.565Z,14.23
2022-10-07T06:39:38.840Z,14.26
2022-10-07T06:42:07.266Z,14.27
2022-10-07T06:44:54.036Z,14.28
2022-10-07T06:47:23.739Z,14.34
2022-10-07T06:49:52.271Z,14.42
2022-10-07T06:52:20.604Z,14.49
2022-10-07T06:54:49.092Z,14.53
2022-10-07T06:57:43.845Z,14.56
2022-10-07T07:00:06.614Z,14.63
2022-10-07T07:02:36.379Z,14.70
2022-10-07T07:05:08.788Z,14.77
2022-10-07T07:07:38.411Z,14.83
2022-10-07T07:10:08.262Z,14.88
2022-10-07T07:12:37.935Z,14.92
2022-10-07T07:15:06.431Z,14.98
2022-10-07T07:17:34.568Z,15.04
2022-10-07T07:20:02.606Z,15.10
2022-10-07T07:22:31.295Z,15.18
2022-10-07T07:24:59.254Z,15.25
2022-10-07T07:27:27.521Z,15.33
2022-10-07T07:29:55.793Z,15.42
2022-10-07T07:32:23.728Z,15.50
2022-10-07T07:37:24.878Z,15.70
2022-10-07T07:39:54.962Z,15.78
2022-10-07T07:42:22.908Z,15.88
2022-10-07T07:44:51.382Z,15.98
2022-10-07T07:47:20.646Z,16.08
2022-10-07T07:49:50.661Z,16.15
2022-10-07T07:52:25.780Z,16.26
2022-10-07T07:54:58.041Z,16.37
2022-10-07T07:57:27.555Z,16.48
2022-10-07T07:59:56.924Z,16.59
2022-10-07T08:02:25.273Z,16.70
2022-10-07T08:04:54.093Z,16.81
2022-10-07T08:07:22.649Z,16.91
2022-10-07T08:09:51.535Z,17.02
2022-10-07T08:12:21.281Z,17.13
2022-10-07T08:14:49.662Z,17.23
2022-10-07T08:17:18.108Z,17.32
2022-10-07T08:19:46.665Z,17.42
2022-10-07T08:22:18.033Z,17.51
2022-10-07T08:24:49.290Z,17.61
2022-10-07T08:27:17.560Z,17.70
2022-10-07T08:29:46.241Z,17.79
2022-10-07T08:32:14.621Z,17.86
2022-10-07T08:34:42.655Z,17.92
2022-10-07T08:37:10.878Z,17.97
2022-10-07T08:39:38.902Z,18.02
2022-10-07T08:42:30.346Z,18.09
2022-10-07T08:44:59.870Z,18.14
2022-10-07T08:47:44.422Z,18.21
2022-10-07T08:50:35.040Z,18.26
2022-10-07T08:53:08.567Z,18.33
2022-10-07T08:55:46.073Z,18.39
2022-10-07T08:58:35.687Z,18.44
2022-10-07T09:01:24.948Z,18.53
2022-10-07T09:04:19.305Z,18.59
2022-10-07T09:07:11.967Z,18.70
2022-10-07T09:10:05.333Z,18.76
2022-10-07T09:12:55.262Z,18.79
2022-10-07T09:15:45.619Z,18.88
2022-10-07T09:18:39.539Z,18.97
2022-10-07T09:21:17.089Z,19.05
2022-10-07T09:23:46.491Z,19.13
2022-10-07T09:26:16.842Z,19.22
2022-10-07T09:28:44.990Z,19.25
2022-10-07T09:31:15.807Z,19.31
2022-10-07T09:33:46.505Z,19.35
2022-10-07T09:36:19.020Z,19.40
2022-10-07T09:38:52.978Z,19.47
2022-10-07T09:41:32.248Z,19.52
2022-10-07T09:44:15.477Z,19.60
2022-10-07T09:46:47.305Z,19.64
2022-10-07T09:49:30.955Z,19.70
2022-10-07T09:52:16.031Z,19.79
2022-10-07T09:54:50.503Z,19.86
2022-10-07T09:57:34.375Z,19.91
2022-10-07T10:00:23.049Z,19.98
2022-10-07T10:03:10.402Z,20.02
2022-10-07T10:05:41.218Z,20.07
2022-10-07T10:08:18.722Z,20.15
2022-10-07T10:10:55.263Z,20.23
2022-10-07T10:13:35.519Z,20.28
2022-10-07T10:16:06.691Z,20.31
2022-10-07T10:18:39.370Z,20.38
2022-10-07T10:21:22.446Z,20.46
2022-10-07T10:23:57.169Z,20.51
2022-10-07T10:26:44.334Z,20.57
2022-10-07T10:29:27.532Z,20.63
2022-10-07T10:32:01.661Z,20.69
2022-10-07T10:34:43.559Z,20.71
2022-10-07T10:37:18.538Z,20.80
2022-10-07T10:39:52.840Z,20.87
2022-10-07T10:42:27.462Z,20.94
2022-10-07T10:45:15.688Z,21.00
2022-10-07T10:47:43.721Z,21.08
2022-10-07T10:50:42.501Z,21.20
2022-10-07T10:53:41.129Z,21.31
2022-10-07T10:56:46.134Z,21.38
2022-10-07T10:59:45.594Z,21.52
2022-10-07T11:02:22.761Z,21.63
2022-10-07T11:04:59.949Z,21.72
2022-10-07T11:08:19.328Z,21.84
2022-10-07T11:10:50.455Z,21.93
2022-10-07T11:13:36.952Z,22.02
2022-10-07T11:16:22.674Z,22.12
2022-10-07T11:19:01.591Z,22.23
2022-10-07T11:21:43.818Z,22.35
2022-10-07T11:24:20.075Z,22.48
2022-10-07T11:26:54.144Z,22.61
2022-10-07T11:29:34.436Z,22.67
2022-10-07T11:32:06.467Z,22.75
2022-10-07T11:34:44.133Z,22.87
2022-10-07T11:37:22.096Z,22.97
2022-10-07T11:39:51.255Z,23.08
2022-10-07T11:42:33.273Z,23.18
2022-10-07T11:45:13.107Z,23.27
2022-10-07T11:47:46.654Z,23.31
2022-10-07T11:50:23.364Z,23.39
2022-10-07T11:52:56.222Z,23.51
2022-10-07T11:55:34.338Z,23.59
2022-10-07T11:58:04.422Z,23.64
2022-10-07T12:00:37.649Z,23.70
2022-10-07T12:03:25.741Z,23.76
2022-10-07T12:06:06.719Z,23.77
2022-10-07T12:08:36.626Z,23.80
2022-10-07T12:11:33.433Z,23.82
2022-10-07T12:14:36.320Z,23.88
2022-10-07T12:17:20.549Z,23.96
2022-10-07T12:20:27.206Z,24.02
2022-10-07T12:23:17.170Z,24.05
2022-10-07T12:25:57.097Z,24.12
2022-10-07T12:28:31.364Z,24.18
2022-10-07T12:31:01.592Z,24.24
2022-10-07T12:33:48.156Z,24.28
2022-10-07T12:36:18.909Z,24.31
2022-10-07T12:38:55.992Z,24.38
2022-10-07T12:41:39.775Z,24.43
2022-10-07T12:44:18.080Z,24.46
2022-10-07T12:46:56.446Z,24.52
2022-10-07T12:49:36.717Z,24.61
2022-10-07T12:52:12.239Z,24.67
2022-10-07T12:54:59.607Z,24.75
2022-10-07T12:57:35.424Z,24.81
2022-10-07T13:00:24.439Z,24.85
2022-10-07T13:03:08.657Z,24.88
2022-10-07T13:06:12.030Z,24.91
2022-10-07T13:09:04.779Z,24.90
2022-10-07T13:11:48.474Z,24.82
2022-10-07T13:14:19.878Z,24.75
2022-10-07T13:17:06.294Z,24.66
2022-10-07T13:19:45.843Z,24.64
2022-10-07T13:22:19.731Z,24.67
2022-10-07T13:24:51.696Z,24.66
2022-10-07T13:27:31.705Z,24.67
2022-10-07T13:30:02.231Z,24.65
2022-10-07T13:32:34.326Z,24.58
2022-10-07T13:35:33.271Z,24.51
2022-10-07T13:38:02.098Z,24.52
2022-10-07T13:40:35.850Z,24.52
2022-10-07T13:43:07.985Z,24.54
2022-10-07T13:45:43.823Z,24.57
2022-10-07T13:48:17.516Z,24.63
2022-10-07T13:50:46.178Z,24.63
2022-10-07T13:53:23.120Z,24.62
2022-10-07T13:55:51.038Z,24.58
2022-10-07T13:58:20.230Z,24.51
2022-10-07T14:00:49.083Z,24.44
2022-10-07T14:03:18.752Z,24.32
2022-10-07T14:05:54.031Z,24.20
2022-10-07T14:08:29.808Z,24.11
2022-10-07T14:11:17.086Z,24.00
2022-10-07T14:13:45.016Z,23.88
2022-10-07T14:16:24.617Z,23.76
2022-10-07T14:18:52.907Z,23.68
2022-10-07T14:21:20.780Z,23.62
2022-10-07T14:23:48.752Z,23.57
2022-10-07T14:26:18.033Z,23.48
2022-10-07T14:28:46.105Z,23.38
2022-10-07T14:31:38.988Z,23.30
2022-10-07T14:34:37.846Z,23.18
2022-10-07T14:37:11.428Z,23.03
2022-10-07T14:39:49.535Z,22.90
2022-10-07T14:42:29.524Z,22.79
2022-10-07T14:44:58.048Z,22.67
2022-10-07T14:47:28.628Z,22.59
2022-10-07T14:49:59.606Z,22.51
2022-10-07T14:52:34.956Z,22.45
2022-10-07T14:55:16.274Z,22.37
2022-10-07T14:57:48.464Z,22.29
2022-10-07T15:00:20.505Z,22.22
2022-10-07T15:02:53.284Z,22.16
2022-10-07T15:05:23.006Z,22.08
2022-10-07T15:07:53.157Z,22.01
2022-10-07T15:10:25.633Z,21.93
2022-10-07T15:12:54.417Z,21.85
2022-10-07T15:15:23.301Z,21.78
2022-10-07T15:17:51.417Z,21.73
2022-10-07T15:20:19.802Z,21.73
2022-10-07T15:22:50.915Z,21.70
2022-10-07T15:25:19.622Z,21.64
2022-10-07T15:27:47.648Z,21.56
2022-10-07T15:30:15.670Z,21.46
2022-10-07T15:32:44.180Z,21.36
2022-10-07T15:35:13.480Z,21.27
2022-10-07T15:37:46.136Z,21.19
2022-10-07T15:40:16.850Z,21.08
2022-10-07T15:42:45.554Z,20.97
2022-10-07T15:45:13.682Z,20.88
2022-10-07T15:47:41.782Z,20.78
2022-10-07T15:50:10.817Z,20.71
2022-10-07T15:52:38.907Z,20.64
2022-10-07T15:55:10.856Z,20.57
2022-10-07T15:57:38.690Z,20.49
2022-10-07T16:00:07.463Z,20.39
2022-10-07T16:02:41.727Z,20.32
2022-10-07T16:05:15.837Z,20.26
2022-10-07T16:07:45.206Z,20.17
2022-10-07T16:10:13.380Z,20.07
2022-10-07T16:12:41.793Z,19.97
2022-10-07T16:15:11.773Z,19.87
2022-10-07T16:17:43.379Z,19.76
2022-10-07T16:20:14.825Z,19.67
2022-10-07T16:22:43.073Z,19.60
2022-10-07T16:25:12.778Z,19.55
2022-10-07T16:27:59.511Z,19.48
2022-10-07T16:30:43.037Z,19.38
2022-10-07T16:33:11.265Z,19.30
2022-10-07T16:35:39.327Z,19.23
2022-10-07T16:38:07.590Z,19.16
2022-10-07T16:40:35.638Z,19.09
2022-10-07T16:43:03.475Z,19.02
2022-10-07T16:45:31.727Z,18.94
2022-10-07T16:48:05.037Z,18.86
2022-10-07T16:50:35.495Z,18.78
2022-10-07T16:53:05.465Z,18.71
2022-10-07T16:55:34.563Z,18.64
2022-10-07T16:58:03.215Z,18.56
2022-10-07T17:00:31.449Z,18.48
2022-10-07T17:02:59.423Z,18.41
2022-10-07T17:05:27.526Z,18.34
2022-10-07T17:07:55.820Z,18.28
2022-10-07T17:10:24.884Z,18.23
2022-10-07T17:12:52.894Z,18.18
2022-10-07T17:15:20.783Z,18.11
2022-10-07T17:17:49.298Z,18.05
2022-10-07T17:20:20.852Z,17.98
2022-10-07T17:22:49.686Z,17.91
2022-10-07T17:25:17.726Z,17.83
2022-10-07T17:27:46.085Z,17.78
2022-10-07T17:30:17.874Z,17.74
2022-10-07T17:32:49.431Z,17.67
2022-10-07T17:35:17.381Z,17.62
2022-10-07T17:37:45.351Z,17.57
2022-10-07T17:40:13.540Z,17.51
2022-10-07T17:42:41.383Z,17.45
2022-10-07T17:45:11.485Z,17.41
2022-10-07T17:47:39.368Z,17.38
2022-10-07T17:50:07.654Z,17.45
2022-10-07T17:52:36.141Z,17.51
2022-10-07T17:55:04.249Z,17.47
2022-10-07T17:57:33.087Z,17.44
2022-10-07T18:00:02.054Z,17.39
2022-10-07T18:02:40.239Z,17.34
2022-10-07T18:05:08.669Z,17.31
2022-10-07T18:07:36.838Z,17.25
2022-10-07T18:10:04.837Z,17.19
2022-10-07T18:12:51.430Z,17.11
2022-10-07T18:15:22.235Z,17.06
2022-10-07T18:17:51.879Z,16.99
2022-10-07T18:20:23.092Z,16.90
2022-10-07T18:22:58.840Z,16.83
2022-10-07T18:25:26.905Z,16.78
2022-10-07T18:27:54.604Z,16.74
2022-10-07T18:30:23.274Z,16.70
2022-10-07T18:32:51.247Z,16.68
2022-10-07T18:35:19.018Z,16.66
2022-10-07T18:37:47.237Z,16.63
2022-10-07T18:40:15.307Z,16.59
2022-10-07T18:42:43.207Z,16.56
2022-10-07T18:45:11.294Z,16.54
2022-10-07T18:47:39.669Z,16.52
2022-10-07T18:50:07.756Z,16.49
2022-10-07T18:56:24.242Z,16.46
2022-10-07T18:58:53.202Z,16.44
2022-10-07T19:01:24.879Z,16.42
2022-10-07T19:03:58.722Z,16.38
2022-10-07T19:06:28.469Z,16.34
2022-10-07T19:08:58.335Z,16.30
2022-10-07T19:11:26.780Z,16.27
2022-10-07T19:13:58.392Z,16.24
2022-10-07T19:16:38.241Z,16.20
2022-10-07T19:19:08.863Z,16.16
2022-10-07T19:21:36.635Z,16.12
2022-10-07T19:24:05.258Z,16.08
2022-10-07T19:26:36.389Z,16.01
2022-10-07T19:29:05.827Z,15.98
2022-10-07T19:31:36.441Z,15.91
2022-10-07T19:34:07.912Z,15.85
2022-10-07T19:36:40.081Z,15.80
2022-10-07T19:39:10.811Z,15.75
2022-10-07T19:41:39.048Z,15.72
2022-10-07T19:44:06.950Z,15.71
2022-10-07T19:46:34.836Z,15.67
2022-10-07T19:49:03.081Z,15.63
2022-10-07T19:51:33.032Z,15.60
2022-10-07T19:54:02.326Z,15.57
2022-10-07T19:56:32.724Z,15.55
2022-10-07T19:59:02.730Z,15.52
2022-10-07T20:01:34.137Z,15.49
2022-10-07T20:04:08.728Z,15.45
2022-10-07T20:06:37.527Z,15.43
2022-10-07T20:09:07.879Z,15.41
2022-10-07T20:11:36.283Z,15.39
2022-10-07T20:14:05.978Z,15.36
2022-10-07T20:16:35.055Z,15.32
2022-10-07T20:19:06.433Z,15.30
2022-10-07T20:21:37.406Z,15.26
2022-10-07T20:24:06.833Z,15.21
2022-10-07T20:26:37.464Z,15.13
2022-10-07T20:29:10.235Z,15.08
2022-10-07T20:31:40.850Z,15.08
2022-10-07T20:34:13.177Z,15.08
2022-10-07T20:36:42.397Z,15.10
2022-10-07T20:39:34.403Z,15.09
2022-10-07T20:42:26.109Z,15.06
2022-10-07T20:44:54.016Z,15.03
2022-10-07T20:47:23.886Z,15.01
2022-10-07T20:49:52.796Z,14.99
2022-10-07T20:52:23.387Z,14.98
2022-10-07T20:54:52.409Z,14.96
2022-10-07T20:57:29.371Z,14.95
2022-10-07T20:59:57.396Z,14.97
2022-10-07T21:02:28.563Z,14.95
2022-10-07T21:04:56.785Z,14.94
2022-10-07T21:07:24.639Z,14.92
2022-10-07T21:09:52.412Z,14.89
2022-10-07T21:12:20.354Z,14.87
2022-10-07T21:14:48.793Z,14.85
2022-10-07T21:17:17.118Z,14.83
2022-10-07T21:19:45.760Z,14.82
2022-10-07T21:22:13.476Z,14.81
2022-10-07T21:24:41.713Z,14.79
2022-10-07T21:27:09.612Z,14.79
2022-10-07T21:29:41.072Z,14.79
2022-10-07T21:32:11.193Z,14.79
2022-10-07T21:34:39.176Z,14.78
2022-10-07T21:37:07.307Z,14.77
2022-10-07T21:39:35.173Z,14.75
2022-10-07T21:42:03.423Z,14.73
2022-10-07T21:44:33.515Z,14.73
2022-10-07T21:47:01.389Z,14.73
2022-10-07T21:49:29.756Z,14.71
2022-10-07T21:51:57.649Z,14.70
2022-10-07T21:54:26.592Z,14.69
2022-10-07T21:56:54.773Z,14.70
2022-10-07T21:59:22.520Z,14.71
2022-10-07T22:01:50.578Z,14.70
2022-10-07T22:04:19.487Z,14.70
2022-10-07T22:07:06.053Z,14.68
2022-10-07T22:09:35.761Z,14.69
2022-10-07T22:12:03.787Z,14.68
2022-10-07T22:14:31.503Z,14.68
2022-10-07T22:16:59.321Z,14.68
2022-10-07T22:19:27.153Z,14.68
2022-10-07T22:21:55.397Z,14.69
2022-10-07T22:24:24.143Z,14.69
2022-10-07T22:26:51.987Z,14.68
2022-10-07T22:29:21.930Z,14.67
2022-10-07T22:31:50.048Z,14.68
2022-10-07T22:34:37.031Z,14.67
2022-10-07T22:37:05.442Z,14.64
2022-10-07T22:39:33.316Z,14.63
2022-10-07T22:42:01.580Z,14.63
2022-10-07T22:44:29.439Z,14.62
2022-10-07T22:46:59.641Z,14.62
2022-10-07T22:49:30.180Z,14.62
2022-10-07T22:52:00.306Z,14.62
2022-10-07T22:54:29.848Z,14.62
2022-10-07T22:56:57.832Z,14.61
2022-10-07T22:59:25.920Z,14.61
2022-10-07T23:01:53.918Z,14.60
2022-10-07T23:04:22.335Z,14.60
2022-10-07T23:06:50.299Z,14.59
2022-10-07T23:09:18.542Z,14.60
2022-10-07T23:11:46.819Z,14.61
2022-10-07T23:14:14.946Z,14.62
2022-10-07T23:16:44.231Z,14.62
2022-10-07T23:19:12.341Z,14.62
2022-10-07T23:21:40.685Z,14.62
2022-10-07T23:24:10.160Z,14.60
2022-10-07T23:26:38.437Z,14.58
2022-10-07T23:29:07.866Z,14.56
2022-10-07T23:31:35.838Z,14.55
2022-10-07T23:34:05.259Z,14.54
2022-10-07T23:36:34.790Z,14.53
2022-10-07T23:39:02.771Z,14.51
2022-10-07T23:41:31.107Z,14.50
2022-10-07T23:44:02.374Z,14.47
2022-10-07T23:46:34.120Z,14.48
2022-10-07T23:49:02.817Z,14.51
2022-10-07T23:51:32.431Z,14.51
2022-10-07T23:54:02.947Z,14.51
2022-10-07T23:56:31.550Z,14.50
2022-10-07T23:59:00.929Z,14.48
