createdAt,value
2023-04-18T00:05:50.330Z,7.7
2023-04-18T00:11:50.328Z,7.6
2023-04-18T00:17:50.348Z,7.6
2023-04-18T00:23:50.333Z,7.7
2023-04-18T00:29:50.323Z,7.6
2023-04-18T00:35:50.319Z,7.6
2023-04-18T00:41:50.322Z,7.7
2023-04-18T00:47:50.486Z,7.8
2023-04-18T00:53:50.322Z,7.6
2023-04-18T00:59:50.337Z,7.5
2023-04-18T01:05:50.321Z,7.4
2023-04-18T01:11:50.308Z,7.6
2023-04-18T01:17:50.345Z,7.4
2023-04-18T01:23:50.318Z,7.1
2023-04-18T01:29:50.328Z,7
2023-04-18T01:35:50.330Z,6.9
2023-04-18T01:41:50.322Z,6.8
2023-04-18T01:47:50.337Z,6.6
2023-04-18T01:53:50.351Z,6.7
2023-04-18T01:59:50.321Z,6.5
2023-04-18T02:05:50.316Z,6.3
2023-04-18T02:11:50.334Z,6.1
2023-04-18T02:17:50.342Z,6.1
2023-04-18T02:23:50.304Z,6
2023-04-18T02:29:50.323Z,5.9
2023-04-18T02:35:50.296Z,5.7
2023-04-18T02:41:50.323Z,5.6
2023-04-18T02:47:55.274Z,5.6
2023-04-18T02:53:50.316Z,5.7
2023-04-18T02:59:50.379Z,5.6
2023-04-18T03:05:50.322Z,5.6
2023-04-18T03:11:50.313Z,5.6
2023-04-18T03:17:50.380Z,5.4
2023-04-18T03:23:50.341Z,5.4
2023-04-18T03:29:50.314Z,5.3
2023-04-18T03:35:50.310Z,5.4
2023-04-18T03:41:50.296Z,5.3
2023-04-18T03:47:50.346Z,5.3
2023-04-18T03:53:50.317Z,5.3
2023-04-18T04:00:00.594Z,5.2
2023-04-18T04:05:50.295Z,5.2
2023-04-18T04:11:50.371Z,5.1
2023-04-18T04:17:50.405Z,5.1
2023-04-18T04:23:50.299Z,5
2023-04-18T04:29:50.303Z,5
2023-04-18T04:35:50.320Z,5
2023-04-18T04:41:50.298Z,5
2023-04-18T04:47:50.303Z,5
2023-04-18T04:53:50.289Z,5
2023-04-18T04:59:50.303Z,4.9
2023-04-18T05:05:50.283Z,4.9
2023-04-18T05:11:50.375Z,5
2023-04-18T05:17:50.282Z,5.1
2023-04-18T05:23:50.277Z,5.4
2023-04-18T05:29:50.278Z,5.4
2023-04-18T05:35:50.288Z,5.5
2023-04-18T05:41:50.295Z,5.6
2023-04-18T05:47:50.298Z,5.7
2023-04-18T05:53:50.290Z,5.8
2023-04-18T05:59:50.285Z,6.1
2023-04-18T06:05:50.374Z,6.3
2023-04-18T06:11:50.313Z,6.4
2023-04-18T06:17:50.306Z,6.4
2023-04-18T06:23:50.279Z,6.8
2023-04-18T06:29:50.285Z,7.3
2023-04-18T06:35:50.276Z,9
2023-04-18T06:41:50.274Z,9.4
2023-04-18T06:47:50.310Z,7.6
2023-04-18T06:53:50.264Z,7.8
2023-04-18T06:59:50.276Z,7.7
2023-04-18T07:05:50.263Z,8.3
2023-04-18T07:11:50.285Z,8.9
2023-04-18T07:17:50.305Z,9.7
2023-04-18T07:23:50.252Z,9.9
2023-04-18T07:29:50.279Z,10.2
2023-04-18T07:35:50.278Z,9.9
2023-04-18T07:41:50.292Z,10.1
2023-04-18T07:47:50.332Z,11.3
2023-04-18T07:53:50.258Z,12.3
2023-04-18T07:59:50.281Z,10.8
2023-04-18T08:05:50.285Z,11
2023-04-18T08:11:50.309Z,10.6
2023-04-18T08:17:50.362Z,10
2023-04-18T08:23:50.301Z,9.8
2023-04-18T08:29:50.301Z,10.3
2023-04-18T08:35:50.278Z,10.1
2023-04-18T08:41:50.281Z,10.2
2023-04-18T08:47:50.696Z,10
2023-04-18T08:53:50.304Z,10.2
2023-04-18T08:59:51.082Z,10.7
2023-04-18T09:05:50.302Z,10.6
2023-04-18T09:11:50.280Z,10.8
2023-04-18T09:17:50.303Z,10.8
2023-04-18T09:23:50.353Z,11.8
2023-04-18T09:29:50.271Z,17.2
2023-04-18T09:35:50.263Z,17.1
2023-04-18T09:41:50.269Z,13.5
2023-04-18T09:47:50.308Z,14.7
2023-04-18T09:53:50.299Z,17.2
2023-04-18T09:59:50.276Z,15
2023-04-18T10:05:50.401Z,13.2
2023-04-18T10:11:50.312Z,14.4
2023-04-18T10:18:02.717Z,14.2
2023-04-18T10:23:50.292Z,13.6
2023-04-18T10:29:50.421Z,13.1
2023-04-18T10:35:50.295Z,13.1
2023-04-18T10:41:51.168Z,14.2
2023-04-18T10:47:50.314Z,14.6
2023-04-18T10:53:50.282Z,13.6
2023-04-18T10:59:50.288Z,14.5
2023-04-18T11:05:50.279Z,15.6
2023-04-18T11:11:50.276Z,14.6
2023-04-18T11:17:50.277Z,15.5
2023-04-18T11:23:50.269Z,14.8
2023-04-18T11:29:50.298Z,14.4
2023-04-18T11:35:50.281Z,14.5
2023-04-18T11:41:50.314Z,14.2
2023-04-18T11:47:50.339Z,14.3
2023-04-18T11:53:50.444Z,14.4
2023-04-18T11:59:50.338Z,14.7
2023-04-18T12:06:00.783Z,14.4
2023-04-18T12:11:50.350Z,14.5
2023-04-18T12:17:50.303Z,14.5
2023-04-18T12:23:50.287Z,14.2
2023-04-18T12:29:50.278Z,14.3
2023-04-18T12:35:50.271Z,14.8
2023-04-18T12:41:50.275Z,15.1
2023-04-18T12:47:50.349Z,14.9
2023-04-18T12:53:50.261Z,15.1
2023-04-18T13:00:00.645Z,15.5
2023-04-18T13:05:50.284Z,15.5
2023-04-18T13:11:50.294Z,15.6
2023-04-18T13:17:50.452Z,15.3
2023-04-18T13:23:50.275Z,15.7
2023-04-18T13:29:50.309Z,15.2
2023-04-18T13:35:50.300Z,15
2023-04-18T13:41:50.303Z,15.5
2023-04-18T13:47:50.301Z,16
2023-04-18T13:53:50.279Z,15.4
2023-04-18T13:59:50.300Z,15
2023-04-18T14:05:50.281Z,15.5
2023-04-18T14:11:50.361Z,14.9
2023-04-18T14:17:50.340Z,15.2
2023-04-18T14:23:50.291Z,15.4
2023-04-18T14:29:50.284Z,16
2023-04-18T14:35:50.290Z,15.3
2023-04-18T14:41:50.268Z,14.9
2023-04-18T14:47:50.276Z,15
2023-04-18T14:53:50.279Z,14.9
2023-04-18T14:59:50.307Z,14.7
2023-04-18T15:05:50.283Z,14.8
2023-04-18T15:11:50.266Z,14.9
2023-04-18T15:17:50.325Z,14.7
2023-04-18T15:23:50.314Z,15.3
2023-04-18T15:29:50.294Z,15.5
2023-04-18T15:35:50.287Z,14.9
2023-04-18T15:41:50.299Z,14.8
2023-04-18T15:47:50.338Z,15.1
2023-04-18T15:53:50.269Z,14.9
2023-04-18T15:59:50.290Z,14.7
2023-04-18T16:05:50.273Z,14.6
2023-04-18T16:11:50.291Z,14.7
2023-04-18T16:17:50.308Z,14.7
2023-04-18T16:23:50.274Z,14.9
2023-04-18T16:29:50.282Z,14.6
2023-04-18T16:35:50.281Z,14.3
2023-04-18T16:41:50.292Z,14.2
2023-04-18T16:47:50.361Z,14.3
2023-04-18T16:53:50.274Z,14.4
2023-04-18T16:59:50.277Z,14.4
2023-04-18T17:05:50.276Z,14.3
2023-04-18T17:11:50.314Z,14
2023-04-18T17:17:50.437Z,13.9
2023-04-18T17:23:50.303Z,13.8
2023-04-18T17:29:50.284Z,13.9
2023-04-18T17:35:50.275Z,13.9
2023-04-18T17:42:00.575Z,14
2023-04-18T17:47:50.310Z,13.9
2023-04-18T17:53:50.507Z,13.7
2023-04-18T17:59:50.346Z,13.6
2023-04-18T18:05:50.391Z,13.5
2023-04-18T18:11:50.296Z,13.2
2023-04-18T18:17:50.389Z,13.1
2023-04-18T18:23:50.285Z,12.9
2023-04-18T18:29:50.308Z,13
2023-04-18T18:35:50.312Z,12.9
2023-04-18T18:41:50.289Z,12.8
2023-04-18T18:47:50.367Z,12.8
2023-04-18T18:53:50.286Z,12.8
2023-04-18T18:59:50.294Z,12.7
2023-04-18T19:05:50.293Z,12.6
2023-04-18T19:11:50.299Z,12.5
2023-04-18T19:17:50.458Z,12.6
2023-04-18T19:23:50.347Z,12.5
2023-04-18T19:29:50.303Z,12.5
2023-04-18T19:35:50.289Z,12.5
2023-04-18T19:41:50.300Z,12.4
2023-04-18T19:47:50.453Z,12.5
2023-04-18T19:53:50.330Z,12.4
2023-04-18T19:59:50.376Z,12.3
2023-04-18T20:05:50.349Z,12.3
2023-04-18T20:11:50.310Z,12.4
2023-04-18T20:17:50.332Z,12.2
2023-04-18T20:23:50.303Z,12.2
2023-04-18T20:29:50.293Z,12.1
2023-04-18T20:35:50.294Z,12.1
2023-04-18T20:41:50.304Z,12.1
2023-04-18T20:47:50.323Z,12
2023-04-18T20:53:50.316Z,12
2023-04-18T20:59:50.292Z,11.9
2023-04-18T21:05:50.283Z,12.1
2023-04-18T21:11:50.301Z,12.1
2023-04-18T21:17:50.322Z,12
2023-04-18T21:23:50.308Z,11.9
2023-04-18T21:29:50.290Z,11.9
2023-04-18T21:35:50.282Z,11.7
2023-04-18T21:41:50.296Z,11.8
2023-04-18T21:47:50.308Z,11.7
2023-04-18T21:53:50.295Z,11.6
2023-04-18T21:59:50.296Z,11.6
2023-04-18T22:05:50.300Z,11.5
2023-04-18T22:11:50.303Z,11.5
2023-04-18T22:17:50.541Z,11.5
2023-04-18T22:23:50.366Z,11.4
2023-04-18T22:29:50.301Z,11.4
2023-04-18T22:35:50.329Z,11.2
2023-04-18T22:41:50.286Z,11.3
2023-04-18T22:47:50.307Z,11.3
2023-04-18T22:53:50.327Z,11.3
2023-04-18T22:59:50.307Z,11.2
2023-04-18T23:05:50.288Z,11.2
2023-04-18T23:11:50.295Z,11.2
2023-04-18T23:17:50.333Z,11.2
2023-04-18T23:23:50.275Z,11.2
2023-04-18T23:29:50.311Z,11.2
2023-04-18T23:35:50.289Z,11.1
2023-04-18T23:41:50.295Z,11.2
2023-04-18T23:47:50.332Z,11.1
2023-04-18T23:53:50.312Z,11
2023-04-18T23:59:50.282Z,10.9
