createdAt,value
2022-12-26T00:13:39.124Z,9.00
2022-12-26T00:15:57.462Z,9.56
2022-12-26T00:17:04.841Z,9.69
2022-12-26T00:18:15.543Z,10.94
2022-12-26T00:19:51.053Z,8.56
2022-12-26T00:27:15.697Z,10.50
2022-12-26T00:28:21.904Z,10.81
2022-12-26T02:08:04.629Z,12.37
2022-12-26T02:47:36.254Z,12.00
2022-12-26T03:16:00.906Z,6.56
2022-12-26T03:17:10.787Z,9.13
2022-12-26T04:38:25.543Z,9.81
2022-12-26T05:23:45.876Z,8.88
2022-12-26T05:24:54.376Z,9.25
2022-12-26T05:26:00.598Z,9.81
2022-12-26T05:27:06.124Z,9.00
2022-12-26T05:28:20.516Z,10.56
2022-12-26T06:25:28.947Z,11.94
2022-12-26T06:26:38.491Z,10.69
2022-12-26T06:27:43.853Z,8.63
2022-12-26T06:28:51.377Z,7.37
2022-12-26T06:29:55.283Z,13.44
2022-12-26T06:31:07.722Z,26.69
2022-12-26T06:32:17.045Z,14.44
2022-12-26T06:33:20.982Z,19.87
2022-12-26T06:34:26.679Z,13.62
2022-12-26T06:36:05.551Z,19.87
2022-12-26T06:36:42.026Z,22.50
2022-12-26T07:19:26.324Z,4.94
2022-12-26T07:24:51.127Z,6.19
2022-12-26T07:25:56.529Z,6.06
2022-12-26T07:27:00.680Z,6.87
2022-12-26T07:28:07.737Z,22.40
2022-12-26T07:29:14.938Z,8.13
2022-12-26T07:30:21.259Z,5.56
2022-12-26T07:34:04.288Z,11.07
2022-12-26T07:35:11.428Z,17.37
2022-12-26T07:36:20.746Z,11.07
2022-12-26T07:37:23.090Z,9.69
2022-12-26T07:38:28.424Z,9.25
2022-12-26T07:39:33.122Z,8.56
2022-12-26T07:40:37.204Z,11.19
2022-12-26T07:41:42.773Z,10.94
2022-12-26T07:42:49.673Z,24.31
2022-12-26T07:43:55.411Z,23.38
2022-12-26T07:44:59.372Z,10.25
2022-12-26T07:46:06.424Z,11.19
2022-12-26T07:47:10.526Z,12.00
2022-12-26T07:48:21.748Z,10.56
2022-12-26T07:49:33.503Z,13.38
2022-12-26T07:59:12.949Z,12.50
2022-12-26T08:01:06.640Z,5.50
2022-12-26T08:01:35.959Z,11.31
2022-12-26T08:10:14.983Z,6.62
2022-12-26T08:11:20.593Z,8.19
2022-12-26T08:12:24.771Z,11.19
2022-12-26T08:13:33.186Z,9.00
2022-12-26T08:14:45.027Z,9.19
2022-12-26T08:15:47.365Z,7.31
2022-12-26T08:16:55.281Z,9.75
2022-12-26T08:18:04.552Z,6.75
2022-12-26T08:23:20.222Z,10.38
2022-12-26T08:24:29.350Z,8.13
2022-12-26T08:25:35.020Z,9.38
2022-12-26T08:26:40.593Z,7.87
2022-12-26T08:27:50.982Z,10.75
2022-12-26T08:28:55.341Z,10.00
2022-12-26T08:30:02.932Z,6.81
2022-12-26T08:31:08.435Z,6.62
2022-12-26T08:32:12.410Z,7.19
2022-12-26T08:33:17.959Z,7.50
2022-12-26T08:34:21.946Z,6.87
2022-12-26T08:35:27.163Z,8.00
2022-12-26T08:36:33.051Z,7.12
2022-12-26T08:37:45.249Z,6.12
2022-12-26T08:54:44.427Z,9.94
2022-12-26T08:55:48.330Z,9.81
2022-12-26T08:56:52.737Z,10.69
2022-12-26T08:57:58.263Z,10.75
2022-12-26T08:59:02.376Z,10.50
2022-12-26T09:00:10.017Z,12.31
2022-12-26T09:01:22.032Z,11.06
2022-12-26T09:02:34.759Z,8.00
2022-12-26T09:17:03.568Z,5.87
2022-12-26T09:18:11.847Z,8.50
2022-12-26T09:19:18.275Z,9.44
2022-12-26T09:20:29.688Z,10.38
2022-12-26T09:21:30.979Z,10.38
2022-12-26T09:22:22.559Z,10.63
2022-12-26T09:22:37.973Z,10.07
2022-12-26T09:23:45.680Z,10.69
2022-12-26T09:24:51.172Z,11.31
2022-12-26T09:25:58.564Z,10.00
2022-12-26T09:27:02.574Z,10.31
2022-12-26T09:28:10.353Z,9.63
2022-12-26T09:29:16.642Z,10.50
2022-12-26T09:30:24.531Z,10.94
2022-12-26T09:31:33.718Z,11.06
2022-12-26T09:37:30.130Z,10.73
2022-12-26T09:38:37.285Z,11.31
2022-12-26T09:39:19.003Z,10.44
2022-12-26T09:39:41.231Z,11.50
2022-12-26T09:41:00.218Z,9.13
2022-12-26T09:42:16.224Z,12.50
2022-12-26T09:43:35.269Z,9.19
2022-12-26T09:45:01.520Z,9.53
2022-12-26T09:46:32.660Z,11.06
2022-12-26T09:47:56.056Z,10.75
2022-12-26T09:49:12.952Z,13.13
2022-12-26T09:50:28.958Z,9.88
2022-12-26T09:51:40.902Z,11.19
2022-12-26T09:53:00.367Z,12.44
2022-12-26T09:54:07.761Z,11.94
2022-12-26T09:55:34.499Z,13.81
2022-12-26T10:00:06.605Z,11.69
2022-12-26T14:17:39.177Z,13.00
2022-12-26T14:17:41.220Z,14.38
2022-12-26T14:19:13.839Z,11.00
2022-12-26T14:37:54.901Z,14.31
2022-12-26T14:39:17.363Z,12.50
2022-12-26T14:40:39.478Z,11.50
2022-12-26T14:42:08.807Z,13.94
2022-12-26T14:43:15.826Z,13.94
2022-12-26T14:44:36.960Z,11.19
2022-12-26T14:45:34.420Z,15.19
2022-12-26T14:46:41.377Z,13.38
2022-12-26T14:47:49.616Z,14.81
2022-12-26T14:48:56.685Z,16.12
2022-12-26T14:50:21.681Z,16.69
2022-12-26T14:54:29.555Z,10.94
2022-12-26T14:55:47.618Z,17.50
2022-12-26T14:56:53.803Z,15.63
2022-12-26T14:57:59.505Z,19.00
2022-12-26T14:59:31.950Z,16.25
2022-12-26T15:00:38.276Z,19.40
2022-12-26T15:01:48.004Z,19.69
2022-12-26T15:03:02.364Z,21.75
2022-12-26T15:04:25.755Z,22.25
2022-12-26T15:05:36.933Z,17.44
2022-12-26T15:07:18.451Z,19.81
2022-12-26T15:08:41.907Z,17.69
2022-12-26T15:09:59.377Z,14.75
2022-12-26T15:11:17.072Z,20.80
2022-12-26T15:12:40.632Z,22.06
2022-12-26T15:14:10.102Z,22.56
2022-12-26T15:15:33.674Z,13.75
2022-12-26T15:16:47.819Z,18.81
2022-12-26T15:36:35.279Z,23.19
2022-12-26T15:38:06.338Z,24.81
2022-12-26T15:39:29.486Z,22.56
2022-12-26T15:40:45.261Z,27.62
2022-12-26T15:41:52.272Z,23.12
2022-12-26T15:43:15.686Z,23.19
2022-12-26T15:44:22.594Z,21.69
2022-12-26T15:45:44.279Z,21.00
2022-12-26T15:47:24.230Z,20.75
2022-12-26T15:48:44.536Z,17.94
2022-12-26T16:14:36.012Z,18.20
2022-12-26T16:15:58.033Z,18.19
2022-12-26T16:17:22.941Z,17.87
2022-12-26T16:18:43.864Z,16.47
2022-12-26T16:19:34.997Z,14.56
2022-12-26T16:20:44.410Z,17.19
2022-12-26T16:21:51.051Z,17.56
2022-12-26T16:22:55.157Z,19.94
2022-12-26T16:24:00.607Z,16.75
2022-12-26T16:25:06.213Z,15.25
2022-12-26T16:26:26.682Z,16.27
2022-12-26T16:27:31.228Z,17.12
2022-12-26T16:28:50.060Z,11.44
2022-12-26T16:30:05.108Z,15.94
2022-12-26T16:31:14.496Z,15.88
2022-12-26T16:32:18.164Z,16.44
2022-12-26T16:33:22.312Z,15.69
2022-12-26T16:34:29.250Z,17.27
2022-12-26T16:35:42.482Z,16.50
2022-12-26T16:36:52.261Z,14.69
2022-12-26T16:37:59.202Z,11.94
2022-12-26T16:39:04.639Z,17.25
2022-12-26T16:40:24.874Z,16.37
2022-12-26T16:41:31.768Z,14.56
2022-12-26T16:42:37.598Z,15.63
2022-12-26T16:43:41.641Z,13.44
2022-12-26T16:44:47.281Z,14.19
2022-12-26T16:45:53.189Z,14.00
2022-12-26T16:46:59.330Z,18.06
2022-12-26T16:48:07.290Z,14.81
2022-12-26T16:49:12.282Z,20.88
2022-12-26T16:50:21.408Z,19.81
2022-12-26T16:51:42.083Z,17.37
2022-12-26T16:52:47.161Z,20.12
2022-12-26T17:30:24.007Z,22.50
2022-12-26T17:31:41.598Z,21.93
2022-12-26T17:32:49.428Z,23.44
2022-12-26T17:33:57.495Z,22.60
2022-12-26T17:35:14.456Z,22.69
2022-12-26T17:37:08.179Z,22.19
2022-12-26T17:37:28.299Z,18.50
2022-12-26T17:38:33.771Z,23.31
2022-12-26T17:45:46.896Z,21.00
2022-12-26T17:46:48.855Z,20.88
2022-12-26T17:47:54.808Z,19.50
2022-12-26T17:49:00.462Z,20.88
2022-12-26T17:50:13.236Z,22.13
2022-12-26T17:54:12.521Z,22.06
2022-12-26T17:55:21.638Z,20.87
2022-12-26T17:56:29.157Z,19.60
2022-12-26T17:57:41.668Z,18.81
2022-12-26T17:58:40.317Z,20.62
2022-12-26T17:59:47.816Z,19.94
2022-12-26T19:32:15.861Z,19.81
2022-12-26T19:33:18.666Z,19.12
2022-12-26T19:52:28.514Z,22.87
2022-12-26T19:53:37.786Z,16.12
2022-12-26T20:00:34.246Z,19.67
2022-12-26T20:51:52.577Z,15.88
2022-12-26T21:13:22.180Z,19.47
2022-12-26T21:14:30.888Z,19.69
2022-12-26T21:15:38.069Z,19.62
2022-12-26T21:16:53.760Z,14.87
2022-12-26T22:28:42.778Z,13.38
2022-12-26T22:29:46.825Z,12.69
2022-12-26T22:30:52.490Z,14.00
2022-12-26T22:31:56.421Z,11.56
2022-12-26T22:33:01.295Z,15.06
2022-12-26T22:34:08.244Z,11.44
2022-12-26T22:35:18.421Z,15.00
2022-12-26T22:36:17.817Z,12.88
2022-12-26T22:37:23.360Z,13.93
2022-12-26T22:38:28.908Z,13.62
2022-12-26T22:39:51.837Z,14.19
2022-12-26T22:40:56.867Z,14.31
2022-12-26T22:42:02.761Z,13.38
2022-12-26T22:43:06.857Z,14.38
2022-12-26T22:44:10.813Z,15.50
2022-12-26T22:45:14.758Z,16.80
2022-12-26T22:46:19.567Z,17.06
2022-12-26T22:47:26.092Z,15.53
2022-12-26T22:48:31.578Z,16.31
2022-12-26T22:49:35.518Z,16.69
2022-12-26T22:50:44.885Z,16.19
2022-12-26T22:51:48.813Z,14.69
2022-12-26T22:52:52.915Z,12.88
2022-12-26T22:54:02.130Z,14.31
2022-12-26T22:55:06.363Z,12.93
2022-12-26T22:56:12.630Z,12.37
2022-12-26T22:57:16.618Z,15.69
2022-12-26T22:58:20.598Z,12.88
2022-12-26T22:59:57.860Z,13.13
2022-12-26T23:00:31.645Z,14.63
2022-12-26T23:01:39.364Z,14.33
2022-12-26T23:02:45.974Z,15.87
2022-12-26T23:03:50.406Z,15.75
2022-12-26T23:04:55.935Z,15.13
2022-12-26T23:05:59.992Z,11.88
2022-12-26T23:07:04.268Z,14.38
2022-12-26T23:08:09.119Z,15.31
2022-12-26T23:09:15.921Z,13.44
2022-12-26T23:10:23.115Z,15.88
2022-12-26T23:11:34.775Z,14.56
2022-12-26T23:12:41.457Z,5.69
2022-12-26T23:13:44.744Z,14.31
2022-12-26T23:14:48.776Z,13.31
2022-12-26T23:16:09.488Z,11.44
2022-12-26T23:17:16.239Z,14.31
2022-12-26T23:18:23.195Z,14.75
2022-12-26T23:19:33.007Z,16.50
2022-12-26T23:20:39.173Z,13.69
2022-12-26T23:21:45.181Z,16.75
2022-12-26T23:22:51.197Z,13.25
2022-12-26T23:23:55.092Z,14.81
2022-12-26T23:24:59.233Z,13.38
2022-12-26T23:26:03.163Z,13.56
2022-12-26T23:27:11.981Z,12.31
2022-12-26T23:28:14.481Z,12.94
2022-12-26T23:29:21.984Z,14.31
2022-12-26T23:30:27.879Z,8.69
2022-12-26T23:31:33.502Z,14.50
2022-12-26T23:32:39.881Z,14.69
2022-12-26T23:57:45.447Z,14.00
2022-12-26T23:58:49.532Z,14.38
2022-12-26T23:59:53.477Z,13.62
