createdAt,value
2023-05-24T00:00:52.082Z,98.43
2023-05-24T00:01:52.070Z,98.53
2023-05-24T00:02:52.216Z,98.32
2023-05-24T00:03:52.279Z,98.43
2023-05-24T00:04:52.092Z,98.32
2023-05-24T00:05:52.018Z,98.22
2023-05-24T00:06:52.214Z,98.53
2023-05-24T00:07:51.995Z,98.53
2023-05-24T00:08:51.995Z,98.63
2023-05-24T00:09:51.996Z,98.63
2023-05-24T00:10:51.935Z,98.78
2023-05-24T00:11:51.918Z,99.09
2023-05-24T00:12:51.908Z,98.88
2023-05-24T00:13:51.935Z,98.68
2023-05-24T00:14:51.895Z,98.57
2023-05-24T00:15:51.865Z,98.68
2023-05-24T00:16:51.871Z,98.88
2023-05-24T00:17:51.882Z,98.78
2023-05-24T00:18:51.854Z,98.88
2023-05-24T00:19:51.878Z,99.09
2023-05-24T00:20:51.852Z,99.19
2023-05-24T00:21:51.791Z,99.34
2023-05-24T00:22:52.773Z,99.34
2023-05-24T00:23:51.790Z,99.34
2023-05-24T00:24:51.753Z,99.44
2023-05-24T00:25:51.751Z,99.55
2023-05-24T00:26:51.770Z,99.76
2023-05-24T00:27:51.764Z,99.76
2023-05-24T00:28:51.700Z,99.86
2023-05-24T00:29:51.696Z,99.86
2023-05-24T00:30:51.714Z,99.86
2023-05-24T00:31:52.699Z,99.96
2023-05-24T00:32:51.727Z,99.99
2023-05-24T00:33:51.655Z,99.99
2023-05-24T00:34:51.618Z,99.99
2023-05-24T00:35:51.624Z,99.99
2023-05-24T00:36:51.626Z,99.99
2023-05-24T00:37:51.628Z,99.99
2023-05-24T00:38:51.569Z,99.99
2023-05-24T00:39:51.574Z,99.99
2023-05-24T00:40:51.536Z,99.99
2023-05-24T00:41:51.572Z,99.99
2023-05-24T00:42:51.516Z,99.99
2023-05-24T00:43:51.516Z,99.99
2023-05-24T00:44:51.499Z,99.99
2023-05-24T00:45:51.538Z,99.99
2023-05-24T00:46:51.493Z,99.99
2023-05-24T00:47:51.468Z,99.99
2023-05-24T00:48:51.429Z,99.99
2023-05-24T00:49:51.423Z,99.99
2023-05-24T00:50:51.420Z,99.99
2023-05-24T00:51:51.436Z,99.99
2023-05-24T00:52:51.380Z,99.99
2023-05-24T00:53:51.388Z,99.99
2023-05-24T00:54:51.348Z,99.99
2023-05-24T00:55:51.396Z,99.99
2023-05-24T00:56:51.374Z,99.99
2023-05-24T00:57:51.340Z,99.99
2023-05-24T00:58:51.317Z,99.99
2023-05-24T00:59:51.314Z,99.99
2023-05-24T01:00:51.298Z,99.99
2023-05-24T01:01:51.309Z,99.99
2023-05-24T01:02:51.463Z,99.99
2023-05-24T01:03:51.286Z,99.99
2023-05-24T01:04:51.231Z,99.99
2023-05-24T01:05:51.557Z,99.99
2023-05-24T01:06:51.234Z,99.99
2023-05-24T01:07:51.209Z,99.99
2023-05-24T01:08:51.186Z,99.99
2023-05-24T01:09:51.219Z,99.99
2023-05-24T01:10:51.174Z,99.99
2023-05-24T01:11:51.147Z,99.99
2023-05-24T01:12:51.125Z,99.99
2023-05-24T01:13:51.124Z,99.99
2023-05-24T01:14:51.131Z,99.99
2023-05-24T01:15:51.095Z,99.99
2023-05-24T01:16:51.079Z,99.99
2023-05-24T01:17:51.078Z,99.99
2023-05-24T01:18:51.049Z,99.99
2023-05-24T01:19:51.112Z,99.99
2023-05-24T01:20:51.116Z,99.99
2023-05-24T01:21:51.029Z,99.99
2023-05-24T01:22:51.019Z,99.99
2023-05-24T01:23:51.041Z,99.99
2023-05-24T01:24:51.007Z,99.99
2023-05-24T01:25:50.968Z,99.99
2023-05-24T01:26:50.952Z,99.99
2023-05-24T01:27:50.935Z,99.99
2023-05-24T01:28:50.941Z,99.99
2023-05-24T01:29:50.915Z,99.99
2023-05-24T01:30:50.900Z,99.99
2023-05-24T01:31:50.969Z,99.99
2023-05-24T01:32:50.907Z,99.99
2023-05-24T01:33:50.905Z,99.99
2023-05-24T01:34:50.852Z,99.99
2023-05-24T01:35:50.832Z,99.99
2023-05-24T01:36:50.800Z,99.99
2023-05-24T01:37:50.823Z,99.99
2023-05-24T01:38:50.832Z,99.99
2023-05-24T01:39:50.783Z,99.99
2023-05-24T01:40:50.760Z,99.99
2023-05-24T01:41:50.757Z,99.99
2023-05-24T01:42:50.754Z,99.99
2023-05-24T01:43:50.740Z,99.99
2023-05-24T01:44:50.716Z,99.99
2023-05-24T01:45:50.723Z,99.99
2023-05-24T01:46:50.692Z,99.99
2023-05-24T01:47:50.848Z,99.99
2023-05-24T01:48:50.648Z,99.99
2023-05-24T01:49:50.643Z,99.99
2023-05-24T01:50:50.623Z,99.99
2023-05-24T01:51:50.678Z,99.99
2023-05-24T01:52:50.645Z,99.99
2023-05-24T01:53:50.595Z,99.99
2023-05-24T01:54:50.591Z,99.99
2023-05-24T01:55:50.576Z,99.99
2023-05-24T01:56:50.585Z,99.99
2023-05-24T01:57:50.547Z,99.99
2023-05-24T01:58:50.542Z,99.99
2023-05-24T01:59:50.503Z,99.99
2023-05-24T02:00:50.513Z,99.99
2023-05-24T02:01:50.553Z,99.99
2023-05-24T02:02:50.552Z,99.99
2023-05-24T02:03:50.478Z,99.99
2023-05-24T02:04:50.445Z,99.99
2023-05-24T02:05:50.428Z,99.99
2023-05-24T02:06:50.455Z,99.99
2023-05-24T02:07:50.393Z,99.99
2023-05-24T02:08:50.405Z,99.99
2023-05-24T02:09:50.376Z,99.99
2023-05-24T02:10:50.394Z,99.99
2023-05-24T02:11:50.390Z,99.99
2023-05-24T02:12:50.361Z,99.99
2023-05-24T02:13:50.334Z,99.99
2023-05-24T02:14:50.316Z,99.99
2023-05-24T02:15:50.342Z,99.99
2023-05-24T02:16:50.320Z,99.99
2023-05-24T02:17:50.293Z,99.99
2023-05-24T02:18:50.266Z,99.99
2023-05-24T02:19:50.283Z,99.99
2023-05-24T02:20:50.280Z,99.99
2023-05-24T02:21:50.228Z,99.99
2023-05-24T02:22:50.210Z,99.99
2023-05-24T02:23:50.218Z,99.99
2023-05-24T02:24:50.209Z,99.99
2023-05-24T02:25:50.208Z,99.99
2023-05-24T02:26:50.175Z,99.99
2023-05-24T02:27:50.249Z,99.99
2023-05-24T02:28:50.152Z,99.99
2023-05-24T02:29:50.144Z,99.99
2023-05-24T02:30:50.111Z,99.99
2023-05-24T02:31:50.092Z,99.99
2023-05-24T02:32:50.124Z,99.99
2023-05-24T02:33:50.097Z,99.99
2023-05-24T02:34:50.099Z,99.99
2023-05-24T02:35:50.053Z,99.99
2023-05-24T02:36:50.055Z,99.99
2023-05-24T02:37:50.024Z,99.99
2023-05-24T02:38:49.945Z,99.99
2023-05-24T02:39:50.051Z,99.99
2023-05-24T02:40:49.983Z,99.99
2023-05-24T02:41:49.986Z,99.99
2023-05-24T02:42:49.928Z,99.99
2023-05-24T02:43:49.934Z,99.99
2023-05-24T02:44:49.905Z,99.99
2023-05-24T02:45:49.899Z,99.99
2023-05-24T02:46:49.849Z,99.99
2023-05-24T02:47:49.849Z,99.99
2023-05-24T02:48:49.926Z,99.99
2023-05-24T02:49:49.805Z,99.99
2023-05-24T02:50:49.799Z,99.99
2023-05-24T02:51:49.837Z,99.99
2023-05-24T02:52:49.858Z,99.99
2023-05-24T02:53:49.767Z,99.99
2023-05-24T02:54:49.744Z,99.99
2023-05-24T02:55:49.720Z,99.99
2023-05-24T02:56:49.721Z,99.99
2023-05-24T02:57:49.743Z,99.99
2023-05-24T02:58:49.766Z,99.99
2023-05-24T02:59:49.690Z,99.99
2023-05-24T03:00:49.677Z,99.99
2023-05-24T03:01:49.706Z,99.99
2023-05-24T03:02:49.728Z,99.99
2023-05-24T03:03:49.699Z,99.99
2023-05-24T03:04:49.622Z,99.99
2023-05-24T03:05:49.615Z,99.99
2023-05-24T03:06:49.594Z,99.99
2023-05-24T03:07:49.610Z,99.99
2023-05-24T03:08:49.610Z,99.99
2023-05-24T03:09:49.547Z,99.99
2023-05-24T03:10:49.594Z,99.99
2023-05-24T03:11:49.541Z,99.99
2023-05-24T03:12:49.580Z,99.99
2023-05-24T03:13:49.501Z,99.99
2023-05-24T03:14:49.475Z,99.99
2023-05-24T03:15:49.550Z,99.99
2023-05-24T03:16:49.473Z,99.99
2023-05-24T03:17:49.445Z,99.99
2023-05-24T03:18:49.424Z,99.99
2023-05-24T03:19:49.431Z,99.99
2023-05-24T03:20:49.396Z,99.99
2023-05-24T03:21:49.446Z,99.99
2023-05-24T03:22:49.391Z,99.99
2023-05-24T03:23:49.378Z,99.99
2023-05-24T03:24:49.358Z,99.99
2023-05-24T03:25:49.368Z,99.99
2023-05-24T03:26:49.350Z,99.99
2023-05-24T03:27:49.332Z,99.99
2023-05-24T03:28:49.306Z,99.99
2023-05-24T03:29:49.298Z,99.99
2023-05-24T03:30:49.321Z,99.99
2023-05-24T03:31:49.341Z,99.99
2023-05-24T03:32:49.256Z,99.99
2023-05-24T03:33:49.254Z,99.99
2023-05-24T03:34:49.213Z,99.99
2023-05-24T03:35:49.242Z,99.99
2023-05-24T03:36:49.198Z,99.99
2023-05-24T03:37:49.180Z,99.99
2023-05-24T03:38:49.181Z,99.99
2023-05-24T03:39:49.177Z,99.99
2023-05-24T03:40:49.164Z,99.99
2023-05-24T03:41:49.132Z,99.99
2023-05-24T03:42:49.096Z,99.99
2023-05-24T03:43:49.113Z,99.99
2023-05-24T03:44:49.119Z,99.99
2023-05-24T03:45:49.138Z,99.99
2023-05-24T03:46:49.073Z,99.99
2023-05-24T03:47:49.088Z,99.99
2023-05-24T03:48:49.163Z,99.99
2023-05-24T03:49:49.046Z,99.99
2023-05-24T03:50:49.022Z,99.99
2023-05-24T03:51:49.034Z,99.99
2023-05-24T03:52:48.982Z,99.99
2023-05-24T03:53:49.954Z,99.99
2023-05-24T03:54:49.002Z,99.99
2023-05-24T03:55:49.028Z,99.99
2023-05-24T03:56:48.980Z,99.99
2023-05-24T03:57:48.984Z,99.99
2023-05-24T03:58:48.996Z,99.99
2023-05-24T03:59:49.010Z,99.99
2023-05-24T04:00:48.878Z,99.99
2023-05-24T04:01:48.971Z,99.99
2023-05-24T04:02:48.997Z,99.99
2023-05-24T04:03:48.961Z,99.99
2023-05-24T04:04:48.893Z,99.99
2023-05-24T04:05:48.821Z,99.99
2023-05-24T04:06:48.802Z,99.99
2023-05-24T04:07:48.813Z,99.99
2023-05-24T04:08:48.798Z,99.99
2023-05-24T04:09:48.777Z,99.99
2023-05-24T04:10:48.735Z,99.99
2023-05-24T04:11:48.722Z,99.99
2023-05-24T04:12:48.748Z,99.99
2023-05-24T04:13:48.710Z,99.99
2023-05-24T04:14:48.679Z,99.99
2023-05-24T04:15:48.678Z,99.94
2023-05-24T04:16:48.730Z,99.84
2023-05-24T04:17:48.795Z,99.94
2023-05-24T04:18:48.678Z,99.84
2023-05-24T04:19:48.661Z,99.63
2023-05-24T04:20:48.626Z,99.73
2023-05-24T04:21:48.664Z,99.63
2023-05-24T04:22:48.672Z,99.73
2023-05-24T04:23:52.737Z,99.63
2023-05-24T04:24:48.637Z,99.58
2023-05-24T04:25:48.536Z,99.27
2023-05-24T04:26:48.553Z,99.07
2023-05-24T04:27:48.530Z,99.07
2023-05-24T04:28:48.552Z,98.86
2023-05-24T04:29:48.485Z,98.86
2023-05-24T04:30:48.472Z,98.55
2023-05-24T04:31:48.618Z,98.86
2023-05-24T04:32:48.533Z,98.35
2023-05-24T04:33:48.474Z,98.20
2023-05-24T04:34:48.432Z,98.20
2023-05-24T04:35:48.443Z,98.61
2023-05-24T04:36:48.423Z,97.99
2023-05-24T04:37:48.414Z,97.89
2023-05-24T04:38:48.373Z,98.03
2023-05-24T04:39:48.385Z,98.03
2023-05-24T04:40:48.392Z,98.14
2023-05-24T04:41:48.330Z,98.24
2023-05-24T04:42:48.315Z,98.45
2023-05-24T04:43:48.320Z,98.71
2023-05-24T04:44:48.288Z,98.82
2023-05-24T04:45:48.311Z,98.50
2023-05-24T04:46:48.284Z,98.20
2023-05-24T04:47:49.266Z,98.05
2023-05-24T04:48:48.252Z,97.85
2023-05-24T04:49:48.262Z,97.02
2023-05-24T04:50:48.237Z,96.46
2023-05-24T04:51:48.316Z,96.56
2023-05-24T04:52:48.215Z,96.56
2023-05-24T04:53:49.236Z,96.36
2023-05-24T04:54:48.183Z,96.46
2023-05-24T04:55:48.200Z,96.25
2023-05-24T04:56:48.226Z,96.15
2023-05-24T04:57:48.132Z,95.95
2023-05-24T04:58:48.178Z,96.21
2023-05-24T04:59:48.282Z,96.31
2023-05-24T05:00:48.095Z,96.52
2023-05-24T05:01:48.103Z,95.39
2023-05-24T05:02:48.140Z,95.70
2023-05-24T05:03:48.109Z,95.59
2023-05-24T05:04:48.078Z,95.59
2023-05-24T05:05:48.043Z,95.70
2023-05-24T05:06:47.996Z,95.39
2023-05-24T05:07:48.025Z,95.80
2023-05-24T05:08:48.023Z,95.49
2023-05-24T05:09:47.991Z,95.70
2023-05-24T05:10:47.951Z,95.39
2023-05-24T05:11:47.945Z,95.70
2023-05-24T05:12:47.944Z,95.59
2023-05-24T05:13:47.972Z,95.39
2023-05-24T05:14:47.894Z,95.39
2023-05-24T05:15:47.889Z,95.49
2023-05-24T05:16:47.960Z,95.39
2023-05-24T05:17:47.894Z,94.98
2023-05-24T05:18:47.879Z,95.39
2023-05-24T05:19:47.854Z,95.49
2023-05-24T05:20:47.948Z,95.49
2023-05-24T05:21:47.806Z,95.70
2023-05-24T05:22:47.783Z,95.08
2023-05-24T05:23:47.815Z,95.34
2023-05-24T05:24:47.765Z,95.45
2023-05-24T05:25:47.763Z,95.14
2023-05-24T05:26:47.737Z,94.73
2023-05-24T05:27:47.814Z,94.62
2023-05-24T05:28:47.754Z,94.83
2023-05-24T05:29:47.699Z,94.37
2023-05-24T05:30:47.700Z,94.07
2023-05-24T05:31:47.765Z,94.07
2023-05-24T05:32:47.823Z,94.11
2023-05-24T05:33:47.699Z,94.11
2023-05-24T05:34:47.686Z,94.42
2023-05-24T05:35:47.618Z,94.93
2023-05-24T05:36:47.622Z,94.78
2023-05-24T05:37:47.659Z,95.03
2023-05-24T05:38:47.614Z,94.21
2023-05-24T05:39:47.619Z,94.73
2023-05-24T05:40:48.506Z,94.52
2023-05-24T05:41:47.592Z,94.78
2023-05-24T05:42:47.637Z,94.58
2023-05-24T05:43:47.550Z,94.07
2023-05-24T05:44:47.502Z,94.84
2023-05-24T05:45:47.516Z,94.64
2023-05-24T05:46:47.518Z,94.08
2023-05-24T05:47:47.522Z,93.46
2023-05-24T05:48:47.459Z,93.36
2023-05-24T05:49:47.443Z,92.64
2023-05-24T05:50:47.421Z,92.91
2023-05-24T05:51:47.447Z,92.19
2023-05-24T05:52:47.415Z,91.99
2023-05-24T05:53:47.420Z,91.67
2023-05-24T05:54:47.372Z,91.57
2023-05-24T05:55:47.372Z,91.57
2023-05-24T05:56:47.354Z,91.47
2023-05-24T05:57:47.387Z,92.29
2023-05-24T05:58:47.371Z,92.40
2023-05-24T05:59:47.313Z,92.25
2023-05-24T06:00:47.331Z,91.12
2023-05-24T06:01:47.282Z,91.74
2023-05-24T06:02:47.332Z,91.63
2023-05-24T06:03:47.392Z,91.63
2023-05-24T06:04:47.349Z,91.33
2023-05-24T06:05:47.267Z,90.91
2023-05-24T06:06:47.216Z,91.53
2023-05-24T06:07:47.198Z,91.08
2023-05-24T06:08:47.184Z,91.12
2023-05-24T06:09:47.219Z,90.97
2023-05-24T06:10:47.211Z,90.91
2023-05-24T06:11:47.149Z,90.81
2023-05-24T06:12:47.134Z,90.40
2023-05-24T06:13:47.156Z,91.12
2023-05-24T06:14:47.127Z,90.61
2023-05-24T06:15:47.216Z,91.63
2023-05-24T06:16:47.093Z,91.42
2023-05-24T06:17:47.076Z,91.53
2023-05-24T06:18:57.051Z,91.02
2023-05-24T06:19:48.073Z,91.49
2023-05-24T06:20:47.140Z,90.20
2023-05-24T06:21:47.072Z,90.20
2023-05-24T06:22:47.011Z,89.48
2023-05-24T06:23:47.046Z,89.89
2023-05-24T06:24:47.004Z,91.33
2023-05-24T06:25:46.955Z,90.16
2023-05-24T06:26:46.954Z,90.22
2023-05-24T06:27:46.956Z,89.50
2023-05-24T06:28:46.961Z,89.45
2023-05-24T06:29:46.931Z,89.51
2023-05-24T06:30:47.027Z,87.98
2023-05-24T06:31:46.961Z,88.08
2023-05-24T06:32:46.935Z,87.67
2023-05-24T06:33:56.002Z,87.77
2023-05-24T06:34:47.855Z,87.12
2023-05-24T06:35:46.838Z,86.40
2023-05-24T06:36:46.817Z,88.10
2023-05-24T06:37:46.911Z,85.75
2023-05-24T06:38:46.819Z,85.50
2023-05-24T06:39:46.779Z,86.22
2023-05-24T06:40:46.767Z,84.65
2023-05-24T06:41:46.747Z,86.49
2023-05-24T06:42:46.771Z,85.22
2023-05-24T06:43:46.761Z,84.47
2023-05-24T06:44:46.716Z,83.07
2023-05-24T06:45:46.748Z,82.67
2023-05-24T06:46:46.687Z,83.44
2023-05-24T06:47:46.796Z,82.87
2023-05-24T06:48:46.790Z,82.05
2023-05-24T06:49:46.664Z,82.87
2023-05-24T06:50:46.936Z,82.42
2023-05-24T06:51:46.953Z,82.15
2023-05-24T06:52:46.657Z,82.26
2023-05-24T06:53:46.616Z,82.01
2023-05-24T06:54:46.599Z,81.74
2023-05-24T06:55:46.568Z,82.77
2023-05-24T06:56:46.582Z,82.81
2023-05-24T06:57:46.574Z,83.22
2023-05-24T06:58:46.543Z,82.01
2023-05-24T06:59:46.545Z,81.34
2023-05-24T07:00:46.765Z,81.48
2023-05-24T07:01:46.629Z,81.21
2023-05-24T07:02:46.505Z,83.32
2023-05-24T07:03:46.491Z,82.46
2023-05-24T07:04:46.480Z,82.67
2023-05-24T07:05:46.472Z,82.40
2023-05-24T07:06:46.488Z,82.34
2023-05-24T07:07:46.409Z,82.15
2023-05-24T07:08:46.392Z,82.63
2023-05-24T07:09:46.391Z,80.27
2023-05-24T07:10:46.398Z,79.21
2023-05-24T07:11:46.629Z,77.17
2023-05-24T07:12:46.322Z,76.01
2023-05-24T07:13:46.354Z,76.07
2023-05-24T07:14:46.316Z,73.26
2023-05-24T07:15:46.328Z,72.08
2023-05-24T07:16:46.355Z,73.60
2023-05-24T07:17:46.311Z,76.42
2023-05-24T07:18:46.257Z,76.97
2023-05-24T07:19:46.261Z,78.64
2023-05-24T07:20:46.569Z,79.59
2023-05-24T07:21:46.238Z,79.83
2023-05-24T07:22:46.216Z,80.58
2023-05-24T07:23:46.221Z,80.52
2023-05-24T07:24:46.204Z,81.07
2023-05-24T07:25:46.183Z,81.62
2023-05-24T07:26:46.171Z,82.23
2023-05-24T07:27:46.138Z,84.07
2023-05-24T07:28:46.149Z,83.87
2023-05-24T07:29:48.183Z,83.97
2023-05-24T07:30:46.106Z,83.05
2023-05-24T07:31:46.116Z,83.46
2023-05-24T07:32:46.167Z,84.65
2023-05-24T07:33:46.107Z,84.09
2023-05-24T07:34:46.184Z,80.99
2023-05-24T07:35:46.131Z,80.65
2023-05-24T07:36:46.037Z,81.51
2023-05-24T07:37:46.003Z,79.77
2023-05-24T07:38:46.045Z,79.80
2023-05-24T07:39:46.003Z,81.34
2023-05-24T07:40:46.018Z,81.74
2023-05-24T07:41:45.957Z,82.77
2023-05-24T07:42:45.951Z,80.99
2023-05-24T07:43:45.981Z,81.81
2023-05-24T07:44:45.948Z,80.18
2023-05-24T07:45:45.895Z,80.55
2023-05-24T07:46:45.963Z,78.85
2023-05-24T07:47:45.936Z,80.44
2023-05-24T07:48:46.033Z,79.59
2023-05-24T07:49:45.846Z,77.25
2023-05-24T07:50:45.854Z,76.53
2023-05-24T07:51:45.839Z,78.06
2023-05-24T07:52:45.809Z,77.55
2023-05-24T07:53:45.838Z,77.34
2023-05-24T07:54:45.788Z,78.37
2023-05-24T07:55:45.772Z,76.87
2023-05-24T07:56:45.768Z,76.42
2023-05-24T07:57:45.767Z,75.37
2023-05-24T07:58:45.772Z,76.28
2023-05-24T07:59:45.721Z,76.12
2023-05-24T08:00:45.750Z,77.75
2023-05-24T08:01:45.702Z,75.74
2023-05-24T08:02:45.783Z,75.88
2023-05-24T08:03:45.820Z,77.45
2023-05-24T08:04:45.672Z,77.69
2023-05-24T08:05:45.900Z,77.83
2023-05-24T08:06:45.646Z,78.44
2023-05-24T08:07:45.679Z,79.60
2023-05-24T08:08:45.601Z,79.60
2023-05-24T08:09:45.598Z,80.32
2023-05-24T08:10:45.653Z,81.24
2023-05-24T08:11:45.590Z,80.73
2023-05-24T08:12:45.612Z,80.42
2023-05-24T08:13:45.537Z,80.11
2023-05-24T08:14:45.543Z,81.34
2023-05-24T08:15:45.690Z,81.85
2023-05-24T08:16:45.600Z,83.07
2023-05-24T08:17:45.503Z,82.32
2023-05-24T08:18:45.478Z,81.60
2023-05-24T08:19:45.464Z,79.52
2023-05-24T08:20:45.513Z,79.93
2023-05-24T08:21:45.470Z,79.73
2023-05-24T08:22:45.441Z,80.10
2023-05-24T08:23:45.416Z,79.35
2023-05-24T08:24:45.389Z,79.04
2023-05-24T08:25:45.525Z,79.27
2023-05-24T08:26:45.384Z,77.10
2023-05-24T08:27:45.402Z,77.37
2023-05-24T08:28:45.337Z,75.50
2023-05-24T08:29:45.314Z,76.38
2023-05-24T08:30:45.369Z,73.67
2023-05-24T08:31:45.391Z,74.99
2023-05-24T08:32:45.329Z,75.30
2023-05-24T08:33:45.291Z,76.11
2023-05-24T08:34:45.266Z,76.82
2023-05-24T08:35:45.319Z,75.40
2023-05-24T08:36:45.225Z,73.97
2023-05-24T08:37:45.212Z,77.09
2023-05-24T08:38:45.207Z,74.52
2023-05-24T08:39:45.221Z,74.18
2023-05-24T08:40:45.213Z,72.55
2023-05-24T08:41:49.558Z,72.45
2023-05-24T08:42:46.298Z,71.36
2023-05-24T08:43:45.168Z,71.67
2023-05-24T08:44:45.159Z,72.21
2023-05-24T08:45:45.611Z,73.33
2023-05-24T08:46:45.181Z,73.23
2023-05-24T08:47:45.173Z,73.19
2023-05-24T08:48:45.116Z,71.87
2023-05-24T08:49:45.090Z,70.42
2023-05-24T08:50:45.051Z,71.33
2023-05-24T08:51:45.028Z,69.70
2023-05-24T08:52:45.022Z,72.45
2023-05-24T08:53:45.043Z,70.04
2023-05-24T08:54:45.039Z,69.26
2023-05-24T08:55:45.252Z,73.26
2023-05-24T08:56:44.976Z,75.54
2023-05-24T08:57:44.949Z,72.38
2023-05-24T08:58:44.979Z,73.33
2023-05-24T08:59:44.972Z,75.20
2023-05-24T09:00:44.926Z,74.90
2023-05-24T09:01:44.964Z,75.44
2023-05-24T09:02:44.921Z,74.62
2023-05-24T09:03:44.961Z,75.98
2023-05-24T09:04:44.914Z,78.74
2023-05-24T09:05:45.013Z,78.53
2023-05-24T09:06:44.835Z,77.31
2023-05-24T09:07:44.821Z,76.19
2023-05-24T09:08:44.806Z,77.62
2023-05-24T09:09:45.115Z,77.37
2023-05-24T09:10:53.929Z,75.07
2023-05-24T09:11:45.786Z,76.90
2023-05-24T09:12:44.795Z,76.90
2023-05-24T09:13:44.754Z,77.45
2023-05-24T09:14:44.765Z,77.75
2023-05-24T09:15:45.000Z,78.20
2023-05-24T09:16:44.831Z,78.50
2023-05-24T09:17:44.732Z,78.75
2023-05-24T09:18:44.696Z,79.57
2023-05-24T09:19:44.651Z,80.42
2023-05-24T09:20:45.041Z,81.48
2023-05-24T09:21:44.656Z,82.09
2023-05-24T09:22:44.659Z,82.60
2023-05-24T09:23:44.620Z,82.95
2023-05-24T09:24:44.590Z,82.64
2023-05-24T09:25:44.587Z,83.36
2023-05-24T09:26:44.637Z,84.58
2023-05-24T09:27:46.701Z,83.46
2023-05-24T09:28:44.553Z,84.07
2023-05-24T09:29:44.540Z,83.36
2023-05-24T09:30:44.744Z,83.76
2023-05-24T09:31:44.549Z,82.75
2023-05-24T09:32:44.551Z,83.73
2023-05-24T09:33:44.479Z,83.11
2023-05-24T09:34:44.463Z,82.91
2023-05-24T09:35:44.475Z,82.26
2023-05-24T09:36:44.456Z,83.28
2023-05-24T09:37:45.216Z,83.48
2023-05-24T09:38:44.408Z,84.09
2023-05-24T09:39:44.383Z,82.73
2023-05-24T09:40:44.553Z,80.69
2023-05-24T09:41:44.359Z,81.30
2023-05-24T09:42:44.360Z,80.89
2023-05-24T09:43:44.366Z,80.18
2023-05-24T09:44:44.362Z,81.67
2023-05-24T09:45:44.385Z,79.63
2023-05-24T09:46:44.313Z,80.04
2023-05-24T09:47:44.290Z,81.94
2023-05-24T09:48:44.265Z,81.02
2023-05-24T09:49:45.126Z,80.00
2023-05-24T09:50:44.570Z,80.30
2023-05-24T09:51:44.289Z,80.91
2023-05-24T09:52:44.224Z,80.16
2023-05-24T09:53:44.221Z,80.27
2023-05-24T09:54:44.486Z,78.84
2023-05-24T09:55:44.183Z,79.96
2023-05-24T09:56:44.183Z,79.75
2023-05-24T09:57:44.209Z,79.35
2023-05-24T09:58:44.198Z,81.18
2023-05-24T09:59:44.151Z,77.41
2023-05-24T10:00:44.399Z,78.12
2023-05-24T10:01:44.231Z,79.32
2023-05-24T10:02:53.077Z,78.80
2023-05-24T10:03:45.197Z,78.70
2023-05-24T10:04:44.170Z,79.82
2023-05-24T10:05:44.078Z,80.43
2023-05-24T10:06:44.109Z,78.70
2023-05-24T10:07:44.059Z,78.39
2023-05-24T10:08:44.067Z,80.57
2023-05-24T10:09:43.990Z,80.57
2023-05-24T10:10:44.463Z,79.96
2023-05-24T10:11:43.980Z,79.45
2023-05-24T10:12:44.034Z,80.51
2023-05-24T10:13:44.073Z,82.71
2023-05-24T10:14:44.744Z,81.59
2023-05-24T10:15:43.929Z,81.49
2023-05-24T10:16:43.991Z,80.57
2023-05-24T10:17:43.930Z,82.41
2023-05-24T10:18:43.916Z,82.71
2023-05-24T10:19:43.983Z,79.55
2023-05-24T10:20:44.238Z,82.00
2023-05-24T10:21:43.963Z,82.37
2023-05-24T10:22:43.868Z,80.47
2023-05-24T10:23:43.813Z,81.04
2023-05-24T10:24:43.813Z,80.74
2023-05-24T10:25:43.790Z,81.45
2023-05-24T10:26:43.778Z,81.35
2023-05-24T10:27:43.790Z,82.68
2023-05-24T10:28:43.767Z,81.86
2023-05-24T10:29:43.729Z,82.68
2023-05-24T10:30:43.908Z,81.39
2023-05-24T10:31:43.824Z,81.59
2023-05-24T10:32:43.733Z,82.55
2023-05-24T10:33:43.680Z,83.06
2023-05-24T10:34:43.725Z,84.42
2023-05-24T10:35:43.715Z,84.42
2023-05-24T10:36:43.653Z,84.77
2023-05-24T10:37:43.731Z,86.10
2023-05-24T10:38:43.618Z,87.12
2023-05-24T10:39:43.619Z,87.32
2023-05-24T10:40:43.665Z,88.00
2023-05-24T10:41:43.604Z,85.96
2023-05-24T10:42:43.584Z,86.77
2023-05-24T10:43:43.967Z,85.75
2023-05-24T10:44:43.543Z,85.71
2023-05-24T10:45:43.537Z,87.76
2023-05-24T10:46:43.562Z,86.43
2023-05-24T10:47:43.540Z,84.04
2023-05-24T10:48:43.481Z,85.68
2023-05-24T10:49:43.557Z,86.65
2023-05-24T10:50:43.805Z,87.47
2023-05-24T10:51:44.390Z,85.69
2023-05-24T10:52:43.432Z,86.00
2023-05-24T10:53:43.406Z,84.27
2023-05-24T10:54:52.540Z,84.67
2023-05-24T10:55:44.404Z,86.00
2023-05-24T10:56:43.400Z,85.55
2023-05-24T10:57:43.357Z,83.42
2023-05-24T10:58:43.378Z,84.23
2023-05-24T10:59:43.357Z,83.72
2023-05-24T11:00:43.328Z,84.43
2023-05-24T11:01:43.346Z,83.17
2023-05-24T11:02:43.353Z,83.78
2023-05-24T11:03:43.501Z,83.98
2023-05-24T11:04:43.641Z,82.97
2023-05-24T11:06:43.244Z,82.24
2023-05-24T11:07:43.240Z,82.53
2023-05-24T11:08:43.251Z,82.59
2023-05-24T11:09:43.356Z,82.11
2023-05-24T11:10:43.502Z,79.34
2023-05-24T11:11:43.169Z,77.04
2023-05-24T11:12:43.176Z,76.03
2023-05-24T11:13:43.172Z,78.06
2023-05-24T11:14:43.129Z,77.61
2023-05-24T11:15:43.168Z,75.89
2023-05-24T11:16:43.246Z,79.13
2023-05-24T11:17:43.652Z,76.43
2023-05-24T11:18:43.110Z,75.82
2023-05-24T11:19:43.087Z,76.33
2023-05-24T11:20:43.373Z,79.27
2023-05-24T11:21:43.117Z,78.77
2023-05-24T11:22:43.085Z,76.33
2023-05-24T11:23:43.054Z,77.86
2023-05-24T11:24:43.022Z,75.69
2023-05-24T11:25:42.998Z,72.92
2023-05-24T11:26:43.012Z,72.31
2023-05-24T11:27:43.116Z,74.13
2023-05-24T11:28:43.030Z,76.46
2023-05-24T11:29:42.932Z,73.46
2023-05-24T11:30:43.109Z,75.82
2023-05-24T11:31:44.689Z,74.30
2023-05-24T11:32:43.003Z,74.88
2023-05-24T11:33:42.950Z,74.24
2023-05-24T11:34:42.892Z,75.01
2023-05-24T11:35:42.872Z,75.07
2023-05-24T11:36:42.892Z,70.73
2023-05-24T11:37:46.824Z,72.38
2023-05-24T11:38:42.894Z,71.57
2023-05-24T11:39:42.795Z,73.36
2023-05-24T11:40:42.919Z,74.67
2023-05-24T11:41:42.862Z,72.65
2023-05-24T11:42:42.763Z,74.51
2023-05-24T11:43:42.822Z,74.13
2023-05-24T11:44:42.750Z,74.84
2023-05-24T11:45:42.812Z,74.57
2023-05-24T11:46:42.878Z,76.03
2023-05-24T11:47:42.895Z,77.79
2023-05-24T11:48:42.691Z,76.87
2023-05-24T11:49:42.668Z,74.65
2023-05-24T11:50:49.360Z,75.90
2023-05-24T11:51:43.730Z,74.98
2023-05-24T11:52:42.630Z,73.60
2023-05-24T11:53:42.646Z,74.41
2023-05-24T11:54:42.657Z,78.20
2023-05-24T11:55:42.902Z,76.14
2023-05-24T11:56:42.733Z,76.64
2023-05-24T11:57:42.588Z,75.93
2023-05-24T11:58:42.582Z,79.38
2023-05-24T11:59:42.575Z,78.06
2023-05-24T12:00:42.800Z,78.84
2023-05-24T12:01:42.558Z,75.79
2023-05-24T12:02:42.674Z,75.19
2023-05-24T12:03:42.712Z,77.62
2023-05-24T12:04:42.564Z,75.79
2023-05-24T12:05:42.469Z,77.62
2023-05-24T12:06:42.462Z,75.73
2023-05-24T12:07:42.443Z,75.26
2023-05-24T12:08:42.423Z,76.78
2023-05-24T12:09:42.438Z,78.64
2023-05-24T12:10:43.049Z,79.39
2023-05-24T12:11:42.580Z,78.68
2023-05-24T12:12:45.988Z,80.85
2023-05-24T12:13:42.373Z,79.77
2023-05-24T12:14:42.373Z,80.83
2023-05-24T12:15:42.331Z,80.63
2023-05-24T12:16:42.323Z,82.19
2023-05-24T12:17:43.115Z,82.60
2023-05-24T12:18:51.427Z,82.80
2023-05-24T12:19:43.307Z,83.01
2023-05-24T12:20:42.402Z,84.53
2023-05-24T12:21:42.282Z,81.68
2023-05-24T12:22:42.238Z,82.19
2023-05-24T12:23:42.944Z,84.03
2023-05-24T12:24:42.232Z,83.42
2023-05-24T12:25:42.201Z,83.21
2023-05-24T12:26:42.193Z,82.80
2023-05-24T12:27:42.194Z,83.62
2023-05-24T12:28:42.210Z,83.21
2023-05-24T12:29:42.288Z,84.43
2023-05-24T12:30:42.460Z,84.74
2023-05-24T12:31:42.236Z,84.84
2023-05-24T12:32:42.174Z,84.23
2023-05-24T12:33:42.242Z,84.53
2023-05-24T12:34:42.092Z,84.09
2023-05-24T12:35:42.071Z,84.74
2023-05-24T12:36:42.073Z,85.66
2023-05-24T12:37:42.082Z,84.59
2023-05-24T12:38:42.032Z,84.50
2023-05-24T12:39:42.002Z,84.09
2023-05-24T12:40:42.267Z,83.92
2023-05-24T12:41:42.038Z,82.90
2023-05-24T12:42:42.008Z,83.92
2023-05-24T12:43:41.986Z,83.31
2023-05-24T12:44:42.060Z,84.23
2023-05-24T12:45:42.006Z,83.11
2023-05-24T12:46:42.024Z,82.70
2023-05-24T12:47:41.946Z,84.12
2023-05-24T12:48:41.908Z,84.23
2023-05-24T12:49:41.884Z,84.64
2023-05-24T12:50:42.027Z,83.62
2023-05-24T12:51:41.887Z,84.29
2023-05-24T12:52:41.853Z,82.87
2023-05-24T12:53:41.813Z,83.23