createdAt,value
2023-04-09T00:00:41.390Z,28.25
2023-04-09T00:03:07.799Z,27.70
2023-04-09T00:05:38.201Z,38.42
2023-04-09T00:08:04.580Z,28.60
2023-04-09T00:10:31.074Z,27.60
2023-04-09T00:12:57.374Z,29.67
2023-04-09T00:15:30.773Z,30.02
2023-04-09T00:17:57.842Z,28.50
2023-04-09T00:20:24.228Z,26.27
2023-04-09T00:22:51.797Z,26.77
2023-04-09T00:25:18.466Z,24.00
2023-04-09T00:27:44.784Z,34.47
2023-04-09T00:30:11.577Z,32.88
2023-04-09T00:32:37.940Z,29.95
2023-04-09T00:35:04.383Z,27.40
2023-04-09T00:37:30.794Z,30.70
2023-04-09T00:39:57.081Z,29.35
2023-04-09T00:42:23.720Z,30.02
2023-04-09T00:44:50.034Z,25.33
2023-04-09T00:47:16.388Z,21.40
2023-04-09T00:49:42.801Z,22.42
2023-04-09T00:52:09.114Z,24.20
2023-04-09T00:54:35.403Z,21.52
2023-04-09T00:57:01.718Z,24.30
2023-04-09T00:59:28.594Z,25.38
2023-04-09T01:01:54.980Z,23.25
2023-04-09T01:04:21.751Z,21.90
2023-04-09T01:06:52.648Z,26.02
2023-04-09T01:09:24.757Z,23.85
2023-04-09T01:12:09.698Z,28.00
2023-04-09T01:14:44.059Z,24.63
2023-04-09T01:17:24.161Z,25.55
2023-04-09T01:20:05.085Z,24.40
2023-04-09T01:22:33.691Z,21.17
2023-04-09T01:25:18.888Z,21.77
2023-04-09T01:28:03.985Z,21.45
2023-04-09T01:30:30.777Z,23.42
2023-04-09T01:32:58.024Z,23.00
2023-04-09T01:35:25.164Z,22.58
2023-04-09T01:37:52.237Z,21.83
2023-04-09T01:40:18.741Z,22.05
2023-04-09T01:42:45.836Z,20.83
2023-04-09T01:45:13.686Z,24.92
2023-04-09T01:47:40.563Z,28.73
2023-04-09T01:50:07.490Z,20.38
2023-04-09T01:52:33.978Z,25.42
2023-04-09T01:55:00.312Z,24.95
2023-04-09T01:57:26.664Z,23.45
2023-04-09T01:59:54.174Z,24.00
2023-04-09T02:02:36.038Z,25.98
2023-04-09T02:05:05.858Z,25.85
2023-04-09T02:07:37.377Z,28.42
2023-04-09T02:10:05.712Z,21.42
2023-04-09T02:12:33.689Z,25.02
2023-04-09T02:15:01.028Z,23.52
2023-04-09T02:17:27.500Z,23.67
2023-04-09T02:19:53.913Z,23.58
2023-04-09T02:22:20.278Z,24.98
2023-04-09T02:24:46.788Z,30.00
2023-04-09T02:27:13.096Z,23.13
2023-04-09T02:29:39.660Z,27.05
2023-04-09T02:32:06.197Z,29.75
2023-04-09T02:34:32.736Z,26.27
2023-04-09T02:36:59.040Z,30.65
2023-04-09T02:39:25.400Z,22.15
2023-04-09T02:41:52.121Z,25.67
2023-04-09T02:44:18.504Z,27.58
2023-04-09T02:46:49.364Z,29.88
2023-04-09T02:49:16.003Z,25.00
2023-04-09T02:51:42.341Z,22.58
2023-04-09T02:54:08.693Z,22.15
2023-04-09T02:56:35.034Z,27.13
2023-04-09T02:59:01.318Z,22.48
2023-04-09T03:01:27.684Z,22.95
2023-04-09T03:03:54.078Z,24.83
2023-04-09T03:06:20.509Z,33.08
2023-04-09T03:08:46.816Z,32.65
2023-04-09T03:11:13.117Z,25.73
2023-04-09T03:13:39.418Z,26.58
2023-04-09T03:16:05.951Z,29.48
2023-04-09T03:18:32.361Z,28.58
2023-04-09T03:20:58.687Z,27.13
2023-04-09T03:23:25.077Z,28.90
2023-04-09T03:25:59.966Z,25.40
2023-04-09T03:28:26.241Z,26.35
2023-04-09T03:30:52.591Z,25.63
2023-04-09T03:33:19.611Z,27.27
2023-04-09T03:35:46.058Z,28.35
2023-04-09T03:38:12.404Z,28.40
2023-04-09T03:40:38.757Z,24.90
2023-04-09T03:43:05.284Z,30.42
2023-04-09T03:45:31.577Z,28.42
2023-04-09T03:47:58.017Z,31.00
2023-04-09T03:50:24.445Z,28.20
2023-04-09T03:52:50.828Z,30.40
2023-04-09T03:55:17.126Z,34.65
2023-04-09T03:57:43.411Z,35.72
2023-04-09T04:00:10.050Z,27.25
2023-04-09T04:02:36.500Z,31.88
2023-04-09T04:05:02.904Z,28.05
2023-04-09T04:07:29.200Z,36.20
2023-04-09T04:09:55.488Z,35.05
2023-04-09T04:12:21.793Z,32.13
2023-04-09T04:14:48.086Z,40.10
2023-04-09T04:17:14.373Z,32.83
2023-04-09T04:19:40.825Z,34.88
2023-04-09T04:22:07.252Z,40.03
2023-04-09T04:24:33.553Z,39.00
2023-04-09T04:26:59.843Z,43.97
2023-04-09T04:29:27.250Z,43.38
2023-04-09T04:31:53.598Z,42.13
2023-04-09T04:34:19.919Z,40.22
2023-04-09T04:36:46.209Z,36.78
2023-04-09T04:39:12.517Z,42.47
2023-04-09T04:41:38.822Z,40.20
2023-04-09T04:44:05.132Z,39.90
2023-04-09T04:46:31.435Z,38.05
2023-04-09T04:48:57.727Z,40.10
2023-04-09T04:51:24.036Z,30.98
2023-04-09T04:53:50.358Z,33.75
2023-04-09T04:56:16.729Z,40.08
2023-04-09T04:58:43.280Z,34.38
2023-04-09T05:01:09.665Z,33.97
2023-04-09T05:03:36.079Z,33.53
2023-04-09T05:06:02.977Z,35.78
2023-04-09T05:08:29.306Z,36.58
2023-04-09T05:10:58.565Z,38.78
2023-04-09T05:13:25.029Z,29.77
2023-04-09T05:15:51.637Z,39.85
2023-04-09T05:18:17.978Z,33.45
2023-04-09T05:20:44.322Z,40.53
2023-04-09T05:23:10.632Z,30.90
2023-04-09T05:25:36.918Z,37.97
2023-04-09T05:28:03.247Z,48.65
2023-04-09T05:30:29.604Z,36.20
2023-04-09T05:32:55.942Z,25.38
2023-04-09T05:35:22.250Z,33.40
2023-04-09T05:37:49.090Z,32.30
2023-04-09T05:40:15.633Z,18.52
2023-04-09T05:42:42.015Z,24.00
2023-04-09T05:45:08.813Z,30.73
2023-04-09T05:47:35.153Z,26.98
2023-04-09T05:50:01.789Z,23.17
2023-04-09T05:52:28.512Z,30.92
2023-04-09T05:54:54.905Z,31.17
2023-04-09T05:57:21.220Z,31.27
2023-04-09T05:59:47.528Z,34.65
2023-04-09T06:02:13.950Z,51.85
2023-04-09T06:04:40.295Z,49.17
2023-04-09T06:07:06.604Z,44.65
2023-04-09T06:09:32.896Z,44.63
2023-04-09T06:11:59.197Z,42.45
2023-04-09T06:14:25.509Z,43.33
2023-04-09T06:16:51.861Z,50.28
2023-04-09T06:19:18.724Z,48.95
2023-04-09T06:21:45.290Z,52.20
2023-04-09T06:24:11.850Z,53.08
2023-04-09T06:26:38.170Z,49.60
2023-04-09T06:29:04.784Z,41.67
2023-04-09T06:31:31.155Z,33.83
2023-04-09T06:33:57.451Z,38.35
2023-04-09T06:36:23.753Z,43.65
2023-04-09T06:38:50.231Z,44.08
2023-04-09T06:41:16.640Z,44.90
2023-04-09T06:43:43.006Z,47.92
2023-04-09T06:46:09.395Z,43.38
2023-04-09T06:48:35.968Z,51.50
2023-04-09T06:51:02.351Z,47.47
2023-04-09T06:53:28.651Z,43.67
2023-04-09T06:55:56.749Z,49.63
2023-04-09T06:58:23.595Z,43.55
2023-04-09T07:00:49.898Z,47.15
2023-04-09T07:03:16.449Z,40.33
2023-04-09T07:05:43.191Z,52.63
2023-04-09T07:08:09.551Z,37.38
2023-04-09T07:10:35.847Z,36.20
2023-04-09T07:13:02.139Z,38.28
2023-04-09T07:15:28.456Z,32.35
2023-04-09T07:17:54.885Z,31.63
2023-04-09T07:20:21.213Z,33.60
2023-04-09T07:22:47.573Z,33.92
2023-04-09T07:25:14.592Z,32.67
2023-04-09T07:27:40.979Z,41.53
2023-04-09T07:30:07.556Z,41.75
2023-04-09T07:32:34.023Z,35.28
2023-04-09T07:35:00.610Z,37.00
2023-04-09T07:37:27.133Z,37.38
2023-04-09T07:39:53.496Z,29.73
2023-04-09T07:42:19.817Z,33.28
2023-04-09T07:44:47.512Z,36.40
2023-04-09T07:47:14.069Z,34.20
2023-04-09T07:49:40.396Z,38.30
2023-04-09T07:52:06.966Z,33.13
2023-04-09T07:54:33.997Z,36.58
2023-04-09T07:57:01.702Z,38.58
2023-04-09T07:59:28.068Z,39.42
2023-04-09T08:01:54.446Z,33.58
2023-04-09T08:04:21.289Z,36.65
2023-04-09T08:06:50.643Z,32.70
2023-04-09T08:09:17.552Z,35.08
2023-04-09T08:11:45.646Z,37.28
2023-04-09T08:14:13.011Z,34.78
2023-04-09T08:16:40.459Z,35.90
2023-04-09T08:19:07.226Z,37.40
2023-04-09T08:21:33.522Z,42.95
2023-04-09T08:24:04.348Z,42.88
2023-04-09T08:26:31.045Z,37.70
2023-04-09T08:28:57.457Z,40.13
2023-04-09T08:31:24.102Z,44.83
2023-04-09T08:33:50.940Z,43.75
2023-04-09T08:36:17.463Z,30.98
2023-04-09T08:38:45.111Z,31.10
2023-04-09T08:41:17.355Z,22.83
2023-04-09T08:43:56.963Z,23.17
2023-04-09T08:46:24.867Z,41.83
2023-04-09T08:48:51.939Z,43.42
2023-04-09T08:51:19.484Z,38.88
2023-04-09T08:53:47.714Z,44.78
2023-04-09T08:56:14.664Z,38.92
2023-04-09T08:58:42.557Z,37.83
2023-04-09T09:01:38.179Z,43.55
2023-04-09T09:04:06.181Z,40.97
2023-04-09T09:06:36.321Z,42.05
2023-04-09T09:09:05.060Z,41.83
2023-04-09T09:11:31.767Z,39.10
2023-04-09T09:13:59.165Z,41.03
2023-04-09T09:16:25.814Z,39.90
2023-04-09T09:18:53.388Z,42.53
2023-04-09T09:21:21.107Z,41.33
2023-04-09T09:23:49.619Z,58.42
2023-04-09T09:26:21.188Z,47.08
2023-04-09T09:28:48.947Z,49.40
2023-04-09T09:31:16.065Z,45.42
2023-04-09T09:33:42.983Z,50.67
2023-04-09T09:36:09.723Z,46.90
2023-04-09T09:38:53.877Z,61.92
2023-04-09T09:41:20.589Z,54.92
2023-04-09T09:43:47.202Z,48.67
2023-04-09T09:46:13.684Z,51.25
2023-04-09T09:48:40.209Z,45.83
2023-04-09T09:51:10.970Z,44.05
2023-04-09T09:53:37.767Z,44.58
2023-04-09T09:56:08.161Z,49.33
2023-04-09T09:58:38.184Z,45.85
2023-04-09T10:01:12.463Z,48.45
2023-04-09T10:03:39.644Z,43.47
2023-04-09T10:06:07.655Z,45.80
2023-04-09T10:08:34.835Z,42.90
2023-04-09T10:11:01.467Z,35.00
2023-04-09T10:13:35.307Z,37.83
2023-04-09T10:16:02.304Z,39.92
2023-04-09T10:18:30.017Z,30.25
2023-04-09T10:21:01.735Z,36.50
2023-04-09T10:23:54.072Z,35.03
2023-04-09T10:26:20.391Z,34.60
2023-04-09T10:28:46.984Z,39.60
2023-04-09T10:31:14.069Z,34.08
2023-04-09T10:33:43.533Z,33.47
2023-04-09T10:36:10.991Z,30.55
2023-04-09T10:38:38.820Z,24.45
2023-04-09T10:41:07.986Z,26.25
2023-04-09T10:43:35.849Z,28.63
2023-04-09T10:46:04.170Z,30.73
2023-04-09T10:48:32.790Z,29.13
2023-04-09T10:50:59.088Z,23.40
2023-04-09T10:53:26.053Z,23.73
2023-04-09T10:55:52.989Z,27.77
2023-04-09T10:58:19.712Z,29.27
2023-04-09T11:00:47.330Z,28.73
2023-04-09T11:03:40.231Z,30.63
2023-04-09T11:06:11.597Z,30.23
2023-04-09T11:08:38.631Z,25.48
2023-04-09T11:11:05.925Z,19.98
2023-04-09T11:13:32.694Z,20.90
2023-04-09T11:16:00.559Z,24.63
2023-04-09T11:18:27.912Z,21.38
2023-04-09T11:20:57.475Z,19.73
2023-04-09T11:23:24.962Z,22.98
2023-04-09T11:25:51.660Z,18.77
2023-04-09T11:28:18.474Z,19.17
2023-04-09T11:30:46.774Z,19.83
2023-04-09T11:33:13.532Z,17.98
2023-04-09T11:35:40.002Z,16.33
2023-04-09T11:38:10.125Z,18.50
2023-04-09T11:40:36.926Z,19.08
2023-04-09T11:43:03.279Z,12.63
2023-04-09T11:45:31.082Z,15.40
2023-04-09T11:47:57.624Z,14.85
2023-04-09T11:50:24.281Z,14.75
2023-04-09T11:52:50.907Z,16.73
2023-04-09T11:55:24.279Z,11.90
2023-04-09T11:57:51.705Z,18.60
2023-04-09T12:00:18.136Z,16.80
2023-04-09T12:02:49.250Z,16.85
2023-04-09T12:05:22.637Z,14.35
2023-04-09T12:07:56.270Z,14.82
2023-04-09T12:10:26.325Z,15.20
2023-04-09T12:12:52.618Z,15.27
2023-04-09T12:15:20.804Z,19.27
2023-04-09T12:17:48.042Z,12.82
2023-04-09T12:20:14.356Z,14.73
2023-04-09T12:22:41.324Z,14.95
2023-04-09T12:25:08.663Z,14.25
2023-04-09T12:27:34.990Z,14.95
2023-04-09T12:30:01.307Z,17.77
2023-04-09T12:32:28.159Z,13.70
2023-04-09T12:34:54.503Z,12.90
2023-04-09T12:37:20.995Z,13.45
2023-04-09T12:39:48.042Z,13.85
2023-04-09T12:42:14.360Z,15.40
2023-04-09T12:44:40.661Z,13.38
2023-04-09T12:47:07.917Z,14.15
2023-04-09T12:49:34.429Z,12.68
2023-04-09T12:52:00.718Z,16.00
2023-04-09T12:54:27.011Z,19.92
2023-04-09T12:56:53.336Z,19.35
2023-04-09T12:59:19.704Z,19.30
2023-04-09T13:01:46.122Z,21.02
2023-04-09T13:04:12.589Z,17.23
2023-04-09T13:06:39.027Z,20.50
2023-04-09T13:09:05.361Z,21.38
2023-04-09T13:11:32.005Z,23.27
2023-04-09T13:13:58.312Z,22.50
2023-04-09T13:16:24.678Z,25.30
2023-04-09T13:18:52.086Z,20.85
2023-04-09T13:21:18.970Z,27.75
2023-04-09T13:23:45.331Z,22.98
2023-04-09T13:26:11.724Z,24.02
2023-04-09T13:28:38.109Z,35.90
2023-04-09T13:31:05.403Z,22.73
2023-04-09T13:33:31.866Z,26.70
2023-04-09T13:35:58.319Z,23.35
2023-04-09T13:38:24.706Z,24.33
2023-04-09T13:40:51.028Z,22.33
2023-04-09T13:43:17.364Z,19.35
2023-04-09T13:45:43.695Z,21.92
2023-04-09T13:48:10.101Z,20.35
2023-04-09T13:50:36.882Z,20.88
2023-04-09T13:53:05.279Z,19.77
2023-04-09T13:55:31.682Z,20.65
2023-04-09T13:57:58.032Z,25.88
2023-04-09T14:00:24.331Z,15.70
2023-04-09T14:02:51.079Z,25.70
2023-04-09T14:05:17.642Z,19.75
2023-04-09T14:07:43.985Z,19.80
2023-04-09T14:10:10.599Z,18.23
2023-04-09T14:12:36.906Z,17.77
2023-04-09T14:15:03.497Z,18.17
2023-04-09T14:17:31.033Z,18.55
2023-04-09T14:19:58.972Z,15.75
2023-04-09T14:22:26.561Z,16.88
2023-04-09T14:24:53.233Z,19.85
2023-04-09T14:27:19.538Z,27.08
2023-04-09T14:29:46.112Z,19.80
2023-04-09T14:32:12.433Z,14.57
2023-04-09T14:34:38.770Z,20.58
2023-04-09T14:37:05.158Z,22.00
2023-04-09T14:39:31.465Z,17.75
2023-04-09T14:41:57.794Z,19.27
2023-04-09T14:44:25.909Z,16.92
2023-04-09T14:46:54.664Z,19.02
2023-04-09T14:49:21.513Z,22.02
2023-04-09T14:51:47.882Z,17.75
2023-04-09T14:54:14.200Z,17.92
2023-04-09T14:56:40.560Z,18.17
2023-04-09T14:59:06.850Z,15.93
2023-04-09T15:01:33.504Z,16.25
2023-04-09T15:04:00.500Z,15.43
2023-04-09T15:06:27.963Z,19.08
2023-04-09T15:08:54.530Z,11.40
2023-04-09T15:11:22.825Z,13.95
2023-04-09T15:13:49.227Z,11.90
2023-04-09T15:16:23.191Z,10.73
2023-04-09T15:18:51.951Z,10.85
2023-04-09T15:21:18.813Z,14.55
2023-04-09T15:23:45.481Z,11.48
2023-04-09T15:26:11.803Z,14.70
2023-04-09T15:28:38.097Z,12.50
2023-04-09T15:31:04.558Z,12.93
2023-04-09T15:33:32.414Z,12.77
2023-04-09T15:35:59.008Z,17.05
2023-04-09T15:38:25.466Z,12.45
2023-04-09T15:40:52.365Z,11.18
2023-04-09T15:43:18.665Z,13.75
2023-04-09T15:45:45.034Z,11.77
2023-04-09T15:48:11.342Z,12.80
2023-04-09T15:50:38.365Z,12.50
2023-04-09T15:53:04.665Z,13.43
2023-04-09T15:55:31.921Z,10.43
2023-04-09T15:57:58.214Z,11.05
2023-04-09T16:00:24.564Z,13.13
2023-04-09T16:02:51.065Z,14.80
2023-04-09T16:05:17.359Z,12.48
2023-04-09T16:07:43.660Z,11.95
2023-04-09T16:10:10.365Z,15.27
2023-04-09T16:12:36.680Z,14.68
2023-04-09T16:15:03.109Z,11.02
2023-04-09T16:17:30.577Z,11.85
2023-04-09T16:19:57.107Z,14.07
2023-04-09T16:22:23.493Z,9.43
2023-04-09T16:24:49.783Z,11.45
2023-04-09T16:27:16.731Z,10.98
2023-04-09T16:29:43.440Z,9.88
2023-04-09T16:32:09.808Z,10.02
2023-04-09T16:34:36.148Z,11.32
2023-04-09T16:37:02.435Z,10.82
2023-04-09T16:39:29.520Z,10.50
2023-04-09T16:41:58.238Z,12.18
2023-04-09T16:44:25.128Z,10.13
2023-04-09T16:46:51.870Z,13.73
2023-04-09T16:49:18.174Z,11.07
2023-04-09T16:51:46.008Z,9.65
2023-04-09T16:54:12.886Z,11.25
2023-04-09T16:56:39.228Z,9.52
2023-04-09T16:59:05.596Z,9.10
2023-04-09T17:01:32.386Z,10.77
2023-04-09T17:04:00.692Z,9.57
2023-04-09T17:06:27.394Z,11.18
2023-04-09T17:08:54.155Z,8.73
2023-04-09T17:11:21.263Z,7.68
2023-04-09T17:13:47.599Z,7.75
2023-04-09T17:16:14.297Z,7.35
2023-04-09T17:18:40.659Z,8.40
2023-04-09T17:21:07.049Z,9.10
2023-04-09T17:23:33.369Z,11.38
2023-04-09T17:26:00.160Z,8.93
2023-04-09T17:28:26.485Z,7.38
2023-04-09T17:30:52.790Z,8.25
2023-04-09T17:33:19.077Z,8.38
2023-04-09T17:35:45.398Z,9.38
2023-04-09T17:38:17.088Z,8.60
2023-04-09T17:40:43.380Z,9.00
2023-04-09T17:43:09.706Z,9.48
2023-04-09T17:45:36.220Z,9.90
2023-04-09T17:48:02.938Z,7.65
2023-04-09T17:50:29.468Z,8.68
2023-04-09T17:52:55.961Z,6.97
2023-04-09T17:55:23.372Z,12.10
2023-04-09T17:57:49.837Z,9.00
2023-04-09T18:00:16.687Z,12.43
2023-04-09T18:02:43.845Z,7.72
2023-04-09T18:05:10.673Z,8.40
2023-04-09T18:07:38.572Z,7.82
2023-04-09T18:10:05.412Z,6.57
2023-04-09T18:12:32.310Z,10.68
2023-04-09T18:14:58.663Z,24.48
2023-04-09T18:17:26.368Z,30.33
2023-04-09T18:19:58.299Z,6.93
2023-04-09T18:22:25.154Z,8.23
2023-04-09T18:24:52.091Z,19.23
2023-04-09T18:27:18.470Z,5.72
2023-04-09T18:29:44.767Z,10.48
2023-04-09T18:32:11.066Z,9.25
2023-04-09T18:34:38.120Z,6.55
2023-04-09T18:37:04.413Z,6.28
2023-04-09T18:39:30.977Z,7.60
2023-04-09T18:41:57.581Z,13.88
2023-04-09T18:44:23.896Z,8.73
2023-04-09T18:46:50.262Z,11.32
2023-04-09T18:49:16.654Z,7.60
2023-04-09T18:51:42.994Z,7.20
2023-04-09T18:54:09.303Z,6.53
2023-04-09T18:56:36.491Z,7.78
2023-04-09T18:59:02.818Z,7.28
2023-04-09T19:01:29.361Z,17.25
2023-04-09T19:03:55.965Z,9.30
2023-04-09T19:06:23.280Z,6.65
2023-04-09T19:08:50.389Z,7.53
2023-04-09T19:11:16.896Z,7.88
2023-04-09T19:13:43.226Z,8.15
2023-04-09T19:16:09.723Z,6.53
2023-04-09T19:18:36.809Z,6.00
2023-04-09T19:21:03.239Z,7.45
2023-04-09T19:23:30.634Z,8.73
2023-04-09T19:25:57.344Z,9.00
2023-04-09T19:28:23.701Z,8.93
2023-04-09T19:30:53.562Z,7.57
2023-04-09T19:33:20.907Z,6.72
2023-04-09T19:35:50.715Z,8.50
2023-04-09T19:38:17.741Z,7.40
2023-04-09T19:40:44.593Z,7.80
2023-04-09T19:43:11.281Z,6.63
2023-04-09T19:45:38.267Z,8.13
2023-04-09T19:48:05.471Z,7.13
2023-04-09T19:50:34.496Z,7.25
2023-04-09T19:53:00.826Z,6.78
2023-04-09T19:55:27.182Z,6.35
2023-04-09T19:57:53.567Z,8.73
2023-04-09T20:00:19.966Z,10.00
2023-04-09T20:02:46.570Z,8.13
2023-04-09T20:05:14.115Z,7.72
2023-04-09T20:07:40.842Z,10.43
2023-04-09T20:10:07.596Z,7.60
2023-04-09T20:12:34.440Z,6.90
2023-04-09T20:15:02.063Z,11.90
2023-04-09T20:17:28.455Z,8.45
2023-04-09T20:19:56.027Z,10.27
2023-04-09T20:22:23.740Z,8.38
2023-04-09T20:24:50.093Z,11.35
2023-04-09T20:27:16.602Z,6.13
2023-04-09T20:29:43.030Z,11.27
2023-04-09T20:32:09.431Z,11.70
2023-04-09T20:34:35.968Z,12.68
2023-04-09T20:37:05.422Z,9.18
2023-04-09T20:39:31.754Z,13.35
2023-04-09T20:41:58.024Z,8.80
2023-04-09T20:44:24.584Z,9.95
2023-04-09T20:46:51.325Z,12.20
2023-04-09T20:49:17.711Z,12.18
2023-04-09T20:51:44.612Z,20.35
2023-04-09T20:54:10.921Z,10.45
2023-04-09T20:56:37.233Z,13.18
2023-04-09T20:59:03.817Z,14.00
2023-04-09T21:01:30.280Z,12.00
2023-04-09T21:03:56.849Z,13.05
2023-04-09T21:06:23.336Z,14.40
2023-04-09T21:08:49.757Z,13.82
2023-04-09T21:11:16.059Z,12.95
2023-04-09T21:13:54.109Z,14.45
2023-04-09T21:16:21.374Z,10.90
2023-04-09T21:18:48.837Z,15.27
2023-04-09T21:21:15.580Z,11.20
2023-04-09T21:23:41.970Z,11.05
2023-04-09T21:26:08.974Z,11.95
2023-04-09T21:28:35.338Z,16.92
2023-04-09T21:31:01.868Z,11.35
2023-04-09T21:33:29.896Z,10.85
2023-04-09T21:35:56.993Z,11.10
2023-04-09T21:38:23.422Z,12.45
2023-04-09T21:40:49.867Z,12.27
2023-04-09T21:43:16.624Z,12.05
2023-04-09T21:45:42.977Z,13.07
2023-04-09T21:48:09.423Z,10.38
2023-04-09T21:50:36.011Z,13.90
2023-04-09T21:53:03.270Z,16.33
2023-04-09T21:55:29.683Z,13.43
2023-04-09T21:57:56.155Z,11.25
2023-04-09T22:00:22.561Z,15.63
2023-04-09T22:02:48.996Z,12.98
2023-04-09T22:05:15.624Z,11.30
2023-04-09T22:07:42.633Z,12.68
2023-04-09T22:10:09.193Z,12.85
2023-04-09T22:12:37.117Z,14.68
2023-04-09T22:15:04.548Z,16.67
2023-04-09T22:17:31.185Z,14.27
2023-04-09T22:19:57.508Z,18.50
2023-04-09T22:22:23.911Z,13.75
2023-04-09T22:24:50.628Z,11.18
2023-04-09T22:27:17.192Z,13.32
2023-04-09T22:29:43.484Z,14.00
2023-04-09T22:32:09.795Z,11.18
2023-04-09T22:34:36.297Z,11.88
2023-04-09T22:37:02.658Z,12.23
2023-04-09T22:39:29.266Z,12.48
2023-04-09T22:41:56.146Z,13.80
2023-04-09T22:44:22.510Z,10.15
2023-04-09T22:46:48.939Z,12.15
2023-04-09T22:49:15.777Z,12.60
2023-04-09T22:51:42.627Z,11.35
2023-04-09T22:54:09.497Z,12.63
2023-04-09T22:56:36.674Z,11.55
2023-04-09T22:59:03.021Z,11.35
2023-04-09T23:01:29.870Z,13.00
2023-04-09T23:03:56.355Z,11.95
2023-04-09T23:06:24.475Z,11.23
2023-04-09T23:08:50.939Z,11.55
2023-04-09T23:11:17.369Z,11.57
2023-04-09T23:13:43.689Z,10.52
2023-04-09T23:16:10.309Z,11.30
2023-04-09T23:18:37.017Z,14.52
2023-04-09T23:21:07.208Z,10.75
2023-04-09T23:23:33.987Z,13.32
2023-04-09T23:26:00.878Z,11.50
2023-04-09T23:28:27.342Z,12.60
2023-04-09T23:30:53.895Z,10.98
2023-04-09T23:33:20.477Z,11.05
2023-04-09T23:35:46.850Z,16.48
2023-04-09T23:38:13.198Z,13.60
2023-04-09T23:40:39.501Z,13.30
2023-04-09T23:43:05.967Z,16.48
2023-04-09T23:45:32.277Z,13.27
2023-04-09T23:47:58.721Z,13.35
2023-04-09T23:50:25.258Z,9.00
2023-04-09T23:52:51.630Z,14.50
2023-04-09T23:55:17.981Z,11.23
2023-04-09T23:57:44.882Z,12.75
