createdAt,value
2022-12-11T00:00:08.275Z,-1.50
2022-12-11T00:02:34.952Z,-1.50
2022-12-11T00:05:01.777Z,-1.50
2022-12-11T00:07:28.433Z,-1.40
2022-12-11T00:09:55.083Z,-1.40
2022-12-11T00:12:21.855Z,-1.40
2022-12-11T00:14:48.545Z,-1.40
2022-12-11T00:17:15.258Z,-1.30
2022-12-11T00:19:41.915Z,-1.30
2022-12-11T00:22:08.692Z,-1.20
2022-12-11T00:24:35.419Z,-1.20
2022-12-11T00:27:02.115Z,-1.20
2022-12-11T00:29:28.861Z,-1.20
2022-12-11T00:31:55.547Z,-1.10
2022-12-11T00:34:22.406Z,-1.10
2022-12-11T00:36:49.053Z,-1.10
2022-12-11T00:39:15.811Z,-1.10
2022-12-11T00:41:42.523Z,-1.00
2022-12-11T00:44:09.369Z,-1.00
2022-12-11T00:46:36.060Z,-1.00
2022-12-11T00:49:02.726Z,-1.10
2022-12-11T00:51:29.453Z,-1.00
2022-12-11T00:53:56.093Z,-1.00
2022-12-11T00:56:23.450Z,-1.00
2022-12-11T00:58:50.290Z,-0.90
2022-12-11T01:01:22.457Z,-0.90
2022-12-11T01:03:50.390Z,-0.90
2022-12-11T01:06:20.027Z,-0.90
2022-12-11T01:08:47.643Z,-0.80
2022-12-11T01:11:16.364Z,-0.80
2022-12-11T01:13:43.412Z,-0.70
2022-12-11T01:16:13.697Z,-0.80
2022-12-11T01:18:40.610Z,-0.70
2022-12-11T01:21:13.301Z,-0.70
2022-12-11T01:23:40.341Z,-0.60
2022-12-11T01:26:10.118Z,-0.70
2022-12-11T01:28:37.004Z,-0.60
2022-12-11T01:31:08.898Z,-0.60
2022-12-11T01:33:35.907Z,-0.60
2022-12-11T01:36:07.798Z,-0.60
2022-12-11T01:38:34.443Z,-0.50
2022-12-11T01:41:01.079Z,-0.50
2022-12-11T01:43:27.806Z,-0.50
2022-12-11T01:45:54.469Z,-0.50
2022-12-11T01:48:24.857Z,-0.50
2022-12-11T01:51:09.869Z,-0.40
2022-12-11T01:53:40.485Z,-0.40
2022-12-11T01:56:08.759Z,-0.40
2022-12-11T01:58:47.532Z,-0.40
2022-12-11T02:01:22.223Z,-0.40
2022-12-11T02:03:49.138Z,-0.40
2022-12-11T02:06:34.979Z,-0.40
2022-12-11T02:09:02.631Z,-0.30
2022-12-11T02:11:39.636Z,-0.30
2022-12-11T02:14:26.565Z,-0.30
2022-12-11T02:17:06.530Z,-0.20
2022-12-11T02:19:42.321Z,-0.20
2022-12-11T02:22:13.575Z,-0.20
2022-12-11T02:25:15.773Z,-0.10
2022-12-11T02:27:47.848Z,-0.10
2022-12-11T02:30:16.899Z,0.00
2022-12-11T02:32:52.798Z,0.00
2022-12-11T02:35:24.540Z,0.00
2022-12-11T02:38:06.012Z,0.10
2022-12-11T02:40:36.106Z,0.10
2022-12-11T02:43:06.547Z,0.10
2022-12-11T02:45:34.713Z,0.10
2022-12-11T02:48:05.726Z,0.10
2022-12-11T02:50:36.071Z,0.20
2022-12-11T02:53:04.716Z,0.20
2022-12-11T02:55:33.660Z,0.20
2022-12-11T02:58:07.097Z,0.30
2022-12-11T03:00:34.326Z,0.30
2022-12-11T03:03:02.152Z,0.20
2022-12-11T03:05:29.784Z,0.30
2022-12-11T03:07:56.591Z,0.20
2022-12-11T03:10:23.385Z,0.30
2022-12-11T03:12:54.140Z,0.20
2022-12-11T03:15:23.300Z,0.30
2022-12-11T03:18:31.114Z,0.30
2022-12-11T03:21:05.638Z,0.20
2022-12-11T03:23:43.985Z,0.10
2022-12-11T03:26:13.578Z,0.00
2022-12-11T03:28:58.491Z,0.00
2022-12-11T03:31:52.545Z,0.00
2022-12-11T03:34:30.346Z,-0.10
2022-12-11T03:36:59.722Z,-0.10
2022-12-11T03:39:32.154Z,0.00
2022-12-11T03:42:02.291Z,0.00
2022-12-11T03:44:32.140Z,0.00
2022-12-11T03:47:01.382Z,0.00
2022-12-11T03:49:32.249Z,0.10
2022-12-11T03:52:01.078Z,0.10
2022-12-11T03:54:28.106Z,0.20
2022-12-11T03:56:57.950Z,0.20
2022-12-11T03:59:25.128Z,0.20
2022-12-11T04:01:51.833Z,0.30
2022-12-11T04:04:18.609Z,0.20
2022-12-11T04:06:45.296Z,0.30
2022-12-11T04:09:11.957Z,0.30
2022-12-11T04:11:39.496Z,0.30
2022-12-11T04:14:38.936Z,0.20
2022-12-11T04:17:06.142Z,0.20
2022-12-11T04:19:51.240Z,0.20
2022-12-11T04:22:37.183Z,0.30
2022-12-11T04:25:06.276Z,0.20
2022-12-11T04:27:51.021Z,0.20
2022-12-11T04:30:21.693Z,0.20
2022-12-11T04:32:48.457Z,0.20
2022-12-11T04:35:15.649Z,0.20
2022-12-11T04:37:42.409Z,0.20
2022-12-11T04:40:12.384Z,0.20
2022-12-11T04:42:39.285Z,0.20
2022-12-11T04:45:08.023Z,0.20
2022-12-11T04:47:36.290Z,0.10
2022-12-11T04:50:04.880Z,0.10
2022-12-11T04:52:31.498Z,0.10
2022-12-11T04:54:58.182Z,0.10
2022-12-11T04:57:24.849Z,0.10
2022-12-11T04:59:51.502Z,0.10
2022-12-11T05:02:18.344Z,0.10
2022-12-11T05:04:44.999Z,0.10
2022-12-11T05:07:11.660Z,0.10
2022-12-11T05:09:38.394Z,0.10
2022-12-11T05:12:05.198Z,0.00
2022-12-11T05:14:32.422Z,0.10
2022-12-11T05:17:00.170Z,0.10
2022-12-11T05:19:27.738Z,0.20
2022-12-11T05:21:54.376Z,0.20
2022-12-11T05:24:21.257Z,0.20
2022-12-11T05:26:47.936Z,0.30
2022-12-11T05:29:14.565Z,0.30
2022-12-11T05:31:41.567Z,0.20
2022-12-11T05:34:08.368Z,0.20
2022-12-11T05:36:35.554Z,0.20
2022-12-11T05:39:03.827Z,0.10
2022-12-11T05:41:33.047Z,0.10
2022-12-11T05:44:00.228Z,0.10
2022-12-11T05:46:28.850Z,0.10
2022-12-11T05:48:59.206Z,0.10
2022-12-11T05:51:27.108Z,0.10
2022-12-11T05:53:55.427Z,0.10
2022-12-11T05:56:27.906Z,0.20
2022-12-11T05:58:55.265Z,0.30
2022-12-11T06:01:40.233Z,0.30
2022-12-11T06:04:08.352Z,0.40
2022-12-11T06:06:35.261Z,0.40
2022-12-11T06:09:02.767Z,0.40
2022-12-11T06:11:30.869Z,0.40
2022-12-11T06:13:57.553Z,0.40
2022-12-11T06:16:25.058Z,0.40
2022-12-11T06:18:55.719Z,0.40
2022-12-11T06:21:27.716Z,0.40
2022-12-11T06:23:56.026Z,0.30
2022-12-11T06:26:23.509Z,0.20
2022-12-11T06:28:50.525Z,0.10
2022-12-11T06:31:17.626Z,0.20
2022-12-11T06:33:44.403Z,0.20
2022-12-11T06:36:16.608Z,0.20
2022-12-11T06:38:43.285Z,0.20
2022-12-11T06:41:10.400Z,0.20
2022-12-11T06:43:40.064Z,0.20
2022-12-11T06:46:08.779Z,0.30
2022-12-11T06:48:35.661Z,0.30
2022-12-11T06:51:06.858Z,0.30
2022-12-11T06:53:33.696Z,0.40
2022-12-11T06:56:15.211Z,0.40
2022-12-11T06:58:43.156Z,0.30
2022-12-11T07:01:22.489Z,0.20
2022-12-11T07:03:49.832Z,0.10
2022-12-11T07:06:17.684Z,0.10
2022-12-11T07:08:44.689Z,0.10
2022-12-11T07:11:14.409Z,0.20
2022-12-11T07:13:42.161Z,0.20
2022-12-11T07:16:13.113Z,0.30
2022-12-11T07:18:41.422Z,0.30
2022-12-11T07:21:09.836Z,0.30
2022-12-11T07:23:36.935Z,0.30
2022-12-11T07:26:08.560Z,0.40
2022-12-11T07:28:35.707Z,0.50
2022-12-11T07:31:10.084Z,0.50
2022-12-11T07:33:36.919Z,0.60
2022-12-11T07:36:05.403Z,0.60
2022-12-11T07:38:32.058Z,0.70
2022-12-11T07:41:02.681Z,0.70
2022-12-11T07:43:29.420Z,0.70
2022-12-11T07:46:00.307Z,0.80
2022-12-11T07:48:27.273Z,0.80
2022-12-11T07:50:53.909Z,0.80
2022-12-11T07:53:20.525Z,0.80
2022-12-11T07:55:47.421Z,0.80
2022-12-11T07:58:14.060Z,0.80
2022-12-11T08:00:40.728Z,0.80
2022-12-11T08:03:07.368Z,0.80
2022-12-11T08:05:34.118Z,0.80
2022-12-11T08:08:00.786Z,0.70
2022-12-11T08:10:27.465Z,0.80
2022-12-11T08:12:54.128Z,0.80
2022-12-11T08:15:20.766Z,0.80
2022-12-11T08:17:47.390Z,0.90
2022-12-11T08:20:14.316Z,0.90
2022-12-11T08:22:40.928Z,1.00
2022-12-11T08:25:08.373Z,1.00
2022-12-11T08:27:35.217Z,1.00
2022-12-11T08:30:01.912Z,0.90
2022-12-11T08:32:28.610Z,1.00
2022-12-11T08:34:55.277Z,1.00
2022-12-11T08:37:21.882Z,0.80
2022-12-11T08:39:48.565Z,0.80
2022-12-11T08:42:15.309Z,0.80
2022-12-11T08:44:41.939Z,0.80
2022-12-11T08:47:09.897Z,0.80
2022-12-11T08:49:36.922Z,0.80
2022-12-11T08:52:07.025Z,0.70
2022-12-11T08:54:33.650Z,0.80
2022-12-11T08:57:00.456Z,0.70
2022-12-11T08:59:27.134Z,0.80
2022-12-11T09:01:55.579Z,0.80
2022-12-11T09:04:23.125Z,0.90
2022-12-11T09:06:49.929Z,0.90
2022-12-11T09:09:16.782Z,0.90
2022-12-11T09:11:43.578Z,0.90
2022-12-11T09:14:10.228Z,0.80
2022-12-11T09:16:41.042Z,0.80
2022-12-11T09:19:11.637Z,0.80
2022-12-11T09:21:38.508Z,0.80
2022-12-11T09:24:05.491Z,0.70
2022-12-11T09:26:32.151Z,0.70
2022-12-11T09:28:58.946Z,0.70
2022-12-11T09:31:27.200Z,0.70
2022-12-11T09:33:59.541Z,0.80
2022-12-11T09:36:26.771Z,0.80
2022-12-11T09:38:53.967Z,0.80
2022-12-11T09:41:32.422Z,0.80
2022-12-11T09:44:01.880Z,0.90
2022-12-11T09:46:33.961Z,0.90
2022-12-11T09:49:03.924Z,1.00
2022-12-11T09:51:38.032Z,1.10
2022-12-11T09:54:05.087Z,1.00
2022-12-11T09:56:42.573Z,0.90
2022-12-11T09:59:31.009Z,0.90
2022-12-11T10:02:34.217Z,0.90
2022-12-11T10:05:22.577Z,0.90
2022-12-11T10:08:21.633Z,0.90
2022-12-11T10:10:56.047Z,0.90
2022-12-11T10:13:28.815Z,0.80
2022-12-11T10:16:09.401Z,0.80
2022-12-11T10:18:36.543Z,0.90
2022-12-11T10:21:03.994Z,0.80
2022-12-11T10:23:43.926Z,0.80
2022-12-11T10:26:12.654Z,0.80
2022-12-11T10:28:39.322Z,0.90
2022-12-11T10:31:35.165Z,0.90
2022-12-11T10:34:13.256Z,1.00
2022-12-11T10:36:42.108Z,1.00
2022-12-11T10:39:17.662Z,1.00
2022-12-11T10:41:46.631Z,1.10
2022-12-11T10:44:28.232Z,1.10
2022-12-11T10:47:18.355Z,1.10
2022-12-11T10:49:58.188Z,1.10
2022-12-11T10:52:28.973Z,1.10
2022-12-11T10:55:02.699Z,1.10
2022-12-11T10:57:33.976Z,1.10
2022-12-11T11:00:01.332Z,1.20
2022-12-11T11:02:34.254Z,1.20
2022-12-11T11:05:11.824Z,1.40
2022-12-11T11:07:38.671Z,1.50
2022-12-11T11:10:11.253Z,1.50
2022-12-11T11:12:40.861Z,1.60
2022-12-11T11:15:12.980Z,1.70
2022-12-11T11:17:54.263Z,1.70
2022-12-11T11:20:29.093Z,1.70
2022-12-11T11:22:58.886Z,1.70
2022-12-11T11:25:28.013Z,1.80
2022-12-11T11:28:00.029Z,1.80
2022-12-11T11:30:28.465Z,1.80
2022-12-11T11:33:22.421Z,1.80
2022-12-11T11:36:07.059Z,1.70
2022-12-11T11:38:46.334Z,1.70
2022-12-11T11:41:29.101Z,1.70
2022-12-11T11:44:03.136Z,1.70
2022-12-11T11:46:36.559Z,1.80
2022-12-11T11:49:15.074Z,1.90
2022-12-11T11:52:08.558Z,1.80
2022-12-11T11:54:39.955Z,1.70
2022-12-11T11:57:22.970Z,1.80
2022-12-11T12:00:09.856Z,1.90
2022-12-11T12:02:37.604Z,2.20
2022-12-11T12:05:04.593Z,2.30
2022-12-11T12:07:46.775Z,2.40
2022-12-11T12:10:13.451Z,2.50
2022-12-11T12:12:57.545Z,2.50
2022-12-11T12:16:01.269Z,2.60
2022-12-11T12:18:39.588Z,2.50
2022-12-11T12:21:23.806Z,2.40
2022-12-11T12:24:02.457Z,2.40
2022-12-11T12:26:38.443Z,2.40
2022-12-11T12:29:14.216Z,2.20
2022-12-11T12:32:16.196Z,2.20
2022-12-11T12:34:42.857Z,2.10
2022-12-11T12:37:46.910Z,2.10
2022-12-11T12:40:24.706Z,2.10
2022-12-11T12:43:00.749Z,2.20
2022-12-11T12:45:27.477Z,2.30
2022-12-11T12:47:54.197Z,2.30
2022-12-11T12:50:24.802Z,2.40
2022-12-11T12:52:53.165Z,2.30
2022-12-11T12:55:27.076Z,2.30
2022-12-11T12:58:00.422Z,2.20
2022-12-11T13:00:41.712Z,2.20
2022-12-11T13:03:32.600Z,2.20
2022-12-11T13:06:24.303Z,2.10
2022-12-11T13:08:52.582Z,2.10
2022-12-11T13:11:21.569Z,2.10
2022-12-11T13:14:01.688Z,2.00
2022-12-11T13:16:39.822Z,2.00
2022-12-11T13:19:27.494Z,1.90
2022-12-11T13:22:10.756Z,2.00
2022-12-11T13:24:56.565Z,2.00
2022-12-11T13:27:40.237Z,2.10
2022-12-11T13:30:15.670Z,2.20
2022-12-11T13:32:49.313Z,2.20
2022-12-11T13:35:17.624Z,2.20
2022-12-11T13:37:46.210Z,2.20
2022-12-11T13:40:24.353Z,2.10
2022-12-11T13:43:01.294Z,2.10
2022-12-11T13:45:39.817Z,2.10
2022-12-11T13:48:27.014Z,1.90
2022-12-11T13:50:54.855Z,1.90
2022-12-11T13:53:22.412Z,1.80
2022-12-11T13:56:01.961Z,1.70
2022-12-11T13:58:29.934Z,1.60
2022-12-11T14:01:12.621Z,1.70
2022-12-11T14:03:40.688Z,1.80
2022-12-11T14:06:14.887Z,1.70
2022-12-11T14:08:48.094Z,1.70
2022-12-11T14:11:24.818Z,1.80
2022-12-11T14:13:51.514Z,1.80
2022-12-11T14:16:22.350Z,1.90
2022-12-11T14:18:50.772Z,2.00
2022-12-11T14:21:21.509Z,2.10
2022-12-11T14:23:59.840Z,2.10
2022-12-11T14:26:29.412Z,2.10
2022-12-11T14:28:56.197Z,2.20
2022-12-11T14:31:42.388Z,2.20
2022-12-11T14:34:13.776Z,2.20
2022-12-11T14:36:42.063Z,2.20
2022-12-11T14:39:18.877Z,2.20
2022-12-11T14:41:50.118Z,2.20
2022-12-11T14:44:19.276Z,2.30
2022-12-11T14:46:52.895Z,2.30
2022-12-11T14:49:26.616Z,2.30
2022-12-11T14:51:55.598Z,2.30
2022-12-11T14:54:32.622Z,2.30
2022-12-11T14:57:00.845Z,2.10
2022-12-11T14:59:32.205Z,2.00
2022-12-11T15:02:18.960Z,1.90
2022-12-11T15:04:45.928Z,1.80
2022-12-11T15:07:22.168Z,1.70
2022-12-11T15:09:51.542Z,1.60
2022-12-11T15:12:20.192Z,1.50
2022-12-11T15:15:00.745Z,1.40
2022-12-11T15:17:28.319Z,1.40
2022-12-11T15:20:01.880Z,1.40
2022-12-11T15:22:31.216Z,1.30
2022-12-11T15:24:58.399Z,1.20
2022-12-11T15:27:36.595Z,1.20
2022-12-11T15:30:15.571Z,1.20
2022-12-11T15:32:42.248Z,1.10
2022-12-11T15:35:27.681Z,1.10
2022-12-11T15:37:55.734Z,1.10
2022-12-11T15:40:23.103Z,1.10
2022-12-11T15:42:50.888Z,1.10
2022-12-11T15:45:30.455Z,1.10
2022-12-11T15:47:59.368Z,1.10
2022-12-11T15:50:28.096Z,1.00
2022-12-11T15:52:56.425Z,1.10
2022-12-11T15:55:26.272Z,1.10
2022-12-11T15:57:56.358Z,1.20
2022-12-11T16:00:24.060Z,1.20
2022-12-11T16:02:52.014Z,1.20
2022-12-11T16:05:18.874Z,1.30
2022-12-11T16:07:45.595Z,1.30
2022-12-11T16:10:16.139Z,1.40
2022-12-11T16:12:43.370Z,1.50
2022-12-11T16:15:14.453Z,1.50
2022-12-11T16:17:43.077Z,1.60
2022-12-11T16:20:10.998Z,1.60
2022-12-11T16:22:37.806Z,1.60
2022-12-11T16:25:04.815Z,1.60
2022-12-11T16:27:31.465Z,1.60
2022-12-11T16:29:58.117Z,1.50
2022-12-11T16:32:24.787Z,1.50
2022-12-11T16:34:51.500Z,1.50
2022-12-11T16:37:18.162Z,1.50
2022-12-11T16:39:45.955Z,1.50
2022-12-11T16:42:12.621Z,1.40
2022-12-11T16:44:43.855Z,1.40
2022-12-11T16:47:10.938Z,1.40
2022-12-11T16:49:37.564Z,1.50
2022-12-11T16:52:04.366Z,1.60
2022-12-11T16:54:31.037Z,1.50
2022-12-11T16:56:57.673Z,1.50
2022-12-11T16:59:24.347Z,1.50
2022-12-11T17:01:51.132Z,1.50
2022-12-11T17:04:18.204Z,1.50
2022-12-11T17:06:46.220Z,1.50
2022-12-11T17:09:12.892Z,1.60
2022-12-11T17:11:39.592Z,1.70
2022-12-11T17:14:06.284Z,1.70
2022-12-11T17:16:33.922Z,1.70
2022-12-11T17:19:00.634Z,1.80
2022-12-11T17:21:27.304Z,1.80
2022-12-11T17:23:54.022Z,1.80
2022-12-11T17:26:20.812Z,1.80
2022-12-11T17:28:47.675Z,1.70
2022-12-11T17:31:17.219Z,1.70
2022-12-11T17:33:45.516Z,1.70
2022-12-11T17:36:18.409Z,1.80
2022-12-11T17:38:45.262Z,1.80
2022-12-11T17:41:18.521Z,1.80
2022-12-11T17:43:51.487Z,1.70
2022-12-11T17:46:19.138Z,1.70
2022-12-11T17:48:46.959Z,1.70
2022-12-11T17:51:20.867Z,1.70
2022-12-11T17:53:48.034Z,1.60
2022-12-11T17:56:14.730Z,1.50
2022-12-11T17:58:41.854Z,1.40
2022-12-11T18:01:10.557Z,1.50
2022-12-11T18:03:38.095Z,1.50
2022-12-11T18:06:08.561Z,1.50
2022-12-11T18:08:35.429Z,1.50
2022-12-11T18:11:22.716Z,1.50
2022-12-11T18:13:50.914Z,1.50
2022-12-11T18:16:30.287Z,1.50
2022-12-11T18:18:57.018Z,1.50
2022-12-11T18:21:29.655Z,1.50
2022-12-11T18:23:56.643Z,1.50
2022-12-11T18:26:23.497Z,1.50
2022-12-11T18:28:51.378Z,1.60
2022-12-11T18:31:19.139Z,1.60
2022-12-11T18:33:46.310Z,1.60
2022-12-11T18:36:17.688Z,1.60
2022-12-11T18:38:45.234Z,1.60
2022-12-11T18:41:13.348Z,1.70
2022-12-11T18:43:40.421Z,1.70
2022-12-11T18:46:09.497Z,1.70
2022-12-11T18:48:36.188Z,1.70
2022-12-11T18:51:07.915Z,1.70
2022-12-11T18:53:35.163Z,1.50
2022-12-11T18:56:10.054Z,1.50
2022-12-11T18:58:37.124Z,1.60
2022-12-11T19:01:13.917Z,1.60
2022-12-11T19:03:40.606Z,1.60
2022-12-11T19:06:12.862Z,1.50
2022-12-11T19:08:39.885Z,1.50
2022-12-11T19:11:07.586Z,1.60
2022-12-11T19:13:35.360Z,1.50
2022-12-11T19:16:02.395Z,1.50
2022-12-11T19:18:29.156Z,1.50
2022-12-11T19:21:04.888Z,1.50
2022-12-11T19:23:35.091Z,1.50
2022-12-11T19:26:02.332Z,1.50
2022-12-11T19:28:29.063Z,1.50
2022-12-11T19:30:55.905Z,1.50
2022-12-11T19:33:22.592Z,1.50
2022-12-11T19:35:49.243Z,1.40
2022-12-11T19:38:15.893Z,1.50
2022-12-11T19:40:43.949Z,1.50
2022-12-11T19:43:11.451Z,1.60
2022-12-11T19:45:38.959Z,1.50
2022-12-11T19:48:05.948Z,1.60
2022-12-11T19:50:35.327Z,1.60
2022-12-11T19:53:01.996Z,1.60
2022-12-11T19:55:28.809Z,1.70
2022-12-11T19:57:56.074Z,1.70
2022-12-11T20:00:23.054Z,1.70
2022-12-11T20:02:49.730Z,1.70
2022-12-11T20:05:16.774Z,1.50
2022-12-11T20:07:46.557Z,1.40
2022-12-11T20:10:13.424Z,1.50
2022-12-11T20:12:40.362Z,1.50
2022-12-11T20:15:07.503Z,1.50
2022-12-11T20:17:34.387Z,1.50
2022-12-11T20:20:01.065Z,1.50
2022-12-11T20:22:27.675Z,1.60
2022-12-11T20:24:54.325Z,1.50
2022-12-11T20:27:20.949Z,1.60
2022-12-11T20:29:47.581Z,1.60
2022-12-11T20:32:14.289Z,1.60
2022-12-11T20:34:41.215Z,1.50
2022-12-11T20:37:07.939Z,1.50
2022-12-11T20:39:35.596Z,1.50
2022-12-11T20:42:04.734Z,1.50
2022-12-11T20:44:31.976Z,1.50
2022-12-11T20:46:58.730Z,1.50
2022-12-11T20:49:25.492Z,1.50
2022-12-11T20:51:52.152Z,1.50
2022-12-11T20:54:18.816Z,1.50
2022-12-11T20:56:45.594Z,1.30
2022-12-11T20:59:13.229Z,1.30
2022-12-11T21:01:40.205Z,1.30
2022-12-11T21:04:06.845Z,1.30
2022-12-11T21:06:36.033Z,1.30
2022-12-11T21:09:06.305Z,1.20
2022-12-11T21:11:33.053Z,1.10
2022-12-11T21:13:59.850Z,1.00
2022-12-11T21:16:27.322Z,1.00
2022-12-11T21:18:55.488Z,1.00
2022-12-11T21:21:22.131Z,1.00
2022-12-11T21:23:48.790Z,1.10
2022-12-11T21:26:15.522Z,1.10
2022-12-11T21:28:42.413Z,1.20
2022-12-11T21:31:13.232Z,1.20
2022-12-11T21:33:39.972Z,1.10
2022-12-11T21:36:09.181Z,1.20
2022-12-11T21:38:35.844Z,1.20
2022-12-11T21:41:13.576Z,1.30
2022-12-11T21:44:12.965Z,1.40
2022-12-11T21:46:28.804Z,1.40
2022-12-11T21:48:55.554Z,1.50
2022-12-11T21:51:25.150Z,1.50
2022-12-11T21:53:52.623Z,1.50
2022-12-11T21:56:21.601Z,1.50
2022-12-11T21:58:49.933Z,1.50
2022-12-11T22:01:22.655Z,1.40
2022-12-11T22:03:50.035Z,1.40
2022-12-11T22:06:16.977Z,1.30
2022-12-11T22:08:43.726Z,1.30
2022-12-11T22:11:10.666Z,1.30
2022-12-11T22:13:37.364Z,1.30
2022-12-11T22:16:04.277Z,1.20
2022-12-11T22:18:31.077Z,1.30
2022-12-11T22:20:58.319Z,1.30
2022-12-11T22:23:25.399Z,1.30
2022-12-11T22:25:52.754Z,1.30
2022-12-11T22:28:19.666Z,1.40
2022-12-11T22:30:47.513Z,1.40
2022-12-11T22:33:14.494Z,1.40
2022-12-11T22:35:41.166Z,1.50
2022-12-11T22:38:08.004Z,1.50
2022-12-11T22:40:34.676Z,1.50
2022-12-11T22:43:01.312Z,1.60
2022-12-11T22:45:27.934Z,1.60
2022-12-11T22:47:54.575Z,1.60
2022-12-11T22:50:21.220Z,1.60
2022-12-11T22:52:47.883Z,1.50
2022-12-11T22:55:14.833Z,1.50
2022-12-11T22:57:41.559Z,1.50
2022-12-11T23:00:10.851Z,1.50
2022-12-11T23:02:38.615Z,1.50
2022-12-11T23:05:06.450Z,1.50
2022-12-11T23:07:33.951Z,1.50
2022-12-11T23:10:00.967Z,1.50
2022-12-11T23:12:27.707Z,1.50
2022-12-11T23:14:54.374Z,1.50
2022-12-11T23:17:21.012Z,1.50
2022-12-11T23:19:47.717Z,1.50
2022-12-11T23:22:14.353Z,1.50
2022-12-11T23:24:41.026Z,1.50
2022-12-11T23:27:07.986Z,1.50
2022-12-11T23:29:34.650Z,1.50
2022-12-11T23:32:01.408Z,1.40
2022-12-11T23:34:28.127Z,1.40
2022-12-11T23:36:54.770Z,1.30
2022-12-11T23:39:21.397Z,1.30
2022-12-11T23:41:48.031Z,1.40
2022-12-11T23:44:14.701Z,1.40
2022-12-11T23:46:42.588Z,1.40
2022-12-11T23:49:09.246Z,1.40
2022-12-11T23:51:35.871Z,1.40
2022-12-11T23:54:03.012Z,1.50
2022-12-11T23:56:30.127Z,1.50
2022-12-11T23:58:57.679Z,1.40
