createdAt,value
2017-12-21T00:02:21.025Z,101257.88
2017-12-21T00:04:47.385Z,101249.10
2017-12-21T00:07:13.762Z,101247.23
2017-12-21T00:09:40.150Z,101243.14
2017-12-21T00:12:06.625Z,101235.02
2017-12-21T00:14:33.040Z,101233.33
2017-12-21T00:16:59.462Z,101233.42
2017-12-21T00:19:25.881Z,101224.86
2017-12-21T00:21:52.262Z,101227.05
2017-12-21T00:24:18.621Z,101229.76
2017-12-21T00:26:45.011Z,101226.80
2017-12-21T00:29:11.397Z,101219.45
2017-12-21T00:31:37.742Z,101209.44
2017-12-21T00:34:04.076Z,101204.70
2017-12-21T00:36:30.449Z,101204.77
2017-12-21T00:38:56.790Z,101209.60
2017-12-21T00:41:23.146Z,101221.41
2017-12-21T00:43:49.525Z,101219.66
2017-12-21T00:46:15.889Z,101217.79
2017-12-21T00:48:42.224Z,101218.47
2017-12-21T00:51:08.597Z,101222.33
2017-12-21T00:53:34.928Z,101221.38
2017-12-21T00:56:01.256Z,101218.66
2017-12-21T00:58:27.669Z,101227.95
2017-12-21T01:00:54.018Z,101235.77
2017-12-21T01:03:20.483Z,101230.92
2017-12-21T01:05:46.850Z,101230.83
2017-12-21T01:08:13.176Z,101228.19
2017-12-21T01:10:39.508Z,101222.45
2017-12-21T01:13:05.914Z,101217.11
2017-12-21T01:15:32.275Z,101219.70
2017-12-21T01:17:58.653Z,101227.19
2017-12-21T01:20:25.032Z,101220.38
2017-12-21T01:22:51.369Z,101223.00
2017-12-21T01:25:17.713Z,101219.47
2017-12-21T01:27:44.095Z,101200.42
2017-12-21T01:30:10.437Z,101200.83
2017-12-21T01:32:36.794Z,101205.66
2017-12-21T01:35:03.161Z,101206.58
2017-12-21T01:37:29.620Z,101201.38
2017-12-21T01:39:56.127Z,101194.42
2017-12-21T01:42:22.598Z,101191.42
2017-12-21T01:44:49.030Z,101199.70
2017-12-21T01:47:15.393Z,101203.60
2017-12-21T01:49:41.845Z,101206.66
2017-12-21T01:52:08.256Z,101209.66
2017-12-21T01:54:34.593Z,101220.50
2017-12-21T01:57:01.013Z,101217.84
2017-12-21T01:59:27.394Z,101210.94
2017-12-21T02:01:53.757Z,101211.75
2017-12-21T02:04:20.245Z,101205.86
2017-12-21T02:06:46.645Z,101193.39
2017-12-21T02:09:13.022Z,101201.22
2017-12-21T02:11:39.479Z,101200.84
2017-12-21T02:14:05.861Z,101203.45
2017-12-21T02:16:32.220Z,101207.37
2017-12-21T02:18:58.594Z,101216.60
2017-12-21T02:21:25.009Z,101206.52
2017-12-21T02:23:51.429Z,101202.21
2017-12-21T02:26:17.889Z,101205.13
2017-12-21T02:28:44.489Z,101205.25
2017-12-21T02:31:10.916Z,101208.20
2017-12-21T02:33:37.390Z,101219.56
2017-12-21T02:36:03.810Z,101223.91
2017-12-21T02:38:30.225Z,101220.98
2017-12-21T02:40:56.681Z,101220.64
2017-12-21T02:43:23.213Z,101218.39
2017-12-21T02:45:49.640Z,101216.20
2017-12-21T02:48:16.261Z,101209.54
2017-12-21T02:50:42.692Z,101204.73
2017-12-21T02:53:09.124Z,101210.00
2017-12-21T02:55:35.569Z,101216.53
2017-12-21T02:58:01.970Z,101214.80
2017-12-21T03:00:28.402Z,101207.83
2017-12-21T03:02:54.861Z,101204.39
2017-12-21T03:05:21.270Z,101203.08
2017-12-21T03:07:47.750Z,101202.16
2017-12-21T03:10:14.241Z,101198.28
2017-12-21T03:12:40.657Z,101208.30
2017-12-21T03:15:07.072Z,101210.95
2017-12-21T03:17:33.465Z,101212.31
2017-12-21T03:20:00.021Z,101214.06
2017-12-21T03:22:26.405Z,101218.01
2017-12-21T03:24:52.837Z,101200.34
2017-12-21T03:27:19.229Z,101210.61
2017-12-21T03:29:45.629Z,101216.16
2017-12-21T03:32:12.058Z,101213.64
2017-12-21T03:34:38.401Z,101208.25
2017-12-21T03:37:04.738Z,101212.66
2017-12-21T03:39:31.156Z,101214.50
2017-12-21T03:41:57.542Z,101213.35
2017-12-21T03:44:23.881Z,101215.29
2017-12-21T03:46:50.257Z,101219.17
2017-12-21T03:49:16.614Z,101216.82
2017-12-21T03:51:43.037Z,101216.70
2017-12-21T03:54:09.573Z,101226.08
2017-12-21T03:56:35.941Z,101230.16
2017-12-21T03:59:02.393Z,101226.72
2017-12-21T04:01:28.769Z,101227.18
2017-12-21T04:03:55.146Z,101229.64
2017-12-21T04:06:21.509Z,101232.95
2017-12-21T04:08:47.902Z,101241.42
2017-12-21T04:11:14.284Z,101245.88
2017-12-21T04:13:40.628Z,101245.88
2017-12-21T04:16:06.998Z,101249.39
2017-12-21T04:18:33.381Z,101253.31
2017-12-21T04:20:59.726Z,101249.81
2017-12-21T04:23:26.090Z,101254.05
2017-12-21T04:25:52.421Z,101257.15
2017-12-21T04:28:18.874Z,101268.02
2017-12-21T04:30:45.313Z,101258.11
2017-12-21T04:33:11.709Z,101262.78
2017-12-21T04:35:38.044Z,101253.12
2017-12-21T04:38:04.479Z,101259.64
2017-12-21T04:40:30.864Z,101257.64
2017-12-21T04:42:57.236Z,101254.19
2017-12-21T04:45:23.653Z,101256.82
2017-12-21T04:47:50.013Z,101252.82
2017-12-21T04:50:16.361Z,101252.06
2017-12-21T04:52:42.818Z,101253.59
2017-12-21T04:55:09.308Z,101255.22
2017-12-21T04:57:35.733Z,101255.89
2017-12-21T05:00:02.175Z,101247.19
2017-12-21T05:02:28.585Z,101248.44
2017-12-21T05:04:54.948Z,101243.86
2017-12-21T05:07:21.353Z,101233.03
2017-12-21T05:09:47.746Z,101231.73
2017-12-21T05:12:14.161Z,101231.14
2017-12-21T05:14:40.557Z,101232.24
2017-12-21T05:17:06.904Z,101228.23
2017-12-21T05:19:33.257Z,101222.72
2017-12-21T05:21:59.673Z,101230.21
2017-12-21T05:24:32.964Z,101238.60
2017-12-21T05:26:59.345Z,101247.46
2017-12-21T05:29:25.769Z,101256.66
2017-12-21T05:31:52.108Z,101252.90
2017-12-21T05:34:18.433Z,101258.77
2017-12-21T05:36:44.824Z,101244.61
2017-12-21T05:39:11.161Z,101255.09
2017-12-21T05:41:37.501Z,101256.47
2017-12-21T05:44:03.886Z,101258.50
2017-12-21T05:46:30.224Z,101256.52
2017-12-21T05:48:56.787Z,101257.06
2017-12-21T05:51:23.182Z,101256.40
2017-12-21T05:53:49.548Z,101249.55
2017-12-21T05:56:15.921Z,101244.06
2017-12-21T05:58:42.322Z,101236.70
2017-12-21T06:01:08.741Z,101234.22
2017-12-21T06:03:35.185Z,101228.90
2017-12-21T06:06:01.574Z,101233.98
2017-12-21T06:08:27.939Z,101232.61
2017-12-21T06:10:54.281Z,101233.84
2017-12-21T06:13:20.700Z,101235.98
2017-12-21T06:15:47.053Z,101234.55
2017-12-21T06:18:13.409Z,101229.81
2017-12-21T06:20:39.764Z,101225.84
2017-12-21T06:23:06.089Z,101228.56
2017-12-21T06:25:32.420Z,101224.91
2017-12-21T06:27:58.792Z,101230.72
2017-12-21T06:30:25.144Z,101221.67
2017-12-21T06:32:51.486Z,101232.43
2017-12-21T06:35:17.872Z,101226.41
2017-12-21T06:37:44.214Z,101228.80
2017-12-21T06:40:10.789Z,101225.80
2017-12-21T06:42:37.183Z,101230.53
2017-12-21T06:45:03.561Z,101237.94
2017-12-21T06:47:29.898Z,101245.09
2017-12-21T06:49:56.319Z,101251.70
2017-12-21T06:52:22.857Z,101253.65
2017-12-21T06:54:49.626Z,101265.77
2017-12-21T06:57:16.034Z,101271.91
2017-12-21T06:59:42.361Z,101265.08
2017-12-21T07:02:08.724Z,101269.98
2017-12-21T07:04:35.091Z,101280.20
2017-12-21T07:07:01.441Z,101285.12
2017-12-21T07:09:27.793Z,101283.91
2017-12-21T07:11:54.201Z,101286.66
2017-12-21T07:14:20.512Z,101300.19
2017-12-21T07:16:46.869Z,101298.66
2017-12-21T07:19:13.261Z,101299.86
2017-12-21T07:21:39.610Z,101304.75
2017-12-21T07:24:05.953Z,101309.44
2017-12-21T07:26:32.321Z,101315.28
2017-12-21T07:28:58.849Z,101320.77
2017-12-21T07:31:25.176Z,101331.89
2017-12-21T07:33:51.541Z,101334.87
2017-12-21T07:36:18.040Z,101330.19
2017-12-21T07:38:44.479Z,101331.02
2017-12-21T07:41:10.870Z,101337.40
2017-12-21T07:43:37.218Z,101340.93
2017-12-21T07:46:03.545Z,101349.30
2017-12-21T07:48:29.930Z,101357.23
2017-12-21T07:50:56.257Z,101346.81
2017-12-21T07:53:22.666Z,101352.27
2017-12-21T07:55:49.063Z,101358.56
2017-12-21T07:58:15.396Z,101364.30
2017-12-21T08:00:41.762Z,101362.34
2017-12-21T08:03:08.137Z,101367.22
2017-12-21T08:05:34.474Z,101361.16
2017-12-21T08:08:00.897Z,101358.20
2017-12-21T08:10:27.307Z,101343.75
2017-12-21T08:12:53.633Z,101347.89
2017-12-21T08:15:19.977Z,101348.43
2017-12-21T08:17:46.425Z,101342.52
2017-12-21T08:20:12.821Z,101342.31
2017-12-21T08:22:39.352Z,101356.41
2017-12-21T08:25:05.724Z,101351.71
2017-12-21T08:27:32.086Z,101351.87
2017-12-21T08:29:58.450Z,101347.66
2017-12-21T08:32:24.804Z,101349.50
2017-12-21T08:34:51.134Z,101345.86
2017-12-21T08:37:17.464Z,101339.25
2017-12-21T08:39:43.834Z,101335.36
2017-12-21T08:42:10.157Z,101330.59
2017-12-21T08:44:36.500Z,101335.63
2017-12-21T08:47:02.969Z,101326.03
2017-12-21T08:49:29.358Z,101314.40
2017-12-21T08:51:55.707Z,101323.27
2017-12-21T08:54:22.104Z,101316.58
2017-12-21T08:56:48.442Z,101303.05
2017-12-21T08:59:14.774Z,101313.34
2017-12-21T09:01:41.142Z,101302.66
2017-12-21T09:04:07.489Z,101306.25
2017-12-21T09:06:33.844Z,101304.86
2017-12-21T09:09:00.216Z,101310.47
2017-12-21T09:11:26.665Z,101307.42
2017-12-21T09:13:53.022Z,101293.97
2017-12-21T09:16:19.489Z,101283.27
2017-12-21T09:18:45.911Z,101267.70
2017-12-21T09:21:12.277Z,101263.34
2017-12-21T09:23:38.809Z,101265.23
2017-12-21T09:26:05.176Z,101264.80
2017-12-21T09:28:31.645Z,101271.59
2017-12-21T09:30:58.094Z,101271.92
2017-12-21T09:33:24.482Z,101267.01
2017-12-21T09:35:50.969Z,101272.80
2017-12-21T09:38:17.394Z,101272.66
2017-12-21T09:40:44.029Z,101275.04
2017-12-21T09:43:10.609Z,101268.08
2017-12-21T09:45:37.021Z,101268.52
2017-12-21T09:48:03.392Z,101267.28
2017-12-21T09:50:29.720Z,101269.74
2017-12-21T09:52:56.094Z,101269.73
2017-12-21T09:55:22.429Z,101274.13
2017-12-21T09:57:48.801Z,101279.07
2017-12-21T10:00:15.197Z,101275.52
2017-12-21T10:02:41.630Z,101260.02
2017-12-21T10:05:07.990Z,101262.05
2017-12-21T10:07:34.728Z,101256.66
2017-12-21T10:10:01.086Z,101260.24
2017-12-21T10:12:27.474Z,101255.99
2017-12-21T10:14:53.858Z,101264.22
2017-12-21T10:17:20.206Z,101261.53
2017-12-21T10:19:46.533Z,101258.66
2017-12-21T10:22:12.925Z,101244.82
2017-12-21T10:24:39.381Z,101234.02
2017-12-21T10:27:05.762Z,101228.39
2017-12-21T10:29:32.448Z,101230.60
2017-12-21T10:31:58.841Z,101234.41
2017-12-21T10:34:25.474Z,101241.79
2017-12-21T10:36:51.854Z,101243.76
2017-12-21T10:39:18.239Z,101238.72
2017-12-21T10:41:44.615Z,101234.56
2017-12-21T10:44:11.014Z,101234.53
2017-12-21T10:46:37.413Z,101239.80
2017-12-21T10:49:03.754Z,101233.49
2017-12-21T10:51:30.366Z,101232.85
2017-12-21T10:53:57.003Z,101232.84
2017-12-21T10:56:23.487Z,101225.80
2017-12-21T10:58:49.894Z,101221.02
2017-12-21T11:01:16.386Z,101221.91
2017-12-21T11:03:42.777Z,101222.03
2017-12-21T11:06:09.177Z,101220.20
2017-12-21T11:08:35.577Z,101215.00
2017-12-21T11:11:01.977Z,101218.02
2017-12-21T11:13:28.426Z,101212.47
2017-12-21T11:15:54.845Z,101205.16
2017-12-21T11:18:21.238Z,101212.89
2017-12-21T11:20:47.650Z,101216.45
2017-12-21T11:23:14.053Z,101221.78
2017-12-21T11:25:40.435Z,101207.13
2017-12-21T11:28:06.902Z,101206.20
2017-12-21T11:30:33.326Z,101202.27
2017-12-21T11:32:59.746Z,101200.96
2017-12-21T11:35:26.108Z,101199.69
2017-12-21T11:37:52.504Z,101201.88
2017-12-21T11:40:18.903Z,101203.08
2017-12-21T11:42:45.380Z,101211.77
2017-12-21T11:45:11.800Z,101205.44
2017-12-21T11:47:38.161Z,101195.59
2017-12-21T11:50:04.541Z,101187.88
2017-12-21T11:52:31.154Z,101179.23
2017-12-21T11:54:57.541Z,101179.77
2017-12-21T11:57:23.998Z,101173.28
2017-12-21T11:59:50.377Z,101156.83
2017-12-21T12:02:16.725Z,101163.38
2017-12-21T12:04:43.135Z,101148.61
2017-12-21T12:07:09.576Z,101145.14
2017-12-21T12:09:35.961Z,101151.64
2017-12-21T12:12:02.377Z,101155.57
2017-12-21T12:14:28.753Z,101165.11
2017-12-21T12:16:55.098Z,101158.58
2017-12-21T12:19:21.493Z,101158.52
2017-12-21T12:21:47.842Z,101169.80
2017-12-21T12:24:14.181Z,101168.91
2017-12-21T12:26:40.593Z,101163.21
2017-12-21T12:29:06.971Z,101159.31
2017-12-21T12:31:33.341Z,101164.97
2017-12-21T12:33:59.702Z,101161.92
2017-12-21T12:36:26.108Z,101145.03
2017-12-21T12:38:52.650Z,101143.34
2017-12-21T12:41:19.027Z,101148.52
2017-12-21T12:43:45.458Z,101127.30
2017-12-21T12:46:11.873Z,101122.14
2017-12-21T12:48:38.320Z,101127.77
2017-12-21T12:51:04.654Z,101120.42
2017-12-21T12:53:30.985Z,101115.18
2017-12-21T12:55:57.497Z,101111.56
2017-12-21T12:58:23.829Z,101106.47
2017-12-21T13:00:50.185Z,101103.05
2017-12-21T13:03:16.568Z,101102.63
2017-12-21T13:05:42.928Z,101100.44
2017-12-21T13:08:09.279Z,101101.72
2017-12-21T13:10:35.665Z,101096.51
2017-12-21T13:13:02.050Z,101102.63
2017-12-21T13:15:28.422Z,101095.27
2017-12-21T13:17:54.806Z,101097.38
2017-12-21T13:20:21.160Z,101103.89
2017-12-21T13:22:47.521Z,101102.18
2017-12-21T13:25:13.904Z,101108.27
2017-12-21T13:27:40.290Z,101109.89
2017-12-21T13:30:06.645Z,101118.55
2017-12-21T13:32:33.682Z,101118.64
2017-12-21T13:35:00.033Z,101127.22
2017-12-21T13:37:26.377Z,101133.28
2017-12-21T13:39:52.970Z,101143.38
2017-12-21T13:42:19.492Z,101143.84
2017-12-21T13:44:45.953Z,101145.13
2017-12-21T13:47:12.469Z,101149.91
2017-12-21T13:49:38.925Z,101141.64
2017-12-21T13:52:05.508Z,101144.25
2017-12-21T13:54:31.924Z,101143.43
2017-12-21T13:56:58.254Z,101146.03
2017-12-21T13:59:24.741Z,101131.64
2017-12-21T14:01:51.194Z,101133.85
2017-12-21T14:04:17.693Z,101138.20
2017-12-21T14:06:44.046Z,101138.59
2017-12-21T14:09:10.465Z,101144.12
2017-12-21T14:11:36.805Z,101145.02
2017-12-21T14:14:03.305Z,101135.59
2017-12-21T14:16:29.685Z,101138.22
2017-12-21T14:18:56.009Z,101129.94
2017-12-21T14:21:22.452Z,101129.47
2017-12-21T14:23:48.845Z,101126.03
2017-12-21T14:26:15.193Z,101131.23
2017-12-21T14:28:41.537Z,101129.77
2017-12-21T14:31:07.970Z,101128.95
2017-12-21T14:33:34.466Z,101132.94
2017-12-21T14:36:00.830Z,101135.16
2017-12-21T14:38:27.202Z,101133.86
2017-12-21T14:40:53.534Z,101131.24
2017-12-21T14:43:19.876Z,101125.48
2017-12-21T14:45:46.248Z,101127.54
2017-12-21T14:48:12.605Z,101130.70
2017-12-21T14:50:38.957Z,101126.77
2017-12-21T14:53:05.370Z,101123.75
2017-12-21T14:55:31.801Z,101127.25
2017-12-21T14:57:58.126Z,101129.64
2017-12-21T15:00:24.486Z,101130.72
2017-12-21T15:02:50.861Z,101132.83
2017-12-21T15:05:17.201Z,101130.27
2017-12-21T15:07:43.581Z,101131.91
2017-12-21T15:10:09.918Z,101132.13
2017-12-21T15:12:36.368Z,101134.45
2017-12-21T15:15:02.777Z,101134.62
2017-12-21T15:17:29.142Z,101138.58
2017-12-21T15:19:55.477Z,101143.27
2017-12-21T15:22:21.849Z,101140.58
2017-12-21T15:24:48.257Z,101141.81
2017-12-21T15:27:14.624Z,101146.66
2017-12-21T15:29:40.992Z,101145.41
2017-12-21T15:32:07.628Z,101150.16
2017-12-21T15:34:34.079Z,101151.10
2017-12-21T15:37:00.433Z,101147.59
2017-12-21T15:39:26.770Z,101159.77
2017-12-21T15:41:53.109Z,101158.08
2017-12-21T15:44:19.513Z,101155.91
2017-12-21T15:46:45.853Z,101150.73
2017-12-21T15:49:12.237Z,101162.83
2017-12-21T15:51:38.636Z,101160.86
2017-12-21T15:54:04.970Z,101170.04
2017-12-21T15:56:31.357Z,101174.03
2017-12-21T15:58:57.761Z,101163.25
2017-12-21T16:01:24.118Z,101167.18
2017-12-21T16:03:50.465Z,101167.58
2017-12-21T16:06:16.846Z,101164.02
2017-12-21T16:08:43.310Z,101174.92
2017-12-21T16:11:09.721Z,101168.88
2017-12-21T16:13:36.149Z,101168.92
2017-12-21T16:16:02.529Z,101177.56
2017-12-21T16:18:28.893Z,101178.86
2017-12-21T16:20:55.301Z,101169.75
2017-12-21T16:23:21.633Z,101170.62
2017-12-21T16:25:48.897Z,101173.66
2017-12-21T16:28:15.311Z,101173.63
2017-12-21T16:30:41.701Z,101174.93
2017-12-21T16:33:08.130Z,101179.68
2017-12-21T16:35:34.589Z,101191.36
2017-12-21T16:38:00.954Z,101188.30
2017-12-21T16:40:27.368Z,101191.70
2017-12-21T16:42:53.845Z,101182.12
2017-12-21T16:45:20.218Z,101183.36
2017-12-21T16:47:46.593Z,101194.58
2017-12-21T16:50:13.058Z,101185.47
2017-12-21T16:52:39.428Z,101185.09
2017-12-21T16:55:05.781Z,101179.37
2017-12-21T16:57:32.213Z,101183.66
2017-12-21T16:59:58.597Z,101193.19
2017-12-21T17:02:24.950Z,101191.43
2017-12-21T17:04:51.418Z,101190.10
2017-12-21T17:07:17.834Z,101187.02
2017-12-21T17:09:44.218Z,101185.27
2017-12-21T17:12:10.629Z,101186.10
2017-12-21T17:14:36.993Z,101185.67
2017-12-21T17:17:03.413Z,101193.50
2017-12-21T17:19:29.810Z,101193.55
2017-12-21T17:21:56.193Z,101203.52
2017-12-21T17:24:22.595Z,101200.56
2017-12-21T17:26:48.986Z,101197.99
2017-12-21T17:29:15.395Z,101195.37
2017-12-21T17:31:41.765Z,101199.64
2017-12-21T17:34:08.193Z,101204.40
2017-12-21T17:36:34.643Z,101196.66
2017-12-21T17:39:00.986Z,101204.85
2017-12-21T17:41:27.409Z,101213.11
2017-12-21T17:43:53.782Z,101214.83
2017-12-21T17:46:20.153Z,101211.75
2017-12-21T17:48:46.554Z,101215.60
2017-12-21T17:51:12.961Z,101223.36
2017-12-21T17:53:39.309Z,101229.80
2017-12-21T17:56:05.770Z,101239.77
2017-12-21T17:58:32.141Z,101242.36
2017-12-21T18:00:58.533Z,101230.67
2017-12-21T18:03:24.930Z,101221.94
2017-12-21T18:05:51.314Z,101223.23
2017-12-21T18:08:17.698Z,101216.23
2017-12-21T18:10:44.110Z,101225.59
2017-12-21T18:13:10.481Z,101224.21
2017-12-21T18:15:37.054Z,101219.38
2017-12-21T18:18:03.597Z,101218.94
2017-12-21T18:20:29.962Z,101225.36
2017-12-21T18:22:56.342Z,101228.86
2017-12-21T18:25:22.770Z,101235.38
2017-12-21T18:27:49.115Z,101228.38
2017-12-21T18:30:15.528Z,101226.52
2017-12-21T18:32:41.948Z,101227.60
2017-12-21T18:35:08.302Z,101242.72
2017-12-21T18:37:34.645Z,101244.11
2017-12-21T18:40:01.083Z,101250.87
2017-12-21T18:42:27.478Z,101237.70
2017-12-21T18:44:53.854Z,101237.18
2017-12-21T18:47:20.318Z,101230.53
2017-12-21T18:49:46.682Z,101244.37
2017-12-21T18:52:13.059Z,101254.78
2017-12-21T18:54:39.450Z,101245.70
2017-12-21T18:57:06.405Z,101247.34
2017-12-21T18:59:33.779Z,101242.89
2017-12-21T19:02:00.205Z,101231.56
2017-12-21T19:04:26.625Z,101218.12
2017-12-21T19:06:53.140Z,101228.06
2017-12-21T19:09:19.554Z,101225.97
2017-12-21T19:11:45.942Z,101230.34
2017-12-21T19:14:12.378Z,101230.83
2017-12-21T19:16:38.808Z,101226.89
2017-12-21T19:19:05.178Z,101227.75
2017-12-21T19:21:31.541Z,101239.47
2017-12-21T19:23:57.945Z,101250.73
2017-12-21T19:26:24.334Z,101247.24
2017-12-21T19:28:50.914Z,101234.14
2017-12-21T19:31:17.306Z,101230.61
2017-12-21T19:33:43.695Z,101237.95
2017-12-21T19:36:10.065Z,101233.34
2017-12-21T19:38:36.482Z,101231.98
2017-12-21T19:41:02.881Z,101227.22
2017-12-21T19:43:29.250Z,101230.68
2017-12-21T19:45:55.710Z,101215.04
2017-12-21T19:48:22.123Z,101217.97
2017-12-21T19:50:48.497Z,101224.45
2017-12-21T19:53:14.890Z,101229.67
2017-12-21T19:55:41.269Z,101232.22
2017-12-21T19:58:07.638Z,101238.52
2017-12-21T20:00:34.073Z,101225.55
2017-12-21T20:03:00.437Z,101233.23
2017-12-21T20:05:26.800Z,101226.62
2017-12-21T20:07:53.189Z,101210.08
2017-12-21T20:10:19.544Z,101212.22
2017-12-21T20:12:45.941Z,101222.17
2017-12-21T20:15:12.353Z,101230.88
2017-12-21T20:17:39.557Z,101217.02
2017-12-21T20:20:05.905Z,101219.81
2017-12-21T20:22:32.851Z,101222.20
2017-12-21T20:25:00.102Z,101210.69
2017-12-21T20:27:26.462Z,101203.38
2017-12-21T20:29:52.849Z,101206.12
2017-12-21T20:32:19.223Z,101216.09
2017-12-21T20:34:45.677Z,101220.00
2017-12-21T20:37:12.140Z,101223.31
2017-12-21T20:39:38.534Z,101218.11
2017-12-21T20:42:04.910Z,101211.58
2017-12-21T20:44:31.314Z,101207.13
2017-12-21T20:46:57.719Z,101214.03
2017-12-21T20:49:24.058Z,101206.53
2017-12-21T20:51:50.461Z,101204.20
2017-12-21T20:54:16.825Z,101209.45
2017-12-21T20:56:43.202Z,101224.33
2017-12-21T20:59:09.590Z,101216.20
2017-12-21T21:01:35.962Z,101195.91
2017-12-21T21:04:02.338Z,101197.59
2017-12-21T21:06:28.725Z,101182.41
2017-12-21T21:08:55.105Z,101185.98
2017-12-21T21:11:21.474Z,101189.14
2017-12-21T21:13:47.877Z,101187.09
2017-12-21T21:16:14.303Z,101188.37
2017-12-21T21:18:40.717Z,101194.45
2017-12-21T21:21:07.125Z,101189.64
2017-12-21T21:23:33.509Z,101188.63
2017-12-21T21:26:00.585Z,101189.05
2017-12-21T21:28:26.957Z,101183.98
2017-12-21T21:30:53.292Z,101184.06
2017-12-21T21:33:19.654Z,101182.63
2017-12-21T21:35:46.076Z,101171.28
2017-12-21T21:38:12.509Z,101175.20
2017-12-21T21:40:38.872Z,101174.82
2017-12-21T21:43:05.292Z,101178.73
2017-12-21T21:45:31.657Z,101177.55
2017-12-21T21:47:58.020Z,101178.73
2017-12-21T21:50:24.610Z,101178.05
2017-12-21T21:52:50.980Z,101178.72
2017-12-21T21:55:17.349Z,101173.66
2017-12-21T21:57:43.785Z,101175.63
2017-12-21T22:00:10.185Z,101170.16
2017-12-21T22:02:36.605Z,101163.32
2017-12-21T22:05:03.044Z,101161.47
2017-12-21T22:07:29.429Z,101161.88
2017-12-21T22:09:55.816Z,101154.67
2017-12-21T22:12:22.217Z,101147.93
2017-12-21T22:14:48.569Z,101128.43
2017-12-21T22:17:14.908Z,101130.62
2017-12-21T22:19:41.301Z,101137.34
2017-12-21T22:22:07.682Z,101139.99
2017-12-21T22:24:34.070Z,101150.86
2017-12-21T22:27:00.460Z,101153.06
2017-12-21T22:29:26.809Z,101147.76
2017-12-21T22:31:53.203Z,101133.19
2017-12-21T22:34:19.617Z,101133.64
2017-12-21T22:36:45.985Z,101120.59
2017-12-21T22:39:12.360Z,101115.80
2017-12-21T22:41:38.768Z,101122.78
2017-12-21T22:44:05.116Z,101119.29
2017-12-21T22:46:31.494Z,101126.31
2017-12-21T22:48:57.949Z,101127.25
2017-12-21T22:51:24.309Z,101126.47
2017-12-21T22:53:50.689Z,101123.44
2017-12-21T22:56:17.064Z,101126.19
2017-12-21T22:58:43.430Z,101124.50
2017-12-21T23:01:09.792Z,101130.48
2017-12-21T23:03:36.277Z,101140.30
2017-12-21T23:06:02.682Z,101146.21
2017-12-21T23:08:29.040Z,101145.67
2017-12-21T23:10:55.469Z,101144.88
2017-12-21T23:13:21.821Z,101134.66
2017-12-21T23:15:48.189Z,101121.22
2017-12-21T23:18:14.610Z,101122.51
2017-12-21T23:20:40.945Z,101109.70
2017-12-21T23:23:07.338Z,101103.66
2017-12-21T23:25:33.717Z,101100.80
2017-12-21T23:28:00.093Z,101101.73
2017-12-21T23:30:26.476Z,101095.39
2017-12-21T23:32:59.767Z,101082.23
2017-12-21T23:35:26.145Z,101076.80
2017-12-21T23:37:52.525Z,101085.31
2017-12-21T23:40:18.911Z,101085.22
2017-12-21T23:42:45.265Z,101092.07
2017-12-21T23:45:11.649Z,101079.62
2017-12-21T23:47:38.049Z,101073.56
2017-12-21T23:50:04.432Z,101061.98
2017-12-21T23:52:30.821Z,101058.56
2017-12-21T23:54:57.245Z,101048.55
2017-12-21T23:57:23.613Z,101047.30
2017-12-21T23:59:49.961Z,101039.73
