createdAt,value
2023-01-30T00:02:03.276Z,478.58
2023-01-30T00:07:03.254Z,486.88
2023-01-30T00:12:03.184Z,500.98
2023-01-30T00:17:03.110Z,512.41
2023-01-30T00:22:03.088Z,512.02
2023-01-30T00:27:02.964Z,519.51
2023-01-30T00:32:02.922Z,524.77
2023-01-30T00:37:08.382Z,519.91
2023-01-30T00:42:03.791Z,521.52
2023-01-30T00:47:02.706Z,517.52
2023-01-30T00:52:02.647Z,514.36
2023-01-30T00:57:02.580Z,503.98
2023-01-30T01:02:02.624Z,512.79
2023-01-30T01:07:23.869Z,511.24
2023-01-30T01:12:16.275Z,511.63
2023-01-30T01:17:16.272Z,506.63
2023-01-30T01:22:16.210Z,510.47
2023-01-30T01:27:16.103Z,519.11
2023-01-30T01:32:16.035Z,521.92
2023-01-30T01:37:15.985Z,519.91
2023-01-30T01:42:15.882Z,515.93
2023-01-30T01:47:15.863Z,518.31
2023-01-30T01:52:15.805Z,512.79
2023-01-30T01:57:15.716Z,511.63
2023-01-30T02:02:15.666Z,512.79
2023-01-30T02:07:15.585Z,514.36
2023-01-30T02:12:15.512Z,522.33
2023-01-30T02:17:15.506Z,516.72
2023-01-30T02:22:15.376Z,512.41
2023-01-30T02:27:15.365Z,516.33
2023-01-30T02:32:15.257Z,515.54
2023-01-30T02:37:15.194Z,508.92
2023-01-30T02:42:15.126Z,500.98
2023-01-30T02:47:15.090Z,497.29
2023-01-30T02:52:16.756Z,489.00
2023-01-30T02:57:14.952Z,482.01
2023-01-30T03:02:14.910Z,480.29
2023-01-30T03:07:14.829Z,478.92
2023-01-30T03:12:14.738Z,478.92
2023-01-30T03:17:14.722Z,479.26
2023-01-30T03:22:14.599Z,475.88
2023-01-30T03:27:14.554Z,478.92
2023-01-30T03:32:14.471Z,471.23
2023-01-30T03:37:14.452Z,471.56
2023-01-30T03:42:14.365Z,475.88
2023-01-30T03:47:14.318Z,477.23
2023-01-30T03:52:14.200Z,481.66
2023-01-30T03:57:14.179Z,480.63
2023-01-30T04:02:14.166Z,482.01
2023-01-30T04:07:14.036Z,483.04
2023-01-30T04:12:13.974Z,488.64
2023-01-30T04:17:13.920Z,491.13
2023-01-30T04:22:13.833Z,492.57
2023-01-30T04:27:13.819Z,492.21
2023-01-30T04:32:13.718Z,489.00
2023-01-30T04:37:13.665Z,477.91
2023-01-30T04:42:13.583Z,473.88
2023-01-30T04:47:13.569Z,471.89
2023-01-30T04:52:13.450Z,469.91
2023-01-30T04:57:13.405Z,475.55
2023-01-30T05:02:13.358Z,475.88
2023-01-30T05:07:13.282Z,480.97
2023-01-30T05:12:13.199Z,478.58
2023-01-30T05:17:24.185Z,482.01
2023-01-30T05:22:16.534Z,479.61
2023-01-30T05:27:16.446Z,479.95
2023-01-30T05:32:16.437Z,478.58
2023-01-30T05:37:16.362Z,476.89
2023-01-30T05:42:16.298Z,472.22
2023-01-30T05:47:16.206Z,465.69
2023-01-30T05:52:16.132Z,464.73
2023-01-30T05:57:16.063Z,462.18
2023-01-30T06:02:16.124Z,459.66
2023-01-30T06:07:15.967Z,464.73
2023-01-30T06:12:15.905Z,470.57
2023-01-30T06:17:15.801Z,465.05
2023-01-30T06:22:15.778Z,463.14
2023-01-30T06:27:15.686Z,464.73
2023-01-30T06:32:15.623Z,465.69
2023-01-30T06:37:15.534Z,458.72
2023-01-30T06:42:15.480Z,452.57
2023-01-30T06:47:15.427Z,446.87
2023-01-30T06:52:15.382Z,440.73
2023-01-30T06:57:15.315Z,438.73
2023-01-30T07:02:15.331Z,431.43
2023-01-30T07:07:15.167Z,423.04
2023-01-30T07:12:15.098Z,417.80
2023-01-30T07:17:15.047Z,413.19
2023-01-30T07:22:14.982Z,406.22
2023-01-30T07:27:14.908Z,402.34
2023-01-30T07:32:14.841Z,397.83
2023-01-30T07:37:14.816Z,390.23
2023-01-30T07:42:14.699Z,386.88
2023-01-30T07:47:14.756Z,385.55
2023-01-30T07:52:14.596Z,385.77
2023-01-30T07:57:14.512Z,387.99
2023-01-30T08:02:14.458Z,390.23
2023-01-30T08:07:14.403Z,398.54
2023-01-30T08:12:14.322Z,401.86
2023-01-30T08:17:14.280Z,404.51
2023-01-30T08:22:14.188Z,398.07
2023-01-30T08:27:14.141Z,394.11
2023-01-30T08:32:14.913Z,392.05
2023-01-30T08:37:14.023Z,390.69
2023-01-30T08:42:13.931Z,377.77
2023-01-30T08:47:13.894Z,373.44
2023-01-30T08:52:13.792Z,363.62
2023-01-30T08:57:13.773Z,358.12
2023-01-30T09:02:13.790Z,355.44
2023-01-30T09:07:13.667Z,355.06
2023-01-30T09:12:13.550Z,348.35
2023-01-30T09:17:13.504Z,350.93
2023-01-30T09:22:13.444Z,347.26
2023-01-30T09:27:13.391Z,345.45
2023-01-30T09:32:13.302Z,342.95
2023-01-30T09:37:13.240Z,342.59
2023-01-30T09:42:13.164Z,341.18
2023-01-30T09:47:13.159Z,339.79
2023-01-30T09:52:13.066Z,340.14
2023-01-30T09:57:22.007Z,338.06
2023-01-30T10:02:13.908Z,334.98
2023-01-30T10:07:12.864Z,331.97
2023-01-30T10:12:12.819Z,329.99
2023-01-30T10:17:12.728Z,327.06
2023-01-30T10:22:12.669Z,325.77
2023-01-30T10:27:12.596Z,322.92
2023-01-30T10:32:12.545Z,321.67
2023-01-30T10:37:12.445Z,313.17
2023-01-30T10:42:12.398Z,306.51
2023-01-30T10:47:12.358Z,304.83
2023-01-30T10:52:12.264Z,315.55
2023-01-30T10:57:12.228Z,309.08
2023-01-30T11:02:12.118Z,299.33
2023-01-30T11:07:12.064Z,297.45
2023-01-30T11:12:11.999Z,292.72
2023-01-30T11:17:11.939Z,293.50
2023-01-30T11:22:11.870Z,314.36
2023-01-30T11:27:11.873Z,329.66
2023-01-30T11:32:11.775Z,334.98
2023-01-30T11:37:11.683Z,346.53
2023-01-30T11:42:11.602Z,360.85
2023-01-30T11:47:11.544Z,374.28
2023-01-30T11:52:11.503Z,384.89
2023-01-30T11:57:11.411Z,402.34
2023-01-30T12:02:11.471Z,412.94
2023-01-30T12:07:11.302Z,409.18
2023-01-30T12:12:11.207Z,413.19
2023-01-30T12:17:11.170Z,415.74
2023-01-30T12:22:11.086Z,417.28
2023-01-30T12:27:11.049Z,417.54
2023-01-30T12:32:16.222Z,417.54
2023-01-30T12:37:11.025Z,413.19
2023-01-30T12:42:10.830Z,414.97
2023-01-30T12:47:10.732Z,416.25
2023-01-30T12:52:10.696Z,415.99
2023-01-30T12:57:10.609Z,417.28
2023-01-30T13:02:10.549Z,411.93
2023-01-30T13:07:10.486Z,413.44
2023-01-30T13:12:10.478Z,418.06
2023-01-30T13:17:10.358Z,423.84
2023-01-30T13:22:10.299Z,430.60
2023-01-30T13:27:10.221Z,435.33
2023-01-30T13:32:10.244Z,439.01
2023-01-30T13:37:10.082Z,439.87
2023-01-30T13:42:10.017Z,442.76
2023-01-30T13:47:09.955Z,442.76
2023-01-30T13:52:10.709Z,442.47
2023-01-30T13:57:09.811Z,446.28
2023-01-30T14:02:09.818Z,447.46
2023-01-30T14:07:09.730Z,448.06
2023-01-30T14:12:09.650Z,448.35
2023-01-30T14:17:09.595Z,450.15
2023-01-30T14:22:11.428Z,447.17
2023-01-30T14:27:09.985Z,449.25
2023-01-30T14:32:09.498Z,448.06
2023-01-30T14:37:09.313Z,446.57
2023-01-30T14:42:09.238Z,446.28
2023-01-30T14:47:35.162Z,445.69
2023-01-30T14:52:10.116Z,443.64
2023-01-30T14:57:09.029Z,443.34
2023-01-30T15:02:09.010Z,449.85
2023-01-30T15:07:08.893Z,454.40
2023-01-30T15:12:08.844Z,452.26
2023-01-30T15:17:09.123Z,446.57
2023-01-30T15:22:08.721Z,445.69
2023-01-30T15:27:08.655Z,448.06
2023-01-30T15:32:08.583Z,452.26
2023-01-30T15:37:08.743Z,456.86
2023-01-30T15:42:08.454Z,459.98
2023-01-30T15:47:08.377Z,459.98
2023-01-30T15:52:08.340Z,467.63
2023-01-30T15:57:08.247Z,473.88
2023-01-30T16:02:08.341Z,474.21
2023-01-30T16:07:08.120Z,468.28
2023-01-30T16:12:08.050Z,462.18
2023-01-30T16:17:08.005Z,467.63
2023-01-30T16:22:07.961Z,462.18
2023-01-30T16:27:07.874Z,457.48
2023-01-30T16:32:07.804Z,459.66
2023-01-30T16:37:07.820Z,454.40
2023-01-30T16:42:07.675Z,453.17
2023-01-30T16:47:07.630Z,451.05
2023-01-30T16:52:07.524Z,446.57
2023-01-30T16:57:07.471Z,448.65
2023-01-30T17:02:07.589Z,455.93
2023-01-30T17:07:07.344Z,453.48
2023-01-30T17:12:07.272Z,452.87
2023-01-30T17:17:07.187Z,449.55
2023-01-30T17:22:07.135Z,455.32
2023-01-30T17:27:07.054Z,454.09
2023-01-30T17:32:07.050Z,444.51
2023-01-30T17:37:06.959Z,438.44
2023-01-30T17:42:06.865Z,448.35
2023-01-30T17:47:06.821Z,446.87
2023-01-30T17:52:06.737Z,445.39
2023-01-30T17:57:06.654Z,445.98
2023-01-30T18:02:06.611Z,449.85
2023-01-30T18:07:06.648Z,451.05
2023-01-30T18:12:06.491Z,453.17
2023-01-30T18:17:06.467Z,454.09
2023-01-30T18:22:06.359Z,452.87
2023-01-30T18:27:06.270Z,451.05
2023-01-30T18:32:06.280Z,448.06
2023-01-30T18:37:06.114Z,450.45
2023-01-30T18:42:06.087Z,451.66
2023-01-30T18:47:06.007Z,454.70
2023-01-30T18:52:05.960Z,452.26
2023-01-30T18:57:05.884Z,452.87
2023-01-30T19:02:05.837Z,458.41
2023-01-30T19:07:05.728Z,462.18
2023-01-30T19:12:05.690Z,463.77
2023-01-30T19:17:05.614Z,459.35
2023-01-30T19:22:05.574Z,450.75
2023-01-30T19:27:05.474Z,451.05
2023-01-30T19:32:05.469Z,453.17
2023-01-30T19:37:05.379Z,448.35
2023-01-30T19:42:05.296Z,446.87
2023-01-30T19:47:05.213Z,446.28
2023-01-30T19:52:05.178Z,444.51
2023-01-30T19:57:05.081Z,444.51
2023-01-30T20:02:05.078Z,438.16
2023-01-30T20:07:04.953Z,435.33
2023-01-30T20:12:04.940Z,438.16
2023-01-30T20:17:04.824Z,440.16
2023-01-30T20:22:04.784Z,443.93
2023-01-30T20:27:04.680Z,443.34
2023-01-30T20:32:04.689Z,443.05
2023-01-30T20:37:04.557Z,433.09
2023-01-30T20:42:04.957Z,420.40
2023-01-30T20:47:04.664Z,405.98
2023-01-30T20:52:04.424Z,405.49
2023-01-30T20:57:04.911Z,415.99
2023-01-30T21:02:04.389Z,420.93
2023-01-30T21:07:04.151Z,418.06
2023-01-30T21:12:04.449Z,413.95
2023-01-30T21:17:04.035Z,399.72
2023-01-30T21:22:04.463Z,397.60
2023-01-30T21:27:03.994Z,402.58
2023-01-30T21:32:03.866Z,402.58
2023-01-30T21:37:03.755Z,403.55
2023-01-30T21:42:03.753Z,403.55
2023-01-30T21:47:03.599Z,408.93
2023-01-30T21:52:03.583Z,418.06
2023-01-30T21:57:03.476Z,421.72
2023-01-30T22:02:03.468Z,426.25
2023-01-30T22:07:06.427Z,420.40
2023-01-30T22:12:03.319Z,415.99
2023-01-30T22:17:03.263Z,412.94
2023-01-30T22:22:03.218Z,410.92
2023-01-30T22:27:03.132Z,412.43
2023-01-30T22:32:03.174Z,406.95
2023-01-30T22:37:03.010Z,399.72
2023-01-30T22:42:02.897Z,402.58
2023-01-30T22:47:02.960Z,401.14
2023-01-30T22:52:02.785Z,397.83
2023-01-30T22:57:02.696Z,391.14
2023-01-30T23:02:02.658Z,387.54
2023-01-30T23:07:02.577Z,388.44
2023-01-30T23:12:02.515Z,385.77
2023-01-30T23:17:02.487Z,384.01
2023-01-30T23:22:02.393Z,374.28
2023-01-30T23:27:02.326Z,367.24
2023-01-30T23:32:02.308Z,362.43
2023-01-30T23:37:02.182Z,357.35
2023-01-30T23:42:02.148Z,351.30
2023-01-30T23:47:02.039Z,348.35
2023-01-30T23:52:01.985Z,345.45
2023-01-30T23:57:01.938Z,341.54
