createdAt,value
2023-02-14T00:00:59.280Z,5.85
2023-02-14T00:03:26.281Z,7.47
2023-02-14T00:05:53.192Z,4.72
2023-02-14T00:08:20.500Z,6.50
2023-02-14T00:10:47.361Z,1.88
2023-02-14T00:13:14.250Z,6.07
2023-02-14T00:15:41.635Z,10.20
2023-02-14T00:18:08.551Z,4.85
2023-02-14T00:20:37.087Z,11.15
2023-02-14T00:23:03.992Z,4.05
2023-02-14T00:25:31.027Z,11.65
2023-02-14T00:27:58.276Z,6.00
2023-02-14T00:30:25.246Z,2.55
2023-02-14T00:32:52.523Z,8.13
2023-02-14T00:35:19.512Z,7.50
2023-02-14T00:37:47.557Z,8.05
2023-02-14T00:40:15.281Z,12.93
2023-02-14T00:42:42.188Z,7.65
2023-02-14T00:45:09.476Z,6.35
2023-02-14T00:47:36.343Z,7.85
2023-02-14T00:50:05.117Z,12.05
2023-02-14T00:52:32.455Z,6.78
2023-02-14T00:54:59.337Z,13.10
2023-02-14T00:57:26.280Z,7.93
2023-02-14T00:59:53.202Z,7.18
2023-02-14T01:02:20.136Z,6.35
2023-02-14T01:04:47.080Z,6.95
2023-02-14T01:07:13.956Z,4.85
2023-02-14T01:09:41.191Z,6.20
2023-02-14T01:12:08.126Z,5.45
2023-02-14T01:14:35.033Z,7.63
2023-02-14T01:17:01.909Z,12.23
2023-02-14T01:19:29.255Z,7.47
2023-02-14T01:21:56.198Z,4.05
2023-02-14T01:24:25.170Z,7.07
2023-02-14T01:26:52.119Z,6.93
2023-02-14T01:29:19.025Z,12.27
2023-02-14T01:31:48.483Z,12.18
2023-02-14T01:34:15.531Z,5.32
2023-02-14T01:36:42.500Z,8.15
2023-02-14T01:39:14.494Z,5.90
2023-02-14T01:41:43.707Z,6.63
2023-02-14T01:44:16.942Z,8.30
2023-02-14T01:46:45.226Z,6.25
2023-02-14T01:49:27.356Z,6.95
2023-02-14T01:52:05.725Z,5.32
2023-02-14T01:54:35.806Z,13.77
2023-02-14T01:57:06.933Z,7.63
2023-02-14T02:02:04.872Z,10.68
2023-02-14T02:04:45.393Z,9.15
2023-02-14T02:07:17.707Z,6.53
2023-02-14T02:09:50.764Z,9.32
2023-02-14T02:12:17.770Z,12.40
2023-02-14T02:14:45.168Z,6.80
2023-02-14T02:17:33.942Z,7.13
2023-02-14T02:20:12.731Z,6.82
2023-02-14T02:22:42.434Z,9.80
2023-02-14T02:25:27.806Z,9.35
2023-02-14T02:28:03.849Z,5.45
2023-02-14T02:30:55.276Z,10.00
2023-02-14T02:34:01.005Z,5.75
2023-02-14T02:36:40.805Z,9.20
2023-02-14T02:39:31.674Z,7.63
2023-02-14T02:42:13.652Z,13.00
2023-02-14T02:45:07.492Z,7.55
2023-02-14T02:47:43.608Z,8.95
2023-02-14T02:51:12.271Z,7.47
2023-02-14T02:53:39.780Z,5.97
2023-02-14T02:56:47.142Z,4.90
2023-02-14T02:59:24.662Z,6.40
2023-02-14T03:01:57.925Z,6.90
2023-02-14T03:04:45.336Z,6.22
2023-02-14T03:07:31.938Z,8.52
2023-02-14T03:10:00.769Z,6.60
2023-02-14T03:12:33.147Z,10.98
2023-02-14T03:15:50.580Z,11.57
2023-02-14T03:18:39.006Z,6.40
2023-02-14T03:21:21.090Z,9.65
2023-02-14T03:23:50.843Z,7.60
2023-02-14T03:26:24.752Z,5.57
2023-02-14T03:28:54.682Z,6.20
2023-02-14T03:31:29.414Z,11.15
2023-02-14T03:33:59.393Z,6.68
2023-02-14T03:36:40.540Z,6.85
2023-02-14T03:41:52.675Z,9.50
2023-02-14T03:44:25.909Z,7.45
2023-02-14T03:46:58.129Z,7.75
2023-02-14T03:49:29.614Z,7.07
2023-02-14T03:51:59.052Z,10.57
2023-02-14T03:54:28.726Z,7.95
2023-02-14T03:57:26.606Z,9.85
2023-02-14T03:59:55.004Z,8.45
2023-02-14T04:02:46.764Z,4.97
2023-02-14T04:05:19.498Z,4.60
2023-02-14T04:07:52.554Z,8.98
2023-02-14T04:10:20.718Z,10.13
2023-02-14T04:12:48.504Z,6.72
2023-02-14T04:15:15.950Z,7.72
2023-02-14T04:18:01.440Z,6.03
2023-02-14T04:20:29.042Z,8.65
2023-02-14T04:22:56.089Z,7.85
2023-02-14T04:25:23.303Z,6.68
2023-02-14T04:27:50.662Z,5.25
2023-02-14T04:30:18.366Z,6.47
2023-02-14T04:32:45.731Z,11.20
2023-02-14T04:35:12.664Z,8.30
2023-02-14T04:37:39.734Z,8.13
2023-02-14T04:40:07.449Z,9.95
2023-02-14T04:42:34.580Z,8.48
2023-02-14T04:45:04.105Z,13.07
2023-02-14T04:47:31.255Z,8.45
2023-02-14T04:49:58.329Z,6.30
2023-02-14T04:52:25.197Z,9.63
2023-02-14T04:54:52.147Z,9.73
2023-02-14T04:57:19.049Z,6.13
2023-02-14T04:59:45.961Z,8.93
2023-02-14T05:02:12.886Z,3.72
2023-02-14T05:04:39.861Z,8.18
2023-02-14T05:07:06.799Z,6.25
2023-02-14T05:09:33.801Z,9.65
2023-02-14T05:12:00.730Z,5.45
2023-02-14T05:14:27.672Z,7.05
2023-02-14T05:16:54.585Z,7.43
2023-02-14T05:19:21.816Z,4.68
2023-02-14T05:21:48.728Z,8.13
2023-02-14T05:24:16.436Z,11.07
2023-02-14T05:26:43.622Z,6.93
2023-02-14T05:29:10.503Z,8.52
2023-02-14T05:31:37.454Z,8.45
2023-02-14T05:34:06.541Z,8.75
2023-02-14T05:36:33.485Z,6.88
2023-02-14T05:39:00.364Z,7.90
2023-02-14T05:41:27.308Z,14.38
2023-02-14T05:43:54.192Z,14.23
2023-02-14T05:46:21.116Z,14.57
2023-02-14T05:48:48.109Z,14.80
2023-02-14T05:51:15.004Z,15.75
2023-02-14T05:53:41.939Z,13.18
2023-02-14T05:56:09.280Z,10.65
2023-02-14T05:58:36.349Z,7.38
2023-02-14T06:01:03.274Z,7.57
2023-02-14T06:03:30.206Z,6.22
2023-02-14T06:05:57.081Z,7.28
2023-02-14T06:08:24.049Z,8.95
2023-02-14T06:10:51.092Z,8.32
2023-02-14T06:13:18.070Z,12.77
2023-02-14T06:15:45.066Z,11.57
2023-02-14T06:18:14.106Z,7.93
2023-02-14T06:20:41.009Z,11.73
2023-02-14T06:23:07.942Z,7.78
2023-02-14T06:25:35.367Z,10.25
2023-02-14T06:28:02.321Z,11.73
2023-02-14T06:30:29.387Z,6.82
2023-02-14T06:32:56.513Z,9.15
2023-02-14T06:35:23.622Z,8.50
2023-02-14T06:37:50.567Z,8.02
2023-02-14T06:40:19.742Z,7.60
2023-02-14T06:42:46.644Z,8.80
2023-02-14T06:45:13.581Z,10.73
2023-02-14T06:47:40.536Z,8.65
2023-02-14T06:50:08.063Z,9.57
2023-02-14T06:52:35.000Z,7.88
2023-02-14T06:55:03.024Z,7.55
2023-02-14T06:57:29.953Z,8.98
2023-02-14T06:59:56.920Z,9.20
2023-02-14T07:02:25.104Z,11.60
2023-02-14T07:04:52.319Z,9.95
2023-02-14T07:07:19.261Z,9.00
2023-02-14T07:09:46.346Z,13.65
2023-02-14T07:12:13.529Z,24.08
2023-02-14T07:14:40.456Z,37.85
2023-02-14T07:17:07.312Z,32.53
2023-02-14T07:19:34.197Z,25.63
2023-02-14T07:22:01.137Z,36.25
2023-02-14T07:24:29.362Z,27.00
2023-02-14T07:26:56.269Z,19.35
2023-02-14T07:29:23.270Z,24.88
2023-02-14T07:31:50.287Z,24.75
2023-02-14T07:34:17.235Z,10.25
2023-02-14T07:36:44.304Z,15.15
2023-02-14T07:39:11.459Z,13.82
2023-02-14T07:41:40.618Z,18.25
2023-02-14T07:44:07.521Z,13.27
2023-02-14T07:46:34.437Z,14.48
2023-02-14T07:49:01.335Z,12.25
2023-02-14T07:51:28.241Z,13.77
2023-02-14T07:53:55.152Z,11.85
2023-02-14T07:56:22.493Z,11.40
2023-02-14T07:58:49.950Z,13.43
2023-02-14T08:01:17.703Z,12.93
2023-02-14T08:03:47.032Z,14.35
2023-02-14T08:06:14.331Z,7.50
2023-02-14T08:08:41.212Z,10.27
2023-02-14T08:11:08.392Z,17.27
2023-02-14T08:13:35.305Z,20.60
2023-02-14T08:16:05.247Z,26.15
2023-02-14T08:18:38.915Z,18.70
2023-02-14T08:21:10.716Z,25.50
2023-02-14T08:23:40.505Z,18.25
2023-02-14T08:26:07.929Z,16.45
2023-02-14T08:28:35.332Z,14.98
2023-02-14T08:31:04.478Z,9.18
2023-02-14T08:33:31.453Z,7.38
2023-02-14T08:36:00.413Z,6.28
2023-02-14T08:38:27.354Z,7.50
2023-02-14T08:40:54.232Z,6.05
2023-02-14T08:43:21.212Z,8.30
2023-02-14T08:45:49.727Z,5.95
2023-02-14T08:48:16.622Z,5.22
2023-02-14T08:50:43.573Z,3.42
2023-02-14T08:53:12.322Z,4.57
2023-02-14T08:55:40.394Z,5.30
2023-02-14T08:58:08.220Z,5.20
2023-02-14T09:00:35.748Z,4.82
2023-02-14T09:03:02.783Z,5.90
2023-02-14T09:05:29.777Z,4.35
2023-02-14T09:07:57.375Z,4.93
2023-02-14T09:10:25.525Z,5.00
2023-02-14T09:12:52.702Z,4.07
2023-02-14T09:15:19.771Z,6.32
2023-02-14T09:17:47.611Z,9.23
2023-02-14T09:20:16.168Z,5.13
2023-02-14T09:22:43.634Z,5.40
2023-02-14T09:25:10.693Z,3.50
2023-02-14T09:27:37.841Z,5.93
2023-02-14T09:30:06.869Z,3.83
2023-02-14T09:32:33.908Z,6.40
2023-02-14T09:35:01.011Z,3.28
2023-02-14T09:37:27.937Z,5.38
2023-02-14T09:39:54.807Z,5.63
2023-02-14T09:42:39.286Z,2.83
2023-02-14T09:45:20.423Z,5.68
2023-02-14T09:48:27.200Z,5.05
2023-02-14T09:51:06.385Z,7.72
2023-02-14T09:53:36.982Z,6.38
2023-02-14T09:56:23.296Z,4.57
2023-02-14T09:59:16.653Z,3.58
2023-02-14T10:01:51.374Z,4.93
2023-02-14T10:04:56.037Z,6.40
2023-02-14T10:07:26.047Z,3.10
2023-02-14T10:10:01.996Z,2.85
2023-02-14T10:12:45.270Z,8.68
2023-02-14T10:15:25.482Z,5.20
2023-02-14T10:18:05.294Z,5.13
2023-02-14T10:20:37.715Z,4.00
2023-02-14T10:23:27.832Z,4.85
2023-02-14T10:26:17.607Z,4.45
2023-02-14T10:28:46.972Z,2.38
2023-02-14T10:31:40.782Z,6.65
2023-02-14T10:34:25.852Z,5.88
2023-02-14T10:37:04.639Z,6.25
2023-02-14T10:39:43.672Z,3.70
2023-02-14T10:42:29.884Z,5.38
2023-02-14T10:45:34.306Z,7.15
2023-02-14T10:48:38.287Z,4.78
2023-02-14T10:51:10.828Z,4.72
2023-02-14T10:54:09.100Z,7.68
2023-02-14T10:56:45.340Z,7.00
2023-02-14T10:59:50.999Z,4.43
2023-02-14T11:02:23.197Z,4.18
2023-02-14T11:04:50.574Z,5.65
2023-02-14T11:07:22.968Z,9.00
2023-02-14T11:09:49.963Z,8.13
2023-02-14T11:12:41.255Z,9.07
2023-02-14T11:15:21.839Z,8.18
2023-02-14T11:17:49.751Z,8.80
2023-02-14T11:20:22.686Z,8.65
2023-02-14T11:22:50.134Z,9.63
2023-02-14T11:25:23.014Z,10.73
2023-02-14T11:28:08.143Z,7.65
2023-02-14T11:30:41.121Z,6.53
2023-02-14T11:33:22.304Z,6.30
2023-02-14T11:35:53.635Z,9.45
2023-02-14T11:38:35.939Z,3.90
2023-02-14T11:41:05.097Z,3.15
2023-02-14T11:43:45.565Z,6.68
2023-02-14T11:46:21.820Z,3.30
2023-02-14T11:49:02.542Z,3.85
2023-02-14T11:51:40.310Z,5.10
2023-02-14T11:54:14.372Z,4.53
2023-02-14T11:57:11.931Z,3.55
2023-02-14T11:59:45.601Z,6.22
2023-02-14T12:02:38.297Z,4.47
2023-02-14T12:05:18.025Z,4.68
2023-02-14T12:07:47.310Z,4.85
2023-02-14T12:10:17.187Z,5.20
2023-02-14T12:12:52.997Z,8.73
2023-02-14T12:15:29.366Z,7.00
2023-02-14T12:18:35.141Z,2.65
2023-02-14T12:21:02.212Z,6.68
2023-02-14T12:23:42.374Z,5.03
2023-02-14T12:26:32.301Z,6.03
2023-02-14T12:29:12.304Z,8.10
2023-02-14T12:31:39.186Z,3.42
2023-02-14T12:34:06.362Z,7.18
2023-02-14T12:36:39.202Z,5.13
2023-02-14T12:39:23.268Z,5.30
2023-02-14T12:42:25.269Z,3.78
2023-02-14T12:45:16.456Z,8.13
2023-02-14T12:48:44.931Z,6.45
2023-02-14T12:51:40.549Z,5.78
2023-02-14T12:54:22.675Z,9.15
2023-02-14T12:57:20.053Z,8.43
2023-02-14T13:00:05.515Z,6.47
2023-02-14T13:02:32.473Z,9.65
2023-02-14T13:05:20.131Z,5.65
2023-02-14T13:08:12.136Z,10.38
2023-02-14T13:11:06.360Z,10.40
2023-02-14T13:13:40.695Z,5.20
2023-02-14T13:16:22.699Z,4.70
2023-02-14T13:19:04.360Z,9.57
2023-02-14T13:21:36.035Z,6.55
2023-02-14T13:24:25.653Z,4.28
2023-02-14T13:27:00.157Z,10.93
2023-02-14T13:29:41.832Z,6.38
2023-02-14T13:32:14.294Z,8.82
2023-02-14T13:34:47.102Z,7.35
2023-02-14T13:37:18.617Z,9.98
2023-02-14T13:39:54.716Z,9.48
2023-02-14T13:42:52.505Z,7.25
2023-02-14T13:45:40.803Z,11.15
2023-02-14T13:48:17.176Z,8.80
2023-02-14T13:51:10.034Z,6.60
2023-02-14T13:53:47.658Z,7.63
2023-02-14T13:56:17.478Z,5.60
2023-02-14T13:59:00.290Z,4.97
2023-02-14T14:01:48.144Z,9.25
2023-02-14T14:04:30.484Z,7.03
2023-02-14T14:07:03.404Z,5.88
2023-02-14T14:09:42.849Z,5.38
2023-02-14T14:12:27.970Z,6.93
2023-02-14T14:15:06.942Z,4.75
2023-02-14T14:17:41.533Z,10.20
2023-02-14T14:20:18.783Z,3.42
2023-02-14T14:22:58.186Z,14.18
2023-02-14T14:25:37.489Z,7.65
2023-02-14T14:28:21.869Z,6.00
2023-02-14T14:30:49.449Z,12.68
2023-02-14T14:33:28.042Z,8.20
2023-02-14T14:35:58.076Z,7.70
2023-02-14T14:38:26.691Z,4.95
2023-02-14T14:40:54.024Z,6.72
2023-02-14T14:43:23.874Z,14.45
2023-02-14T14:45:53.037Z,5.95
2023-02-14T14:48:40.226Z,5.90
2023-02-14T14:51:08.977Z,5.95
2023-02-14T14:54:05.998Z,20.17
2023-02-14T14:56:49.986Z,15.93
2023-02-14T14:59:25.625Z,7.82
2023-02-14T15:01:55.366Z,8.65
2023-02-14T15:04:33.508Z,7.38
2023-02-14T15:07:21.031Z,7.97
2023-02-14T15:09:48.134Z,11.77
2023-02-14T15:12:41.471Z,21.88
2023-02-14T15:15:12.636Z,13.57
2023-02-14T15:17:41.028Z,13.05
2023-02-14T15:20:17.862Z,11.02
2023-02-14T15:22:50.865Z,10.88
2023-02-14T15:25:23.651Z,23.17
2023-02-14T15:27:51.502Z,14.55
2023-02-14T15:30:37.969Z,11.15
2023-02-14T15:33:06.817Z,13.63
2023-02-14T15:35:36.665Z,10.43
2023-02-14T15:38:07.264Z,11.40
2023-02-14T15:40:35.751Z,12.18
2023-02-14T15:43:25.195Z,12.13
2023-02-14T15:45:58.180Z,12.10
2023-02-14T15:48:33.426Z,17.73
2023-02-14T15:51:02.825Z,15.98
2023-02-14T15:53:43.776Z,12.40
2023-02-14T15:56:28.986Z,10.55
2023-02-14T15:59:02.338Z,13.50
2023-02-14T16:01:32.013Z,10.75
2023-02-14T16:04:03.047Z,8.05
2023-02-14T16:09:24.956Z,8.95
2023-02-14T16:11:53.209Z,11.65
2023-02-14T16:14:37.896Z,12.82
2023-02-14T16:17:13.273Z,5.03
2023-02-14T16:19:45.912Z,4.80
2023-02-14T16:22:25.911Z,7.95
2023-02-14T16:24:52.984Z,9.52
2023-02-14T16:27:19.820Z,16.30
2023-02-14T16:29:48.134Z,14.23
2023-02-14T16:32:22.098Z,10.88
2023-02-14T16:34:49.811Z,19.08
2023-02-14T16:37:31.188Z,16.10
2023-02-14T16:40:01.193Z,19.77
2023-02-14T16:42:29.644Z,12.18
2023-02-14T16:44:57.923Z,15.77
2023-02-14T16:47:27.975Z,21.75
2023-02-14T16:50:02.684Z,23.60
2023-02-14T16:52:29.998Z,15.10
2023-02-14T16:54:57.855Z,20.42
2023-02-14T16:57:29.990Z,17.23
2023-02-14T16:59:57.883Z,23.35
2023-02-14T17:02:28.235Z,14.50
2023-02-14T17:04:57.230Z,15.73
2023-02-14T17:07:24.221Z,17.65
2023-02-14T17:09:55.843Z,15.43
2023-02-14T17:12:27.491Z,22.58
2023-02-14T17:14:58.245Z,13.05
2023-02-14T17:17:27.015Z,15.90
2023-02-14T17:19:54.101Z,21.00
2023-02-14T17:22:21.160Z,26.80
2023-02-14T17:24:48.136Z,25.77
2023-02-14T17:27:15.043Z,21.25
2023-02-14T17:29:41.951Z,19.00
2023-02-14T17:32:12.920Z,21.17
2023-02-14T17:37:08.196Z,20.70
2023-02-14T17:39:36.151Z,26.45
2023-02-14T17:42:03.062Z,24.52
2023-02-14T17:44:35.912Z,20.00
2023-02-14T17:47:04.514Z,25.92
2023-02-14T17:49:31.592Z,24.17
2023-02-14T17:51:58.580Z,20.60
2023-02-14T17:54:26.077Z,26.08
2023-02-14T17:56:53.529Z,25.50
2023-02-14T17:59:20.489Z,25.42
2023-02-14T18:01:47.419Z,27.50
2023-02-14T18:04:14.361Z,26.52
2023-02-14T18:06:42.935Z,32.25
2023-02-14T18:09:10.201Z,23.25
2023-02-14T18:11:39.483Z,27.30
2023-02-14T18:14:06.431Z,21.75
2023-02-14T18:16:33.397Z,22.17
2023-02-14T18:19:04.240Z,25.02
2023-02-14T18:21:40.207Z,26.70
2023-02-14T18:24:08.216Z,19.45
2023-02-14T18:26:37.635Z,27.98
2023-02-14T18:29:08.075Z,20.17
2023-02-14T18:31:37.054Z,24.45
2023-02-14T18:34:04.817Z,19.52
2023-02-14T18:36:32.577Z,26.63
2023-02-14T18:38:59.634Z,20.00
2023-02-14T18:41:27.466Z,17.30
2023-02-14T18:43:54.701Z,22.58
2023-02-14T18:46:26.314Z,20.23
2023-02-14T18:48:55.177Z,23.15
2023-02-14T18:51:27.116Z,24.52
2023-02-14T18:53:56.735Z,22.42
2023-02-14T18:56:28.940Z,25.10
2023-02-14T18:59:04.795Z,29.23
2023-02-14T19:04:26.523Z,27.73
2023-02-14T19:07:04.505Z,30.25
2023-02-14T19:09:38.907Z,31.35
2023-02-14T19:12:48.670Z,32.70
2023-02-14T19:15:27.879Z,29.10
2023-02-14T19:18:06.665Z,28.45
2023-02-14T19:20:33.688Z,27.05
2023-02-14T19:23:00.661Z,34.05
2023-02-14T19:25:48.645Z,36.17
2023-02-14T19:31:01.736Z,30.52
2023-02-14T19:33:31.233Z,35.72
2023-02-14T19:36:02.308Z,30.13
2023-02-14T19:38:29.227Z,29.38
2023-02-14T19:40:56.967Z,31.35
2023-02-14T19:43:24.565Z,33.90
2023-02-14T19:45:52.055Z,32.28
2023-02-14T19:48:19.140Z,34.20
2023-02-14T19:50:46.075Z,27.13
2023-02-14T19:53:12.952Z,28.08
2023-02-14T19:55:41.122Z,28.42
2023-02-14T19:58:08.168Z,40.45
2023-02-14T20:00:37.106Z,33.63
2023-02-14T20:03:06.213Z,25.20
2023-02-14T20:05:33.291Z,24.67
2023-02-14T20:08:00.670Z,30.23
2023-02-14T20:10:27.716Z,26.05
2023-02-14T20:12:54.634Z,23.80
2023-02-14T20:15:21.527Z,27.90
2023-02-14T20:17:48.604Z,31.10
2023-02-14T20:20:16.708Z,30.70
2023-02-14T20:22:43.689Z,36.08
2023-02-14T20:25:11.351Z,33.80
2023-02-14T20:27:38.372Z,38.33
2023-02-14T20:30:06.472Z,33.10
2023-02-14T20:32:33.879Z,21.80
2023-02-14T20:35:00.833Z,26.10
2023-02-14T20:37:27.872Z,34.58
2023-02-14T20:39:54.730Z,41.15
2023-02-14T20:42:22.314Z,48.22
2023-02-14T20:44:51.522Z,45.33
2023-02-14T20:47:18.501Z,55.90
2023-02-14T20:49:45.363Z,53.42
2023-02-14T20:52:14.646Z,63.50
2023-02-14T20:54:41.618Z,67.05
2023-02-14T20:57:08.518Z,53.97
2023-02-14T20:59:50.124Z,42.50
2023-02-14T21:02:23.028Z,38.30
2023-02-14T21:04:53.180Z,52.17
2023-02-14T21:07:22.661Z,46.22
2023-02-14T21:09:49.532Z,44.88
2023-02-14T21:12:16.513Z,42.67
2023-02-14T21:14:43.534Z,54.33
2023-02-14T21:17:10.414Z,47.22
2023-02-14T21:19:37.958Z,46.90
2023-02-14T21:22:04.918Z,48.20
2023-02-14T21:24:31.873Z,41.30
2023-02-14T21:26:58.738Z,39.60
2023-02-14T21:29:25.653Z,36.38
2023-02-14T21:31:52.621Z,37.35
2023-02-14T21:34:20.507Z,43.67
2023-02-14T21:36:47.424Z,41.42
2023-02-14T21:39:14.438Z,42.58
2023-02-14T21:41:42.689Z,36.90
2023-02-14T21:44:10.479Z,33.40
2023-02-14T21:46:41.105Z,35.78
2023-02-14T21:49:26.946Z,32.40
2023-02-14T21:51:53.848Z,39.70
2023-02-14T21:54:20.763Z,33.10
2023-02-14T21:56:49.306Z,35.50
2023-02-14T21:59:16.183Z,38.95
2023-02-14T22:01:43.544Z,39.47
2023-02-14T22:04:12.396Z,41.83
2023-02-14T22:06:42.116Z,43.20
2023-02-14T22:09:10.975Z,42.20
2023-02-14T22:11:38.004Z,43.00
2023-02-14T22:14:05.046Z,43.42
2023-02-14T22:16:32.346Z,49.47
2023-02-14T22:18:59.246Z,49.13
2023-02-14T22:21:26.937Z,46.13
2023-02-14T22:23:55.403Z,47.40
2023-02-14T22:26:23.723Z,51.20
2023-02-14T22:28:53.892Z,57.13
2023-02-14T22:31:20.998Z,59.53
2023-02-14T22:33:48.787Z,55.08
2023-02-14T22:36:16.064Z,64.85
2023-02-14T22:38:44.328Z,65.57
2023-02-14T22:41:17.109Z,85.97
2023-02-14T22:43:44.594Z,82.75
2023-02-14T22:46:20.081Z,84.47
2023-02-14T22:48:48.267Z,83.50
2023-02-14T22:51:35.049Z,87.32
2023-02-14T22:54:04.471Z,89.50
2023-02-14T22:56:43.143Z,82.80
2023-02-14T22:59:25.009Z,88.70
2023-02-14T23:01:53.329Z,79.68
2023-02-14T23:04:21.929Z,85.57
2023-02-14T23:06:49.211Z,72.70
2023-02-14T23:09:16.378Z,73.10
2023-02-14T23:11:44.554Z,64.47
2023-02-14T23:14:32.180Z,61.30
2023-02-14T23:17:17.451Z,56.70
2023-02-14T23:20:06.546Z,54.13
2023-02-14T23:22:38.791Z,49.97
2023-02-14T23:25:11.157Z,49.13
2023-02-14T23:27:41.577Z,48.80
2023-02-14T23:30:11.303Z,41.80
2023-02-14T23:32:38.311Z,39.70
2023-02-14T23:35:05.877Z,37.83
2023-02-14T23:37:33.631Z,35.40
2023-02-14T23:40:00.547Z,34.47
2023-02-14T23:42:28.303Z,41.95
2023-02-14T23:45:15.130Z,39.92
2023-02-14T23:47:41.974Z,44.13
2023-02-14T23:50:09.237Z,40.45
2023-02-14T23:52:38.526Z,46.55
2023-02-14T23:55:05.932Z,45.15
2023-02-14T23:57:32.758Z,47.55
