createdAt,value
2023-05-10T00:04:46.954Z,97675.78
2023-05-10T00:07:13.555Z,97676.13
2023-05-10T00:09:40.231Z,97679.63
2023-05-10T00:12:07.052Z,97687.06
2023-05-10T00:14:33.679Z,97678.22
2023-05-10T00:17:00.394Z,97683.25
2023-05-10T00:19:27.067Z,97680.31
2023-05-10T00:21:53.807Z,97687.00
2023-05-10T00:24:20.444Z,97686.75
2023-05-10T00:26:47.254Z,97687.69
2023-05-10T00:29:13.971Z,97683.78
2023-05-10T00:31:40.680Z,97685.41
2023-05-10T00:34:07.327Z,97684.63
2023-05-10T00:36:34.039Z,97685.50
2023-05-10T00:39:01.020Z,97682.75
2023-05-10T00:41:27.729Z,97686.34
2023-05-10T00:43:54.397Z,97684.94
2023-05-10T00:46:21.692Z,97695.81
2023-05-10T00:48:48.710Z,97688.75
2023-05-10T00:51:15.510Z,97695.88
2023-05-10T00:53:42.277Z,97695.47
2023-05-10T00:56:09.040Z,97696.25
2023-05-10T01:01:08.078Z,97711.59
2023-05-10T01:06:09.118Z,97708.47
2023-05-10T01:11:13.215Z,97714.84
2023-05-10T01:13:43.651Z,97711.59
2023-05-10T01:16:10.501Z,97710.16
2023-05-10T01:18:42.756Z,97710.94
2023-05-10T01:21:30.905Z,97716.84
2023-05-10T01:24:28.737Z,97722.75
2023-05-10T01:27:21.332Z,97715.66
2023-05-10T01:30:09.507Z,97716.81
2023-05-10T01:32:57.422Z,97713.31
2023-05-10T01:38:23.952Z,97721.53
2023-05-10T01:41:16.002Z,97729.84
2023-05-10T01:46:38.268Z,97735.34
2023-05-10T01:49:10.303Z,97741.97
2023-05-10T01:51:43.512Z,97738.91
2023-05-10T01:54:12.659Z,97735.38
2023-05-10T01:56:41.751Z,97744.31
2023-05-10T01:59:14.231Z,97742.38
2023-05-10T02:01:41.644Z,97750.22
2023-05-10T02:04:10.766Z,97749.06
2023-05-10T02:06:39.619Z,97756.50
2023-05-10T02:09:07.791Z,97750.19
2023-05-10T02:11:34.724Z,97752.19
2023-05-10T02:14:01.596Z,97752.19
2023-05-10T02:16:32.083Z,97749.44
2023-05-10T02:19:00.938Z,97758.03
2023-05-10T02:21:29.194Z,97750.97
2023-05-10T02:23:56.942Z,97752.19
2023-05-10T02:26:26.410Z,97757.63
2023-05-10T02:28:54.814Z,97762.31
2023-05-10T02:31:22.980Z,97764.28
2023-05-10T02:33:50.496Z,97751.03
2023-05-10T02:36:17.980Z,97764.28
2023-05-10T02:38:46.793Z,97770.16
2023-05-10T02:41:14.328Z,97766.66
2023-05-10T02:43:41.933Z,97774.00
2023-05-10T02:46:08.604Z,97775.22
2023-05-10T02:48:35.364Z,97779.56
2023-05-10T02:51:06.381Z,97782.25
2023-05-10T02:53:36.730Z,97779.53
2023-05-10T02:56:10.611Z,97781.13
2023-05-10T02:58:37.317Z,97784.69
2023-05-10T03:01:04.314Z,97785.44
2023-05-10T03:03:30.962Z,97784.69
2023-05-10T03:05:57.844Z,97785.03
2023-05-10T03:08:24.887Z,97781.13
2023-05-10T03:11:06.688Z,97779.16
2023-05-10T03:13:41.191Z,97779.19
2023-05-10T03:16:13.899Z,97783.09
2023-05-10T03:21:26.062Z,97790.09
2023-05-10T03:24:00.957Z,97787.38
2023-05-10T03:26:29.490Z,97800.28
2023-05-10T03:28:58.291Z,97801.06
2023-05-10T03:31:25.274Z,97796.75
2023-05-10T03:33:53.728Z,97791.69
2023-05-10T03:36:20.691Z,97796.38
2023-05-10T03:38:47.384Z,97791.69
2023-05-10T03:41:14.102Z,97786.97
2023-05-10T03:43:40.973Z,97796.34
2023-05-10T03:48:41.094Z,97796.34
2023-05-10T03:51:07.859Z,97800.25
2023-05-10T03:53:34.527Z,97798.69
2023-05-10T03:56:01.263Z,97801.44
2023-05-10T03:58:28.157Z,97808.09
2023-05-10T04:00:54.864Z,97798.69
2023-05-10T04:03:21.717Z,97801.06
2023-05-10T04:05:48.543Z,97799.91
2023-05-10T04:08:17.529Z,97793.63
2023-05-10T04:10:44.682Z,97799.88
2023-05-10T04:13:12.561Z,97802.19
2023-05-10T04:15:39.241Z,97811.59
2023-05-10T04:18:07.989Z,97804.94
2023-05-10T04:20:35.481Z,97809.66
2023-05-10T04:23:02.174Z,97801.38
2023-05-10T04:25:28.799Z,97808.84
2023-05-10T04:27:55.438Z,97804.13
2023-05-10T04:30:22.080Z,97804.94
2023-05-10T04:35:22.655Z,97806.50
2023-05-10T04:37:49.320Z,97808.44
2023-05-10T04:40:16.265Z,97809.16
2023-05-10T04:42:43.203Z,97807.63
2023-05-10T04:45:10.942Z,97814.22
2023-05-10T04:47:38.351Z,97816.94
2023-05-10T04:50:05.775Z,97826.72
2023-05-10T04:52:32.414Z,97823.56
2023-05-10T04:54:59.090Z,97829.88
2023-05-10T04:57:25.817Z,97833.78
2023-05-10T04:59:52.542Z,97840.06
2023-05-10T05:02:19.184Z,97837.34
2023-05-10T05:04:45.779Z,97837.25
2023-05-10T05:09:44.680Z,97836.47
2023-05-10T05:12:15.376Z,97832.59
2023-05-10T05:14:42.468Z,97840.44
2023-05-10T05:17:09.367Z,97839.66
2023-05-10T05:19:36.863Z,97845.50
2023-05-10T05:22:03.486Z,97845.91
2023-05-10T05:27:07.802Z,97848.59
2023-05-10T05:29:34.629Z,97862.69
2023-05-10T05:32:01.370Z,97852.84
2023-05-10T05:34:28.204Z,97860.25
2023-05-10T05:36:55.319Z,97855.56
2023-05-10T05:39:21.988Z,97850.78
2023-05-10T05:41:48.629Z,97859.06
2023-05-10T05:44:15.275Z,97868.84
2023-05-10T05:46:41.895Z,97854.25
2023-05-10T05:49:08.523Z,97856.97
2023-05-10T05:51:36.840Z,97860.09
2023-05-10T05:54:05.451Z,97860.53
2023-05-10T05:56:32.122Z,97867.94
2023-05-10T05:58:58.793Z,97867.56
2023-05-10T06:01:25.426Z,97867.59
2023-05-10T06:03:53.467Z,97871.50
2023-05-10T06:06:20.333Z,97868.75
2023-05-10T06:08:47.041Z,97867.13
2023-05-10T06:11:13.728Z,97873.44
2023-05-10T06:13:40.492Z,97874.19
2023-05-10T06:16:07.594Z,97874.53
2023-05-10T06:18:34.340Z,97879.69
2023-05-10T06:21:01.067Z,97883.91
2023-05-10T06:23:27.713Z,97885.53
2023-05-10T06:25:54.338Z,97882.84
2023-05-10T06:28:21.137Z,97891.47
2023-05-10T06:30:47.770Z,97892.63
2023-05-10T06:33:14.486Z,97893.78
2023-05-10T06:35:41.181Z,97894.19
2023-05-10T06:38:07.826Z,97898.09
2023-05-10T06:40:34.493Z,97903.22
2023-05-10T06:43:01.135Z,97895.41
2023-05-10T06:45:27.845Z,97902.50
2023-05-10T06:47:54.564Z,97888.69
2023-05-10T06:50:21.739Z,97900.56
2023-05-10T06:52:48.505Z,97899.31
2023-05-10T06:55:15.288Z,97902.41
2023-05-10T06:57:42.077Z,97907.50
2023-05-10T07:00:10.834Z,97906.31
2023-05-10T07:02:37.727Z,97903.91
2023-05-10T07:05:04.682Z,97903.78
2023-05-10T07:10:03.002Z,97909.19
2023-05-10T07:12:29.776Z,97911.75
2023-05-10T07:14:56.603Z,97901.88
2023-05-10T07:17:23.318Z,97914.53
2023-05-10T07:19:50.206Z,97914.97
2023-05-10T07:22:17.929Z,97913.72
2023-05-10T07:24:45.750Z,97914.97
2023-05-10T07:27:12.506Z,97903.16
2023-05-10T07:29:39.129Z,97913.00
2023-05-10T07:32:06.994Z,97915.59
2023-05-10T07:34:33.697Z,97911.97
2023-05-10T07:37:00.662Z,97918.19
2023-05-10T07:39:28.480Z,97914.34
2023-05-10T07:41:56.354Z,97915.09
2023-05-10T07:44:23.366Z,97926.16
2023-05-10T07:46:50.287Z,97921.13
2023-05-10T07:49:17.258Z,97933.53
2023-05-10T07:51:43.897Z,97930.72
2023-05-10T07:54:10.626Z,97931.72
2023-05-10T07:56:37.439Z,97933.56
2023-05-10T07:59:09.374Z,97939.69
2023-05-10T08:01:37.438Z,97935.38
2023-05-10T08:04:04.301Z,97937.13
2023-05-10T08:06:31.403Z,97934.22
2023-05-10T08:08:58.684Z,97934.78
2023-05-10T08:11:26.012Z,97930.78
2023-05-10T08:13:53.029Z,97927.34
2023-05-10T08:16:20.070Z,97930.84
2023-05-10T08:18:48.477Z,97938.28
2023-05-10T08:21:16.045Z,97939.09
2023-05-10T08:23:45.086Z,97943.53
2023-05-10T08:26:12.249Z,97947.75
2023-05-10T08:28:39.008Z,97948.13
2023-05-10T08:31:06.286Z,97943.84
2023-05-10T08:33:33.071Z,97946.72
2023-05-10T08:35:59.760Z,97940.78
2023-05-10T08:38:27.064Z,97947.66
2023-05-10T08:40:58.150Z,97944.69
2023-05-10T08:43:30.409Z,97949.38
2023-05-10T08:45:57.989Z,97947.84
2023-05-10T08:48:26.222Z,97946.69
2023-05-10T08:50:57.798Z,97947.75
2023-05-10T08:53:27.815Z,97950.91
2023-05-10T08:55:54.626Z,97945.78
2023-05-10T08:58:21.534Z,97957.97
2023-05-10T09:00:49.926Z,97961.16
2023-05-10T09:03:16.830Z,97966.72
2023-05-10T09:08:16.933Z,97960.31
2023-05-10T09:10:45.024Z,97967.16
2023-05-10T09:13:12.833Z,97966.22
2023-05-10T09:15:39.836Z,97963.75
2023-05-10T09:18:06.629Z,97963.19
2023-05-10T09:20:33.439Z,97976.50
2023-05-10T09:23:00.297Z,97969.75
2023-05-10T09:25:26.960Z,97964.97
2023-05-10T09:27:54.280Z,97969.34
2023-05-10T09:30:27.985Z,97970.13
2023-05-10T09:32:55.925Z,97976.13
2023-05-10T09:35:27.068Z,97980.56
2023-05-10T09:37:57.270Z,97979.78
2023-05-10T09:40:26.511Z,97977.03
2023-05-10T09:43:03.677Z,97978.34
2023-05-10T09:45:32.170Z,97976.72
2023-05-10T09:48:00.334Z,97980.53
2023-05-10T09:50:28.556Z,97977.53
2023-05-10T09:53:01.030Z,97982.69
2023-05-10T09:55:47.706Z,97982.19
2023-05-10T09:58:15.375Z,97983.75
2023-05-10T10:03:20.751Z,97974.72
2023-05-10T10:05:49.062Z,97982.94
2023-05-10T10:08:16.893Z,97980.00
2023-05-10T10:10:47.067Z,97986.44
2023-05-10T10:13:14.475Z,97988.50
2023-05-10T10:15:41.531Z,97980.25
2023-05-10T10:20:49.710Z,97986.75
2023-05-10T10:23:17.757Z,97981.78
2023-05-10T10:25:46.042Z,97978.72
2023-05-10T10:28:42.711Z,97980.38
2023-05-10T10:31:27.684Z,97984.13
2023-05-10T10:34:04.864Z,97972.66
2023-05-10T10:36:31.638Z,97979.25
2023-05-10T10:39:02.664Z,97976.16
2023-05-10T10:41:50.033Z,97985.06
2023-05-10T10:44:26.214Z,97988.69
2023-05-10T10:47:12.927Z,97982.47
2023-05-10T10:49:42.749Z,97984.97
2023-05-10T10:52:34.120Z,97979.84
2023-05-10T10:55:10.467Z,97983.22
2023-05-10T10:58:02.048Z,97979.34
2023-05-10T11:00:33.131Z,97985.94
2023-05-10T11:03:15.925Z,97983.13
2023-05-10T11:08:27.574Z,98000.31
2023-05-10T11:11:00.009Z,97989.69
2023-05-10T11:13:40.087Z,97994.50
2023-05-10T11:16:22.913Z,97991.91
2023-05-10T11:19:05.693Z,98000.34
2023-05-10T11:21:34.025Z,98001.41
2023-05-10T11:24:07.094Z,97993.91
2023-05-10T11:26:36.342Z,97989.75
2023-05-10T11:29:04.316Z,97986.38
2023-05-10T11:31:31.209Z,97990.22
2023-05-10T11:34:00.278Z,97996.88
2023-05-10T11:36:37.231Z,97997.72
2023-05-10T11:39:05.048Z,97997.59
2023-05-10T11:41:32.506Z,97993.13
2023-05-10T11:44:00.125Z,97999.09
2023-05-10T11:46:28.766Z,97998.19
2023-05-10T11:48:58.956Z,98002.66
2023-05-10T11:51:26.415Z,98003.03
2023-05-10T11:53:57.609Z,98007.78
2023-05-10T11:56:24.767Z,98010.91
2023-05-10T11:58:57.055Z,98015.63
2023-05-10T12:01:25.236Z,98018.78
2023-05-10T12:03:53.869Z,98022.59
2023-05-10T12:06:21.793Z,98022.91
2023-05-10T12:08:53.661Z,98029.72
2023-05-10T12:11:22.146Z,98026.41
2023-05-10T12:16:23.070Z,98020.69
2023-05-10T12:18:52.260Z,98021.84
2023-05-10T12:21:21.143Z,98030.56
2023-05-10T12:23:50.995Z,98022.03
2023-05-10T12:26:18.322Z,98035.09
2023-05-10T12:28:45.627Z,98030.50
2023-05-10T12:31:12.351Z,98038.50
2023-05-10T12:33:44.205Z,98044.31
2023-05-10T12:36:12.334Z,98038.50
2023-05-10T12:41:14.724Z,98040.22
2023-05-10T12:43:42.006Z,98044.66
2023-05-10T12:46:13.801Z,98053.28
2023-05-10T12:48:41.846Z,98050.34
2023-05-10T12:51:13.431Z,98044.47
2023-05-10T12:53:42.772Z,98051.03
2023-05-10T12:58:42.302Z,98047.50
2023-05-10T13:01:09.668Z,98047.50
2023-05-10T13:03:36.454Z,98045.09
2023-05-10T13:06:03.608Z,98045.06
2023-05-10T13:08:34.658Z,98049.69
2023-05-10T13:11:02.434Z,98046.75
2023-05-10T13:13:29.172Z,98044.59
2023-05-10T13:15:55.739Z,98043.00
2023-05-10T13:18:22.448Z,98041.31
2023-05-10T13:20:50.752Z,98044.06
2023-05-10T13:23:17.392Z,98049.50
2023-05-10T13:25:44.023Z,98045.84
2023-05-10T13:28:10.685Z,98042.84
2023-05-10T13:30:37.394Z,98045.75
2023-05-10T13:33:04.126Z,98042.03
2023-05-10T13:35:30.795Z,98034.91
2023-05-10T13:37:58.841Z,98036.94
2023-05-10T13:40:25.508Z,98031.00
2023-05-10T13:42:52.146Z,98036.19
2023-05-10T13:45:19.140Z,98024.09
2023-05-10T13:50:19.716Z,98025.00
2023-05-10T13:52:46.504Z,98034.03
2023-05-10T13:55:14.468Z,98035.94
2023-05-10T13:57:41.183Z,98028.63
2023-05-10T14:00:08.877Z,98027.28
2023-05-10T14:02:35.704Z,98025.09
2023-05-10T14:05:02.574Z,98024.44
2023-05-10T14:07:29.284Z,98022.59
2023-05-10T14:12:29.419Z,98029.56
2023-05-10T14:14:56.067Z,98018.53
2023-05-10T14:17:23.570Z,98015.16
2023-05-10T14:19:50.293Z,98008.97
2023-05-10T14:22:17.142Z,98005.44
2023-05-10T14:24:47.872Z,98006.16
2023-05-10T14:27:14.742Z,98009.28
2023-05-10T14:32:12.722Z,98018.44
2023-05-10T14:34:39.838Z,98014.69
2023-05-10T14:37:06.474Z,98004.59
2023-05-10T14:39:34.338Z,98013.19
2023-05-10T14:42:00.985Z,98016.44
2023-05-10T14:44:27.685Z,98007.53
2023-05-10T14:46:54.322Z,98013.03
2023-05-10T14:49:23.987Z,98016.25
2023-05-10T14:51:50.704Z,98015.16
2023-05-10T14:54:17.343Z,98009.13
2023-05-10T14:56:44.131Z,98017.63
2023-05-10T14:59:10.863Z,98020.09
2023-05-10T15:01:39.068Z,98020.25
2023-05-10T15:04:06.342Z,98018.44
2023-05-10T15:06:35.002Z,98016.09
2023-05-10T15:09:02.769Z,98011.47
2023-05-10T15:11:30.135Z,98007.78
2023-05-10T15:13:56.905Z,98018.38
2023-05-10T15:16:23.680Z,98019.56
2023-05-10T15:18:50.484Z,98007.94
2023-05-10T15:21:17.284Z,98007.75
2023-05-10T15:23:43.983Z,98002.28
2023-05-10T15:26:10.611Z,98018.00
2023-05-10T15:28:37.293Z,98015.69
2023-05-10T15:31:04.293Z,98020.47
2023-05-10T15:33:30.957Z,98021.66
2023-05-10T15:38:35.657Z,98015.78
2023-05-10T15:41:02.540Z,98022.03
2023-05-10T15:43:29.548Z,98022.69
2023-05-10T15:45:56.532Z,98018.56
2023-05-10T15:48:23.212Z,98025.84
2023-05-10T15:50:49.931Z,98026.59
2023-05-10T15:53:16.603Z,98023.44
2023-05-10T15:55:44.128Z,98026.97
2023-05-10T15:58:11.508Z,98029.88
2023-05-10T16:00:39.296Z,98029.06
2023-05-10T16:03:06.867Z,98035.25
2023-05-10T16:05:33.897Z,98033.19
2023-05-10T16:08:01.960Z,98040.44
2023-05-10T16:10:31.895Z,98035.00
2023-05-10T16:15:36.882Z,98037.34
2023-05-10T16:18:03.890Z,98038.16
2023-05-10T16:20:30.897Z,98035.91
2023-05-10T16:22:57.748Z,98035.53
2023-05-10T16:25:24.354Z,98040.41
2023-05-10T16:27:51.350Z,98042.72
2023-05-10T16:30:17.980Z,98043.91
2023-05-10T16:32:44.693Z,98041.63
2023-05-10T16:35:11.422Z,98042.78
2023-05-10T16:37:38.201Z,98041.16
2023-05-10T16:40:05.592Z,98045.56
2023-05-10T16:45:07.910Z,98037.72
2023-05-10T16:47:36.517Z,98045.66
2023-05-10T16:50:04.741Z,98047.97
2023-05-10T16:52:33.347Z,98045.75
2023-05-10T16:55:00.165Z,98040.22
2023-05-10T16:57:27.465Z,98041.38
2023-05-10T16:59:54.249Z,98041.06
2023-05-10T17:02:21.676Z,98049.41
2023-05-10T17:04:48.838Z,98051.84
2023-05-10T17:07:16.225Z,98056.13
2023-05-10T17:09:44.250Z,98056.97
2023-05-10T17:12:11.124Z,98058.59
2023-05-10T17:14:38.408Z,98051.13
2023-05-10T17:17:05.053Z,98055.09
2023-05-10T17:19:31.826Z,98051.28
2023-05-10T17:21:58.578Z,98061.47
2023-05-10T17:24:25.359Z,98058.34
2023-05-10T17:26:51.971Z,98055.25
2023-05-10T17:29:18.623Z,98053.66
2023-05-10T17:31:45.240Z,98053.72
2023-05-10T17:34:11.935Z,98056.09
2023-05-10T17:36:38.609Z,98055.72
2023-05-10T17:39:05.476Z,98053.06
2023-05-10T17:41:32.106Z,98053.81
2023-05-10T17:43:58.770Z,98049.88
2023-05-10T17:46:25.573Z,98061.22
2023-05-10T17:48:52.411Z,98053.72
2023-05-10T17:51:20.538Z,98046.22
2023-05-10T17:53:47.208Z,98056.28
2023-05-10T17:56:13.862Z,98067.69
2023-05-10T17:58:40.714Z,98062.56
2023-05-10T18:01:07.683Z,98072.69
2023-05-10T18:03:36.118Z,98069.63
2023-05-10T18:06:04.559Z,98074.38
2023-05-10T18:08:31.419Z,98076.78
2023-05-10T18:10:58.094Z,98067.38
2023-05-10T18:13:25.786Z,98079.19
2023-05-10T18:15:52.575Z,98071.72
2023-05-10T18:18:19.269Z,98072.91
2023-05-10T18:20:46.640Z,98081.63
2023-05-10T18:23:14.379Z,98075.72
2023-05-10T18:25:41.002Z,98077.66
2023-05-10T18:28:08.474Z,98078.47
2023-05-10T18:30:35.384Z,98080.75
2023-05-10T18:33:02.357Z,98090.31
2023-05-10T18:35:29.162Z,98086.75
2023-05-10T18:37:56.374Z,98087.63
2023-05-10T18:40:23.002Z,98086.38
2023-05-10T18:42:50.780Z,98084.91
2023-05-10T18:45:17.805Z,98088.03
2023-05-10T18:47:44.710Z,98090.88
2023-05-10T18:50:12.174Z,98093.56
2023-05-10T18:55:12.929Z,98095.56
2023-05-10T18:57:41.866Z,98098.38
2023-05-10T19:00:11.215Z,98098.00
2023-05-10T19:02:41.645Z,98104.31
2023-05-10T19:05:08.814Z,98106.69
2023-05-10T19:07:35.840Z,98106.69
2023-05-10T19:10:02.965Z,98100.03
2023-05-10T19:12:29.665Z,98104.78
2023-05-10T19:14:56.290Z,98113.81
2023-05-10T19:17:23.046Z,98116.56
2023-05-10T19:19:49.774Z,98111.94
2023-05-10T19:22:16.517Z,98115.06
2023-05-10T19:24:44.691Z,98117.38
2023-05-10T19:27:12.002Z,98117.06
2023-05-10T19:29:38.743Z,98112.75
2023-05-10T19:32:05.992Z,98121.44
2023-05-10T19:34:32.668Z,98116.00
2023-05-10T19:36:59.301Z,98125.38
2023-05-10T19:39:26.969Z,98125.34
2023-05-10T19:41:53.892Z,98124.59
2023-05-10T19:44:20.614Z,98121.84
2023-05-10T19:46:47.376Z,98121.47
2023-05-10T19:49:14.162Z,98129.34
2023-05-10T19:51:41.457Z,98127.75
2023-05-10T19:54:08.594Z,98119.94
2023-05-10T19:56:35.243Z,98116.41
2023-05-10T19:59:03.660Z,98112.94
2023-05-10T20:01:30.453Z,98109.78
2023-05-10T20:06:29.149Z,98123.50
2023-05-10T20:08:56.160Z,98121.16
2023-05-10T20:11:22.911Z,98122.34
2023-05-10T20:13:49.615Z,98131.78
2023-05-10T20:16:17.036Z,98124.72
2023-05-10T20:18:45.186Z,98129.81
2023-05-10T20:21:11.994Z,98136.88
2023-05-10T20:23:38.841Z,98128.63
2023-05-10T20:26:05.497Z,98123.94
2023-05-10T20:28:32.204Z,98131.38
2023-05-10T20:33:36.169Z,98132.53
2023-05-10T20:36:02.916Z,98134.91
2023-05-10T20:38:29.590Z,98130.59
2023-05-10T20:40:56.247Z,98121.19
2023-05-10T20:43:22.865Z,98125.47
2023-05-10T20:45:49.773Z,98120.41
2023-05-10T20:48:17.774Z,98120.78
2023-05-10T20:50:44.490Z,98120.78
2023-05-10T20:53:11.161Z,98123.53
2023-05-10T20:55:38.169Z,98127.09
2023-05-10T20:58:05.284Z,98123.91
2023-05-10T21:00:32.198Z,98121.59
2023-05-10T21:02:58.971Z,98124.72
2023-05-10T21:05:25.967Z,98123.16
2023-05-10T21:10:32.700Z,98123.94
2023-05-10T21:12:59.376Z,98118.84
2023-05-10T21:15:26.189Z,98122.38
2023-05-10T21:17:54.160Z,98121.59
2023-05-10T21:20:20.937Z,98126.28
2023-05-10T21:22:47.651Z,98130.97
2023-05-10T21:25:14.403Z,98128.63
2023-05-10T21:27:41.054Z,98135.31
2023-05-10T21:30:08.350Z,98123.16
2023-05-10T21:32:36.217Z,98117.66
2023-05-10T21:35:03.222Z,98120.41
2023-05-10T21:37:29.996Z,98118.44
2023-05-10T21:39:56.646Z,98121.59
2023-05-10T21:42:23.409Z,98120.00
2023-05-10T21:44:50.201Z,98117.25
2023-05-10T21:47:17.485Z,98127.09
2023-05-10T21:52:17.612Z,98127.44
2023-05-10T21:54:44.395Z,98120.78
2023-05-10T21:59:44.550Z,98122.34
2023-05-10T22:02:11.248Z,98126.66
2023-05-10T22:04:37.949Z,98122.75
2023-05-10T22:07:04.609Z,98127.00
2023-05-10T22:09:31.290Z,98124.25
2023-05-10T22:11:57.981Z,98126.19
2023-05-10T22:14:24.652Z,98126.59
2023-05-10T22:16:51.326Z,98123.09
2023-05-10T22:19:18.047Z,98125.50
2023-05-10T22:21:44.680Z,98124.66
2023-05-10T22:24:11.357Z,98127.00
2023-05-10T22:26:37.990Z,98124.69
2023-05-10T22:29:04.675Z,98126.22
2023-05-10T22:31:31.724Z,98125.44
2023-05-10T22:33:58.596Z,98124.25
2023-05-10T22:36:25.291Z,98114.84
2023-05-10T22:38:51.931Z,98122.28
2023-05-10T22:41:18.617Z,98118.34
2023-05-10T22:43:45.805Z,98116.78
2023-05-10T22:46:12.521Z,98123.06
2023-05-10T22:48:39.604Z,98124.16
2023-05-10T22:51:06.359Z,98123.41
2023-05-10T22:53:32.999Z,98126.16
2023-05-10T22:55:59.703Z,98123.00
2023-05-10T23:11:34.369Z,98134.72
2023-05-10T23:14:01.162Z,98138.59
2023-05-10T23:16:27.912Z,98129.63
2023-05-10T23:18:55.077Z,98139.44
2023-05-10T23:21:21.851Z,98131.59
2023-05-10T23:23:48.913Z,98137.03
2023-05-10T23:26:15.716Z,98137.44
2023-05-10T23:28:42.405Z,98137.06
2023-05-10T23:31:09.196Z,98134.75
2023-05-10T23:33:35.920Z,98133.16
2023-05-10T23:36:02.580Z,98127.59
2023-05-10T23:38:29.216Z,98130.78
2023-05-10T23:40:55.898Z,98134.28
2023-05-10T23:43:22.880Z,98131.56
2023-05-10T23:45:57.155Z,98129.97
2023-05-10T23:50:55.845Z,98132.34
2023-05-10T23:55:54.199Z,98124.53
2023-05-10T23:58:21.467Z,98126.81
