createdAt,value
2018-09-21T00:01:05.075Z,83.90
2018-09-21T00:03:34.538Z,83.90
2018-09-21T00:06:05.922Z,83.80
2018-09-21T00:08:35.690Z,83.70
2018-09-21T00:11:07.391Z,83.70
2018-09-21T00:13:37.642Z,83.70
2018-09-21T00:16:07.326Z,83.40
2018-09-21T00:18:39.082Z,83.20
2018-09-21T00:21:10.106Z,83.30
2018-09-21T00:23:40.195Z,83.10
2018-09-21T00:26:12.294Z,83.10
2018-09-21T00:28:41.961Z,83.10
2018-09-21T00:31:11.718Z,83.10
2018-09-21T00:33:44.038Z,83.10
2018-09-21T00:36:16.502Z,83.00
2018-09-21T00:38:48.603Z,83.10
2018-09-21T00:41:20.031Z,82.90
2018-09-21T00:43:50.934Z,82.90
2018-09-21T00:46:22.992Z,82.90
2018-09-21T00:48:52.940Z,82.90
2018-09-21T00:51:22.733Z,82.80
2018-09-21T00:53:52.245Z,82.70
2018-09-21T00:56:24.019Z,82.60
2018-09-21T00:58:54.214Z,82.50
2018-09-21T01:01:26.280Z,82.50
2018-09-21T01:03:58.812Z,82.70
2018-09-21T01:06:31.668Z,82.80
2018-09-21T01:09:03.062Z,82.60
2018-09-21T01:11:32.997Z,82.60
2018-09-21T01:14:02.655Z,82.60
2018-09-21T01:16:35.003Z,82.70
2018-09-21T01:19:05.269Z,82.60
2018-09-21T01:21:35.088Z,82.70
2018-09-21T01:24:04.723Z,82.50
2018-09-21T01:26:34.462Z,82.30
2018-09-21T01:29:04.247Z,82.30
2018-09-21T01:31:33.831Z,82.00
2018-09-21T01:34:03.511Z,82.20
2018-09-21T01:36:33.168Z,82.00
2018-09-21T01:39:02.783Z,82.30
2018-09-21T01:41:32.837Z,82.10
2018-09-21T01:44:02.598Z,81.90
2018-09-21T01:46:32.416Z,82.20
2018-09-21T01:49:01.964Z,82.80
2018-09-21T01:51:31.698Z,83.30
2018-09-21T01:54:01.279Z,83.70
2018-09-21T01:56:30.900Z,84.40
2018-09-21T01:59:00.649Z,84.20
2018-09-21T02:01:30.230Z,84.30
2018-09-21T02:03:59.972Z,84.30
2018-09-21T02:06:29.468Z,84.30
2018-09-21T02:08:59.418Z,84.40
2018-09-21T02:11:29.138Z,84.70
2018-09-21T02:13:58.617Z,84.60
2018-09-21T02:16:28.188Z,84.40
2018-09-21T02:18:57.826Z,85.40
2018-09-21T02:21:27.332Z,84.70
2018-09-21T02:23:56.849Z,84.50
2018-09-21T02:26:26.571Z,84.30
2018-09-21T02:28:56.247Z,84.20
2018-09-21T02:31:25.821Z,84.10
2018-09-21T02:33:55.623Z,83.80
2018-09-21T02:36:25.371Z,83.70
2018-09-21T02:38:55.007Z,83.50
2018-09-21T02:41:24.635Z,83.40
2018-09-21T02:43:54.451Z,83.50
2018-09-21T02:46:24.109Z,83.80
2018-09-21T02:48:53.777Z,84.30
2018-09-21T02:51:23.350Z,85.40
2018-09-21T02:53:52.836Z,84.80
2018-09-21T02:56:22.540Z,84.90
2018-09-21T02:58:52.127Z,85.10
2018-09-21T03:01:21.882Z,85.00
2018-09-21T03:03:51.695Z,84.90
2018-09-21T03:06:21.305Z,84.90
2018-09-21T03:08:50.911Z,85.00
2018-09-21T03:11:20.466Z,85.10
2018-09-21T03:13:51.421Z,85.00
2018-09-21T03:16:21.185Z,85.00
2018-09-21T03:18:51.038Z,84.90
2018-09-21T03:21:20.782Z,84.80
2018-09-21T03:23:50.285Z,84.80
2018-09-21T03:26:19.851Z,84.70
2018-09-21T03:28:49.676Z,84.40
2018-09-21T03:31:19.415Z,84.30
2018-09-21T03:33:49.212Z,84.40
2018-09-21T03:36:18.843Z,84.40
2018-09-21T03:38:48.592Z,84.40
2018-09-21T03:41:18.390Z,84.60
2018-09-21T03:43:48.051Z,84.60
2018-09-21T03:46:17.799Z,84.30
2018-09-21T03:48:47.929Z,84.10
2018-09-21T03:51:17.610Z,83.90
2018-09-21T03:53:47.370Z,84.10
2018-09-21T03:56:18.613Z,84.90
2018-09-21T03:58:48.402Z,84.30
2018-09-21T04:01:18.038Z,84.40
2018-09-21T04:03:47.608Z,84.60
2018-09-21T04:06:17.574Z,84.80
2018-09-21T04:08:47.211Z,84.90
2018-09-21T04:11:16.990Z,85.00
2018-09-21T04:13:46.524Z,85.10
2018-09-21T04:16:15.975Z,85.00
2018-09-21T04:18:45.811Z,85.10
2018-09-21T04:21:15.454Z,85.20
2018-09-21T04:23:45.290Z,85.10
2018-09-21T04:26:15.074Z,85.10
2018-09-21T04:28:44.466Z,85.20
2018-09-21T04:31:14.087Z,85.20
2018-09-21T04:33:44.055Z,85.20
2018-09-21T04:36:13.624Z,85.20
2018-09-21T04:38:43.319Z,85.20
2018-09-21T04:41:12.934Z,85.30
2018-09-21T04:43:42.750Z,85.20
2018-09-21T04:46:12.592Z,85.20
2018-09-21T04:48:42.585Z,85.40
2018-09-21T04:51:11.990Z,85.30
2018-09-21T04:53:41.842Z,85.20
2018-09-21T04:56:11.526Z,85.20
2018-09-21T04:58:41.182Z,85.20
2018-09-21T05:01:12.139Z,84.80
2018-09-21T05:03:42.257Z,84.30
2018-09-21T05:06:12.102Z,84.00
2018-09-21T05:08:41.979Z,84.00
2018-09-21T05:11:11.751Z,84.00
2018-09-21T05:13:41.650Z,84.00
2018-09-21T05:16:11.184Z,84.00
2018-09-21T05:18:40.910Z,84.20
2018-09-21T05:21:10.506Z,84.10
2018-09-21T05:23:40.320Z,84.90
2018-09-21T05:26:09.935Z,84.20
2018-09-21T05:28:39.778Z,84.20
2018-09-21T05:31:09.552Z,85.20
2018-09-21T05:33:39.163Z,84.40
2018-09-21T05:36:09.000Z,84.60
2018-09-21T05:38:38.890Z,84.60
2018-09-21T05:41:08.699Z,84.80
2018-09-21T05:43:38.416Z,84.90
2018-09-21T05:46:08.462Z,85.00
2018-09-21T05:48:40.234Z,85.20
2018-09-21T05:51:09.763Z,85.40
2018-09-21T05:53:39.426Z,85.50
2018-09-21T05:56:09.042Z,85.50
2018-09-21T05:58:38.618Z,85.60
2018-09-21T06:01:08.444Z,85.70
2018-09-21T06:03:38.235Z,85.80
2018-09-21T06:06:08.134Z,85.80
2018-09-21T06:08:37.890Z,85.80
2018-09-21T06:11:07.651Z,85.80
2018-09-21T06:13:37.529Z,85.80
2018-09-21T06:16:07.620Z,85.80
2018-09-21T06:18:37.153Z,85.90
2018-09-21T06:21:06.784Z,86.00
2018-09-21T06:23:36.280Z,86.00
2018-09-21T06:26:06.023Z,86.10
2018-09-21T06:28:35.781Z,86.20
2018-09-21T06:31:05.565Z,86.30
2018-09-21T06:33:35.190Z,86.30
2018-09-21T06:36:04.919Z,86.50
2018-09-21T06:38:34.615Z,87.00
2018-09-21T06:41:04.560Z,86.60
2018-09-21T06:43:33.968Z,86.60
2018-09-21T06:46:03.739Z,86.50
2018-09-21T06:48:33.630Z,86.60
2018-09-21T06:51:03.456Z,86.50
2018-09-21T06:53:33.100Z,86.50
2018-09-21T06:56:02.974Z,86.60
2018-09-21T06:58:32.748Z,86.50
2018-09-21T07:01:02.321Z,86.50
2018-09-21T07:03:32.244Z,86.50
2018-09-21T07:06:01.698Z,86.60
2018-09-21T07:08:31.206Z,86.90
2018-09-21T07:11:00.856Z,86.80
2018-09-21T07:13:30.330Z,86.60
2018-09-21T07:16:00.043Z,86.80
2018-09-21T07:18:29.838Z,86.80
2018-09-21T07:20:59.391Z,86.60
2018-09-21T07:23:28.986Z,86.80
2018-09-21T07:25:58.625Z,86.80
2018-09-21T07:28:28.076Z,86.80
2018-09-21T07:30:57.902Z,86.90
2018-09-21T07:33:27.589Z,86.90
2018-09-21T07:35:57.330Z,86.80
2018-09-21T07:38:27.266Z,86.90
2018-09-21T07:40:57.037Z,86.80
2018-09-21T07:43:26.990Z,87.50
2018-09-21T07:45:56.837Z,86.90
2018-09-21T07:48:26.492Z,86.80
2018-09-21T07:50:56.216Z,87.00
2018-09-21T07:53:25.742Z,87.10
2018-09-21T07:55:55.394Z,87.40
2018-09-21T07:58:25.230Z,87.40
2018-09-21T08:00:55.191Z,87.00
2018-09-21T08:03:24.985Z,86.90
2018-09-21T08:05:54.658Z,86.80
2018-09-21T08:08:24.287Z,86.90
2018-09-21T08:10:53.898Z,87.10
2018-09-21T08:13:23.443Z,87.10
2018-09-21T08:15:53.314Z,87.10
2018-09-21T08:18:22.948Z,87.20
2018-09-21T08:20:52.643Z,87.00
2018-09-21T08:23:22.271Z,87.30
2018-09-21T08:25:52.066Z,87.10
2018-09-21T08:28:21.850Z,86.80
2018-09-21T08:30:51.279Z,86.80
2018-09-21T08:33:20.891Z,86.80
2018-09-21T08:35:50.510Z,86.90
2018-09-21T08:38:20.187Z,86.60
2018-09-21T08:40:49.974Z,86.90
2018-09-21T08:43:19.554Z,87.00
2018-09-21T08:45:49.388Z,87.30
2018-09-21T08:48:18.948Z,87.20
2018-09-21T08:50:48.721Z,87.20
2018-09-21T08:53:18.256Z,87.40
2018-09-21T08:55:47.790Z,87.10
2018-09-21T08:58:17.689Z,87.40
2018-09-21T09:00:47.266Z,87.40
2018-09-21T09:03:16.819Z,87.20
2018-09-21T09:05:52.899Z,86.90
2018-09-21T09:08:23.934Z,87.00
2018-09-21T09:10:54.188Z,87.10
2018-09-21T09:13:23.773Z,86.90
2018-09-21T09:15:53.459Z,86.70
2018-09-21T09:18:23.027Z,86.50
2018-09-21T09:20:52.531Z,86.60
2018-09-21T09:23:22.011Z,86.60
2018-09-21T09:25:51.822Z,86.90
2018-09-21T09:28:21.542Z,86.70
2018-09-21T09:30:51.180Z,86.80
2018-09-21T09:33:20.723Z,86.50
2018-09-21T09:35:50.288Z,86.80
2018-09-21T09:38:20.054Z,87.00
2018-09-21T09:40:49.691Z,87.10
2018-09-21T09:43:19.360Z,87.40
2018-09-21T09:45:49.366Z,87.50
2018-09-21T09:48:18.974Z,87.80
2018-09-21T09:50:48.647Z,88.00
2018-09-21T09:53:18.580Z,88.10
2018-09-21T09:55:48.230Z,88.30
2018-09-21T09:58:17.819Z,88.50
2018-09-21T10:00:53.309Z,88.80
2018-09-21T10:03:24.327Z,88.80
2018-09-21T10:05:54.120Z,88.80
2018-09-21T10:08:23.762Z,88.80
2018-09-21T10:10:53.407Z,88.90
2018-09-21T10:13:23.879Z,88.50
2018-09-21T10:15:53.616Z,89.10
2018-09-21T10:18:23.340Z,89.40
2018-09-21T10:20:52.908Z,89.10
2018-09-21T10:23:22.375Z,88.90
2018-09-21T10:25:51.936Z,88.50
2018-09-21T10:28:21.798Z,88.00
2018-09-21T10:30:51.492Z,87.90
2018-09-21T10:33:21.055Z,87.50
2018-09-21T10:35:50.591Z,87.10
2018-09-21T10:38:20.251Z,86.00
2018-09-21T10:40:50.282Z,85.70
2018-09-21T10:43:19.830Z,85.70
2018-09-21T10:45:49.727Z,85.40
2018-09-21T10:48:19.376Z,85.20
2018-09-21T10:50:49.106Z,84.60
2018-09-21T10:53:18.824Z,84.90
2018-09-21T10:55:48.416Z,85.00
2018-09-21T10:58:18.146Z,84.60
2018-09-21T11:00:47.777Z,84.40
2018-09-21T11:03:17.370Z,84.30
2018-09-21T11:05:46.991Z,84.50
2018-09-21T11:08:16.817Z,83.20
2018-09-21T11:10:46.350Z,83.20
2018-09-21T11:13:16.127Z,82.70
2018-09-21T11:15:45.844Z,82.50
2018-09-21T11:18:15.730Z,83.50
2018-09-21T11:20:48.340Z,83.30
2018-09-21T11:23:18.319Z,83.40
2018-09-21T11:25:48.065Z,83.90
2018-09-21T11:28:17.816Z,83.50
2018-09-21T11:30:47.571Z,84.00
2018-09-21T11:33:17.197Z,83.50
2018-09-21T11:35:46.737Z,83.30
2018-09-21T11:38:16.436Z,82.70
2018-09-21T11:40:46.156Z,80.70
2018-09-21T11:43:15.845Z,79.30
2018-09-21T11:45:45.545Z,77.60
2018-09-21T11:48:15.124Z,76.70
2018-09-21T11:50:44.780Z,75.70
2018-09-21T11:53:14.600Z,76.00
2018-09-21T11:55:44.336Z,73.70
2018-09-21T11:58:13.981Z,75.00
2018-09-21T12:00:43.974Z,74.40
2018-09-21T12:03:13.974Z,74.70
2018-09-21T12:05:44.153Z,73.60
2018-09-21T12:08:13.616Z,74.60
2018-09-21T12:10:43.221Z,75.10
2018-09-21T12:13:13.000Z,74.80
2018-09-21T12:15:42.889Z,75.60
2018-09-21T12:18:12.555Z,76.40
2018-09-21T12:20:42.205Z,74.70
2018-09-21T12:23:11.794Z,75.50
2018-09-21T12:25:41.779Z,76.90
2018-09-21T12:28:11.650Z,74.40
2018-09-21T12:30:41.375Z,73.20
2018-09-21T12:33:11.119Z,72.60
2018-09-21T12:35:40.875Z,74.00
2018-09-21T12:38:10.522Z,72.80
2018-09-21T12:40:40.235Z,72.60
2018-09-21T12:43:10.155Z,71.70
2018-09-21T12:45:40.218Z,71.60
2018-09-21T12:48:09.923Z,71.30
2018-09-21T12:50:39.697Z,72.70
2018-09-21T12:53:09.447Z,72.90
2018-09-21T12:55:39.465Z,73.10
2018-09-21T12:58:09.372Z,72.10
2018-09-21T13:00:44.133Z,71.20
2018-09-21T13:03:13.744Z,71.00
2018-09-21T13:05:43.575Z,71.70
2018-09-21T13:08:13.390Z,71.70
2018-09-21T13:10:43.168Z,72.70
2018-09-21T13:13:12.884Z,73.80
2018-09-21T13:15:42.518Z,73.10
2018-09-21T13:18:12.055Z,74.10
2018-09-21T13:20:41.831Z,74.80
2018-09-21T13:23:11.427Z,74.90
2018-09-21T13:25:40.952Z,73.20
2018-09-21T13:28:10.346Z,74.60
2018-09-21T13:30:40.055Z,74.30
2018-09-21T13:33:09.546Z,74.70
2018-09-21T13:35:39.202Z,73.80
2018-09-21T13:38:08.548Z,75.10
2018-09-21T13:40:38.172Z,74.70
2018-09-21T13:43:07.835Z,73.90
2018-09-21T13:45:37.551Z,75.50
2018-09-21T13:48:07.258Z,75.80
2018-09-21T13:50:36.827Z,76.30
2018-09-21T13:53:06.753Z,77.10
2018-09-21T13:55:36.488Z,75.50
2018-09-21T13:58:06.224Z,76.00
2018-09-21T14:00:36.852Z,75.80
2018-09-21T14:03:06.599Z,74.10
2018-09-21T14:05:36.213Z,72.90
2018-09-21T14:08:05.928Z,73.30
2018-09-21T14:10:35.699Z,72.30
2018-09-21T14:13:05.335Z,72.30
2018-09-21T14:15:35.020Z,73.30
2018-09-21T14:18:04.488Z,74.30
2018-09-21T14:20:34.102Z,75.10
2018-09-21T14:23:03.867Z,74.90
2018-09-21T14:25:33.400Z,74.90
2018-09-21T14:28:02.881Z,75.60
2018-09-21T14:30:32.726Z,77.70
2018-09-21T14:33:02.424Z,79.20
2018-09-21T14:35:32.062Z,76.80
2018-09-21T14:38:01.830Z,76.50
2018-09-21T14:40:31.458Z,76.30
2018-09-21T14:43:01.731Z,77.10
2018-09-21T14:45:31.258Z,81.10
2018-09-21T14:48:01.018Z,84.00
2018-09-21T14:50:30.748Z,86.10
2018-09-21T14:53:00.548Z,88.10
2018-09-21T14:55:30.611Z,88.70
2018-09-21T14:58:00.251Z,89.10
2018-09-21T15:00:30.089Z,88.50
2018-09-21T15:03:00.158Z,89.80
2018-09-21T15:05:30.210Z,90.00
2018-09-21T15:08:00.263Z,90.50
2018-09-21T15:10:30.333Z,91.10
2018-09-21T15:13:00.324Z,91.30
2018-09-21T15:15:30.244Z,91.80
2018-09-21T15:17:59.905Z,91.70
2018-09-21T15:20:29.655Z,91.40
2018-09-21T15:22:59.426Z,91.40
2018-09-21T15:25:29.563Z,91.40
2018-09-21T15:27:59.379Z,91.40
2018-09-21T15:30:29.112Z,91.60
2018-09-21T15:32:59.173Z,91.40
2018-09-21T15:35:30.040Z,91.50
2018-09-21T15:37:59.837Z,93.00
2018-09-21T15:40:29.460Z,93.40
2018-09-21T15:43:02.340Z,93.30
2018-09-21T15:45:32.180Z,93.00
2018-09-21T15:48:01.937Z,93.10
2018-09-21T15:50:31.742Z,93.10
2018-09-21T15:53:01.710Z,93.10
2018-09-21T15:55:31.625Z,93.20
2018-09-21T15:58:01.577Z,93.20
2018-09-21T16:00:31.391Z,93.30
2018-09-21T16:03:01.062Z,93.00
2018-09-21T16:05:30.750Z,93.00
2018-09-21T16:08:00.484Z,93.20
2018-09-21T16:10:30.283Z,92.80
2018-09-21T16:12:59.986Z,93.00
2018-09-21T16:15:29.846Z,92.70
2018-09-21T16:17:59.646Z,92.90
2018-09-21T16:20:29.309Z,92.80
2018-09-21T16:22:59.203Z,92.60
2018-09-21T16:25:28.925Z,92.80
2018-09-21T16:27:58.873Z,92.50
2018-09-21T16:30:28.842Z,92.70
2018-09-21T16:32:58.715Z,92.70
2018-09-21T16:35:28.328Z,92.60
2018-09-21T16:37:58.182Z,92.90
2018-09-21T16:40:27.818Z,92.90
2018-09-21T16:42:57.603Z,92.60
2018-09-21T16:45:27.334Z,92.70
2018-09-21T16:47:57.020Z,92.70
2018-09-21T16:50:26.738Z,92.70
2018-09-21T16:52:56.622Z,92.90
2018-09-21T16:55:26.523Z,93.00
2018-09-21T16:57:56.341Z,93.00
2018-09-21T17:00:26.070Z,93.00
2018-09-21T17:02:55.665Z,92.90
2018-09-21T17:05:25.331Z,92.90
2018-09-21T17:07:55.358Z,93.00
2018-09-21T17:10:25.032Z,92.90
2018-09-21T17:12:54.703Z,91.70
2018-09-21T17:15:24.386Z,90.40
2018-09-21T17:17:54.044Z,90.00
2018-09-21T17:20:23.822Z,90.10
2018-09-21T17:22:54.471Z,87.80
2018-09-21T17:25:24.123Z,86.80
2018-09-21T17:27:53.706Z,87.30
2018-09-21T17:30:23.425Z,87.30
2018-09-21T17:32:52.951Z,87.10
2018-09-21T17:35:23.154Z,86.60
2018-09-21T17:37:53.069Z,88.90
2018-09-21T17:40:22.641Z,90.50
2018-09-21T17:42:52.287Z,91.10
2018-09-21T17:45:22.149Z,91.30
2018-09-21T17:47:51.880Z,90.80
2018-09-21T17:50:21.600Z,91.10
2018-09-21T17:52:51.355Z,90.60
2018-09-21T17:55:21.072Z,89.90
2018-09-21T17:57:50.808Z,89.90
2018-09-21T18:00:20.470Z,90.70
2018-09-21T18:02:50.079Z,90.70
2018-09-21T18:05:19.708Z,91.70
2018-09-21T18:07:49.319Z,90.90
2018-09-21T18:10:19.035Z,91.40
2018-09-21T18:12:48.576Z,90.60
2018-09-21T18:15:18.258Z,90.80
2018-09-21T18:17:48.222Z,90.90
2018-09-21T18:20:17.899Z,90.50
2018-09-21T18:22:47.653Z,89.90
2018-09-21T18:25:17.343Z,90.00
2018-09-21T18:27:47.027Z,89.30
2018-09-21T18:30:16.712Z,88.60
2018-09-21T18:32:46.556Z,89.10
2018-09-21T18:35:16.774Z,91.20
2018-09-21T18:37:46.235Z,88.00
2018-09-21T18:40:15.808Z,89.80
2018-09-21T18:42:45.980Z,90.40
2018-09-21T18:45:15.906Z,90.00
2018-09-21T18:47:45.640Z,87.70
2018-09-21T18:50:16.469Z,87.30
2018-09-21T18:52:46.431Z,88.60
2018-09-21T18:55:16.074Z,87.20
2018-09-21T18:57:45.711Z,86.10
2018-09-21T19:00:15.483Z,88.00
2018-09-21T19:02:45.186Z,87.90
2018-09-21T19:05:15.081Z,87.00
2018-09-21T19:07:44.696Z,85.70
2018-09-21T19:10:14.577Z,85.20
2018-09-21T19:12:45.158Z,85.20
2018-09-21T19:15:15.110Z,84.10
2018-09-21T19:17:44.757Z,84.60
2018-09-21T19:20:14.598Z,84.30
2018-09-21T19:22:44.254Z,83.80
2018-09-21T19:25:13.796Z,85.20
2018-09-21T19:27:43.534Z,85.00
2018-09-21T19:30:13.211Z,82.40
2018-09-21T19:32:42.914Z,82.90
2018-09-21T19:35:12.312Z,83.10
2018-09-21T19:37:42.222Z,82.40
2018-09-21T19:40:11.862Z,82.30
2018-09-21T19:42:41.490Z,81.90
2018-09-21T19:45:11.110Z,82.00
2018-09-21T19:47:40.742Z,81.60
2018-09-21T19:50:10.538Z,81.90
2018-09-21T19:52:40.303Z,81.80
2018-09-21T19:55:09.975Z,80.80
2018-09-21T19:57:41.864Z,81.50
2018-09-21T20:00:11.512Z,80.70
2018-09-21T20:02:41.301Z,79.80
2018-09-21T20:05:10.938Z,78.50
2018-09-21T20:07:40.538Z,80.10
2018-09-21T20:10:10.358Z,79.50
2018-09-21T20:12:40.094Z,80.00
2018-09-21T20:15:09.747Z,77.20
2018-09-21T20:17:39.256Z,77.70
2018-09-21T20:20:08.931Z,77.00
2018-09-21T20:22:38.655Z,78.30
2018-09-21T20:25:08.423Z,76.70
2018-09-21T20:27:37.970Z,73.40
2018-09-21T20:30:12.973Z,74.50
2018-09-21T20:32:47.720Z,73.00
2018-09-21T20:35:17.538Z,73.40
2018-09-21T20:37:47.040Z,73.40
2018-09-21T20:40:16.802Z,74.10
2018-09-21T20:42:47.662Z,73.90
2018-09-21T20:45:17.232Z,74.40
2018-09-21T20:47:46.829Z,75.10
2018-09-21T20:50:16.568Z,74.80
2018-09-21T20:52:46.287Z,75.10
2018-09-21T20:55:16.034Z,73.70
2018-09-21T20:57:45.691Z,73.70
2018-09-21T21:00:15.298Z,73.80
2018-09-21T21:02:44.848Z,73.50
2018-09-21T21:05:14.640Z,73.00
2018-09-21T21:07:44.183Z,71.90
2018-09-21T21:10:13.987Z,71.90
2018-09-21T21:12:44.087Z,71.80
2018-09-21T21:15:13.808Z,72.40
2018-09-21T21:17:43.409Z,72.40
2018-09-21T21:20:13.132Z,72.70
2018-09-21T21:22:42.862Z,72.50
2018-09-21T21:25:12.552Z,73.40
2018-09-21T21:27:42.155Z,72.80
2018-09-21T21:30:11.994Z,72.40
2018-09-21T21:32:41.776Z,72.40
2018-09-21T21:35:11.435Z,72.20
2018-09-21T21:37:41.000Z,72.70
2018-09-21T21:40:10.624Z,72.50
2018-09-21T21:42:40.328Z,73.10
2018-09-21T21:45:09.941Z,72.80
2018-09-21T21:47:39.953Z,72.40
2018-09-21T21:50:09.752Z,72.00
2018-09-21T21:52:39.274Z,72.70
2018-09-21T21:55:08.888Z,72.60
2018-09-21T21:57:40.578Z,72.50
2018-09-21T22:00:11.013Z,72.70
2018-09-21T22:02:40.405Z,72.50
2018-09-21T22:05:10.172Z,72.00
2018-09-21T22:07:39.733Z,72.60
2018-09-21T22:10:09.657Z,72.90
2018-09-21T22:12:44.685Z,72.60
2018-09-21T22:15:19.506Z,73.00
2018-09-21T22:17:49.952Z,72.80
2018-09-21T22:20:19.853Z,73.00
2018-09-21T22:22:49.513Z,74.50
2018-09-21T22:25:19.044Z,73.30
2018-09-21T22:27:48.796Z,73.90
2018-09-21T22:30:18.640Z,73.60
2018-09-21T22:32:48.321Z,74.10
2018-09-21T22:35:18.197Z,73.90
2018-09-21T22:37:47.952Z,74.70
2018-09-21T22:40:17.602Z,74.40
2018-09-21T22:42:47.325Z,74.40
2018-09-21T22:45:16.846Z,74.50
2018-09-21T22:47:46.644Z,74.60
2018-09-21T22:50:16.589Z,74.70
2018-09-21T22:52:46.411Z,74.60
2018-09-21T22:55:16.152Z,74.90
2018-09-21T22:57:45.909Z,74.90
2018-09-21T23:00:15.609Z,75.10
2018-09-21T23:02:45.263Z,75.00
2018-09-21T23:05:15.128Z,75.00
2018-09-21T23:07:44.914Z,75.50
2018-09-21T23:10:14.668Z,75.50
2018-09-21T23:12:44.346Z,75.50
2018-09-21T23:15:13.989Z,75.80
2018-09-21T23:17:43.747Z,75.50
2018-09-21T23:20:13.471Z,75.30
2018-09-21T23:22:43.366Z,75.10
2018-09-21T23:25:13.307Z,75.40
2018-09-21T23:27:42.933Z,75.40
2018-09-21T23:30:12.691Z,75.50
2018-09-21T23:32:43.976Z,75.00
2018-09-21T23:35:13.822Z,75.40
2018-09-21T23:37:43.562Z,75.40
2018-09-21T23:40:13.170Z,75.50
2018-09-21T23:42:42.824Z,75.80
2018-09-21T23:45:12.568Z,76.10
2018-09-21T23:47:43.881Z,75.60
2018-09-21T23:50:16.227Z,76.10
2018-09-21T23:52:46.125Z,76.10
2018-09-21T23:55:15.917Z,76.00
2018-09-21T23:57:48.701Z,75.80
