createdAt,value
2022-10-02T00:04:39.939Z,100.00
2022-10-02T00:10:01.086Z,100.00
2022-10-02T00:15:13.280Z,100.00
2022-10-02T00:20:18.832Z,100.00
2022-10-02T00:25:35.450Z,100.00
2022-10-02T00:31:03.871Z,100.00
2022-10-02T00:36:44.139Z,100.00
2022-10-02T00:42:38.178Z,100.00
2022-10-02T00:47:59.152Z,100.00
2022-10-02T00:53:33.286Z,100.00
2022-10-02T00:58:55.485Z,100.00
2022-10-02T01:03:58.062Z,100.00
2022-10-02T01:09:01.455Z,100.00
2022-10-02T01:14:03.595Z,100.00
2022-10-02T01:19:08.976Z,100.00
2022-10-02T01:24:25.217Z,100.00
2022-10-02T01:29:27.113Z,100.00
2022-10-02T01:34:29.385Z,100.00
2022-10-02T01:39:31.241Z,100.00
2022-10-02T01:44:33.153Z,100.00
2022-10-02T01:49:42.108Z,100.00
2022-10-02T01:55:38.480Z,100.00
2022-10-02T02:01:38.400Z,100.00
2022-10-02T02:06:52.652Z,100.00
2022-10-02T02:12:09.000Z,100.00
2022-10-02T02:17:25.964Z,100.00
2022-10-02T02:22:31.077Z,100.00
2022-10-02T02:27:41.500Z,100.00
2022-10-02T02:32:50.231Z,100.00
2022-10-02T02:38:00.408Z,100.00
2022-10-02T02:43:08.536Z,100.00
2022-10-02T02:48:25.960Z,100.00
2022-10-02T02:53:43.410Z,100.00
2022-10-02T02:59:09.936Z,100.00
2022-10-02T03:04:13.845Z,100.00
2022-10-02T03:09:21.344Z,100.00
2022-10-02T03:14:42.184Z,100.00
2022-10-02T03:20:00.925Z,100.00
2022-10-02T03:25:19.595Z,100.00
2022-10-02T03:30:22.224Z,100.00
2022-10-02T03:35:25.361Z,100.00
2022-10-02T03:40:27.426Z,100.00
2022-10-02T03:45:50.028Z,100.00
2022-10-02T03:50:51.482Z,100.00
2022-10-02T03:56:12.021Z,100.00
2022-10-02T04:01:21.440Z,100.00
2022-10-02T04:06:46.716Z,100.00
2022-10-02T04:11:59.788Z,100.00
2022-10-02T04:17:08.105Z,100.00
2022-10-02T04:22:25.356Z,100.00
2022-10-02T04:27:56.326Z,100.00
2022-10-02T04:33:19.301Z,100.00
2022-10-02T04:38:32.498Z,100.00
2022-10-02T04:43:55.918Z,100.00
2022-10-02T04:49:03.476Z,100.00
2022-10-02T04:54:25.947Z,100.00
2022-10-02T04:59:46.252Z,100.00
2022-10-02T05:05:09.939Z,100.00
2022-10-02T05:10:28.682Z,100.00
2022-10-02T05:16:02.708Z,100.00
2022-10-02T05:21:16.345Z,100.00
2022-10-02T05:26:43.475Z,100.00
2022-10-02T05:31:56.816Z,100.00
2022-10-02T05:37:24.844Z,100.00
2022-10-02T05:43:04.938Z,100.00
2022-10-02T05:48:34.913Z,100.00
2022-10-02T05:53:45.583Z,100.00
2022-10-02T05:59:09.811Z,100.00
2022-10-02T06:04:18.331Z,100.00
2022-10-02T06:09:35.254Z,100.00
2022-10-02T06:14:50.422Z,100.00
2022-10-02T06:20:03.603Z,100.00
2022-10-02T06:25:21.404Z,100.00
2022-10-02T06:30:23.399Z,100.00
2022-10-02T06:35:52.622Z,100.00
2022-10-02T06:41:08.704Z,100.00
2022-10-02T06:46:28.106Z,100.00
2022-10-02T06:51:32.679Z,100.00
2022-10-02T06:57:08.442Z,100.00
2022-10-02T07:02:30.871Z,100.00
2022-10-02T07:07:42.665Z,100.00
2022-10-02T07:12:56.477Z,100.00
2022-10-02T07:18:11.994Z,100.00
2022-10-02T07:23:35.132Z,100.00
2022-10-02T07:29:10.059Z,100.00
2022-10-02T07:34:40.541Z,100.00
2022-10-02T07:39:53.959Z,100.00
2022-10-02T07:44:58.707Z,100.00
2022-10-02T07:50:12.416Z,100.00
2022-10-02T07:55:15.969Z,100.00
2022-10-02T08:00:20.525Z,100.00
2022-10-02T08:05:40.656Z,100.00
2022-10-02T08:10:47.563Z,100.00
2022-10-02T08:15:55.201Z,100.00
2022-10-02T08:20:57.963Z,100.00
2022-10-02T08:26:36.059Z,100.00
2022-10-02T08:31:38.160Z,100.00
2022-10-02T08:37:29.375Z,100.00
2022-10-02T08:43:08.423Z,100.00
2022-10-02T08:48:34.157Z,100.00
2022-10-02T08:54:26.149Z,100.00
2022-10-02T08:59:52.781Z,100.00
2022-10-02T09:05:03.363Z,100.00
2022-10-02T09:10:27.685Z,100.00
2022-10-02T09:15:45.000Z,100.00
2022-10-02T09:21:29.788Z,100.00
2022-10-02T09:26:45.079Z,100.00
2022-10-02T09:32:09.603Z,100.00
2022-10-02T09:37:32.537Z,100.00
2022-10-02T09:43:02.365Z,100.00
2022-10-02T09:48:30.322Z,100.00
2022-10-02T09:54:01.024Z,100.00
2022-10-02T09:59:34.746Z,100.00
2022-10-02T10:05:09.368Z,100.00
2022-10-02T10:10:26.144Z,100.00
2022-10-02T10:16:19.189Z,100.00
2022-10-02T10:22:00.938Z,100.00
2022-10-02T10:27:45.097Z,100.00
2022-10-02T10:33:05.396Z,100.00
2022-10-02T10:38:34.320Z,100.00
2022-10-02T10:44:12.347Z,100.00
2022-10-02T10:49:55.193Z,100.00
2022-10-02T10:55:21.493Z,100.00
2022-10-02T11:00:50.412Z,100.00
2022-10-02T11:06:22.334Z,100.00
2022-10-02T11:11:42.330Z,100.00
2022-10-02T11:17:06.318Z,100.00
2022-10-02T11:22:52.625Z,100.00
2022-10-02T11:28:10.742Z,100.00
2022-10-02T11:33:40.634Z,100.00
2022-10-02T11:39:26.725Z,100.00
2022-10-02T11:44:55.820Z,100.00
2022-10-02T11:50:19.195Z,100.00
2022-10-02T11:55:23.792Z,100.00
2022-10-02T12:00:45.449Z,100.00
2022-10-02T12:06:33.636Z,100.00
2022-10-02T12:11:45.338Z,100.00
2022-10-02T12:17:06.137Z,100.00
2022-10-02T12:22:45.205Z,100.00
2022-10-02T12:28:05.745Z,100.00
2022-10-02T12:33:32.941Z,100.00
2022-10-02T12:38:52.373Z,100.00
2022-10-02T12:44:06.601Z,100.00
2022-10-02T12:49:14.292Z,91.60
2022-10-02T12:54:32.801Z,78.12
2022-10-02T12:59:43.389Z,76.60
2022-10-02T13:05:14.881Z,73.29
2022-10-02T13:10:23.449Z,69.19
2022-10-02T13:15:34.269Z,69.43
2022-10-02T13:20:42.880Z,68.36
2022-10-02T13:25:58.783Z,66.62
2022-10-02T13:31:53.117Z,68.09
2022-10-02T13:37:30.689Z,71.33
2022-10-02T13:42:46.498Z,70.69
2022-10-02T13:48:05.798Z,69.57
2022-10-02T13:53:35.641Z,74.57
2022-10-02T13:58:55.841Z,76.66
2022-10-02T14:04:11.384Z,73.75
2022-10-02T14:09:31.408Z,70.75
2022-10-02T14:14:42.974Z,71.41
2022-10-02T14:19:52.964Z,71.51
2022-10-02T14:25:27.534Z,72.74
2022-10-02T14:30:47.654Z,74.68
2022-10-02T14:36:08.376Z,75.04
2022-10-02T14:41:33.186Z,75.30
2022-10-02T14:46:36.087Z,75.79
2022-10-02T14:51:59.691Z,78.45
2022-10-02T14:57:26.063Z,80.36
2022-10-02T15:02:51.073Z,87.20
2022-10-02T15:07:52.807Z,91.80
2022-10-02T15:13:10.226Z,97.34
2022-10-02T15:18:38.515Z,100.00
2022-10-02T15:23:44.377Z,100.00
2022-10-02T15:29:10.856Z,100.00
2022-10-02T15:34:21.538Z,100.00
2022-10-02T15:39:51.063Z,100.00
2022-10-02T15:45:04.305Z,100.00
2022-10-02T15:50:25.292Z,100.00
2022-10-02T15:55:49.987Z,100.00
2022-10-02T16:01:01.141Z,100.00
2022-10-02T16:06:21.211Z,100.00
2022-10-02T16:11:28.933Z,100.00
2022-10-02T16:16:36.667Z,100.00
2022-10-02T16:22:12.297Z,100.00
2022-10-02T16:27:32.782Z,100.00
2022-10-02T16:32:47.896Z,100.00
2022-10-02T16:38:02.297Z,100.00
2022-10-02T16:43:22.777Z,100.00
2022-10-02T16:48:53.940Z,100.00
2022-10-02T16:54:25.033Z,100.00
2022-10-02T16:59:27.015Z,100.00
2022-10-02T17:04:40.209Z,100.00
2022-10-02T17:09:55.019Z,100.00
2022-10-02T17:15:08.822Z,100.00
2022-10-02T17:20:19.754Z,100.00
2022-10-02T17:25:52.941Z,100.00
2022-10-02T17:31:00.914Z,100.00
2022-10-02T17:36:13.421Z,100.00
2022-10-02T17:41:30.540Z,100.00
2022-10-02T17:47:10.031Z,100.00
2022-10-02T17:52:49.395Z,100.00
2022-10-02T17:58:14.034Z,100.00
2022-10-02T18:03:47.619Z,100.00
2022-10-02T18:09:00.381Z,100.00
2022-10-02T18:14:13.269Z,100.00
2022-10-02T18:19:47.002Z,100.00
2022-10-02T18:25:15.411Z,100.00
2022-10-02T18:30:21.300Z,100.00
2022-10-02T18:35:41.223Z,100.00
2022-10-02T18:41:07.806Z,100.00
2022-10-02T18:46:37.281Z,100.00
2022-10-02T18:52:17.204Z,100.00
2022-10-02T18:57:37.490Z,100.00
2022-10-02T19:03:17.807Z,100.00
2022-10-02T19:09:04.792Z,100.00
2022-10-02T19:14:21.497Z,100.00
2022-10-02T19:19:26.631Z,100.00
2022-10-02T19:24:35.015Z,100.00
2022-10-02T19:29:41.885Z,100.00
2022-10-02T19:34:43.990Z,100.00
2022-10-02T19:39:55.814Z,100.00
2022-10-02T19:45:08.104Z,100.00
2022-10-02T19:50:25.805Z,100.00
2022-10-02T19:55:33.880Z,100.00
2022-10-02T20:00:40.812Z,100.00
2022-10-02T20:05:44.806Z,100.00
2022-10-02T20:10:50.317Z,100.00
2022-10-02T20:16:20.830Z,100.00
2022-10-02T20:21:36.531Z,100.00
2022-10-02T20:26:41.160Z,100.00
2022-10-02T20:31:59.592Z,100.00
2022-10-02T20:37:07.788Z,100.00
2022-10-02T20:42:17.265Z,100.00
2022-10-02T20:47:43.513Z,100.00
2022-10-02T20:52:55.302Z,100.00
2022-10-02T20:58:27.387Z,100.00
2022-10-02T21:03:57.735Z,100.00
2022-10-02T21:09:09.706Z,100.00
2022-10-02T21:14:45.811Z,100.00
2022-10-02T21:20:16.577Z,100.00
2022-10-02T21:25:45.070Z,100.00
2022-10-02T21:31:29.852Z,100.00
2022-10-02T21:36:58.657Z,100.00
2022-10-02T21:42:28.020Z,100.00
2022-10-02T21:47:45.312Z,100.00
2022-10-02T21:53:07.588Z,100.00
2022-10-02T21:58:27.617Z,100.00
2022-10-02T22:04:08.148Z,100.00
2022-10-02T22:09:30.951Z,100.00
2022-10-02T22:14:39.218Z,100.00
2022-10-02T22:20:06.224Z,100.00
2022-10-02T22:25:29.356Z,100.00
2022-10-02T22:30:45.032Z,100.00
2022-10-02T22:35:59.040Z,100.00
2022-10-02T22:41:16.406Z,100.00
2022-10-02T22:46:30.917Z,100.00
2022-10-02T22:52:02.636Z,100.00
2022-10-02T22:57:04.499Z,100.00
2022-10-02T23:02:10.288Z,100.00
2022-10-02T23:07:26.179Z,100.00
2022-10-02T23:12:44.009Z,100.00
2022-10-02T23:17:50.500Z,100.00
2022-10-02T23:22:56.365Z,100.00
2022-10-02T23:28:03.233Z,100.00
2022-10-02T23:33:23.991Z,100.00
2022-10-02T23:38:34.400Z,100.00
2022-10-02T23:44:01.041Z,100.00
2022-10-02T23:49:03.134Z,100.00
2022-10-02T23:54:29.663Z,100.00
2022-10-02T23:59:39.176Z,100.00
