createdAt,value
2023-03-26T00:01:33.959Z,1.95
2023-03-26T00:04:01.196Z,1.90
2023-03-26T00:06:35.198Z,2.15
2023-03-26T00:09:02.676Z,2.20
2023-03-26T00:11:30.519Z,1.90
2023-03-26T00:13:58.355Z,1.80
2023-03-26T00:16:29.548Z,1.88
2023-03-26T00:18:57.696Z,2.70
2023-03-26T00:21:28.232Z,1.98
2023-03-26T00:24:06.349Z,1.77
2023-03-26T00:26:37.496Z,1.95
2023-03-26T00:29:06.824Z,1.52
2023-03-26T00:31:34.596Z,1.70
2023-03-26T00:34:03.961Z,1.40
2023-03-26T00:36:31.160Z,1.73
2023-03-26T00:38:58.258Z,1.70
2023-03-26T00:41:26.715Z,1.70
2023-03-26T00:43:58.009Z,1.98
2023-03-26T00:46:27.204Z,1.60
2023-03-26T00:48:54.391Z,1.67
2023-03-26T00:51:21.762Z,1.48
2023-03-26T00:53:50.623Z,1.40
2023-03-26T00:56:19.057Z,1.65
2023-03-26T00:58:47.391Z,1.25
2023-03-26T01:01:28.469Z,1.67
2023-03-26T01:04:32.039Z,1.42
2023-03-26T01:07:04.375Z,1.52
2023-03-26T01:09:43.008Z,1.63
2023-03-26T01:12:16.891Z,1.20
2023-03-26T01:14:46.615Z,1.23
2023-03-26T01:17:14.466Z,1.63
2023-03-26T01:20:15.143Z,1.38
2023-03-26T01:22:49.761Z,1.20
2023-03-26T01:25:17.105Z,1.25
2023-03-26T01:27:56.299Z,1.23
2023-03-26T01:30:42.396Z,2.22
2023-03-26T01:33:26.330Z,1.57
2023-03-26T01:36:03.140Z,1.27
2023-03-26T01:38:36.455Z,1.20
2023-03-26T01:41:24.863Z,1.08
2023-03-26T01:44:09.023Z,1.33
2023-03-26T01:46:36.380Z,1.17
2023-03-26T01:49:06.378Z,1.10
2023-03-26T01:51:36.187Z,1.40
2023-03-26T01:54:07.142Z,0.93
2023-03-26T01:56:49.228Z,1.10
2023-03-26T01:59:54.456Z,0.90
2023-03-26T02:03:45.245Z,0.47
2023-03-26T02:06:26.062Z,0.88
2023-03-26T02:09:01.068Z,0.90
2023-03-26T02:11:35.529Z,0.70
2023-03-26T02:14:06.103Z,0.43
2023-03-26T02:16:33.776Z,0.40
2023-03-26T02:19:00.780Z,0.43
2023-03-26T02:21:28.190Z,0.30
2023-03-26T02:24:02.768Z,0.60
2023-03-26T02:26:35.243Z,0.77
2023-03-26T02:29:12.452Z,0.30
2023-03-26T02:31:43.342Z,0.73
2023-03-26T02:34:10.787Z,0.85
2023-03-26T02:36:42.707Z,0.60
2023-03-26T02:39:11.039Z,0.65
2023-03-26T02:41:39.282Z,0.90
2023-03-26T02:44:09.500Z,0.85
2023-03-26T02:46:55.422Z,0.57
2023-03-26T02:49:40.976Z,0.80
2023-03-26T02:52:08.356Z,1.08
2023-03-26T02:54:37.040Z,0.73
2023-03-26T02:57:18.582Z,1.00
2023-03-26T02:59:52.851Z,0.80
2023-03-26T03:02:47.672Z,0.70
2023-03-26T03:05:34.399Z,1.05
2023-03-26T03:08:18.354Z,0.80
2023-03-26T03:11:12.527Z,1.05
2023-03-26T03:13:48.661Z,0.98
2023-03-26T03:16:20.114Z,0.98
2023-03-26T03:18:54.344Z,0.90
2023-03-26T03:21:24.290Z,1.17
2023-03-26T03:23:51.652Z,1.30
2023-03-26T03:26:23.190Z,1.13
2023-03-26T03:28:52.485Z,1.00
2023-03-26T03:31:19.936Z,1.42
2023-03-26T03:33:47.210Z,1.10
2023-03-26T03:36:22.131Z,1.17
2023-03-26T03:39:02.215Z,0.95
2023-03-26T03:41:30.044Z,1.20
2023-03-26T03:43:59.644Z,1.50
2023-03-26T03:46:29.871Z,1.80
2023-03-26T03:48:56.873Z,1.40
2023-03-26T03:51:29.266Z,1.35
2023-03-26T03:53:58.816Z,1.67
2023-03-26T03:56:38.080Z,1.52
2023-03-26T03:59:17.505Z,1.55
2023-03-26T04:01:46.878Z,1.60
2023-03-26T04:04:24.626Z,1.42
2023-03-26T04:06:59.643Z,1.58
2023-03-26T04:09:32.616Z,1.27
2023-03-26T04:12:04.636Z,1.40
2023-03-26T04:14:39.636Z,1.50
2023-03-26T04:17:15.358Z,1.13
2023-03-26T04:19:44.159Z,1.20
2023-03-26T04:22:13.052Z,1.95
2023-03-26T04:24:54.195Z,1.35
2023-03-26T04:27:43.416Z,1.33
2023-03-26T04:30:30.742Z,1.35
2023-03-26T04:33:06.454Z,1.30
2023-03-26T04:35:37.735Z,1.92
2023-03-26T04:38:09.471Z,1.50
2023-03-26T04:40:39.264Z,1.83
2023-03-26T04:43:24.631Z,1.23
2023-03-26T04:46:07.424Z,1.10
2023-03-26T04:48:40.566Z,1.23
2023-03-26T04:51:09.849Z,1.30
2023-03-26T04:53:37.542Z,1.38
2023-03-26T04:56:51.797Z,1.00
2023-03-26T04:59:35.450Z,1.13
2023-03-26T05:02:08.260Z,1.13
2023-03-26T05:04:46.085Z,0.88
2023-03-26T05:07:19.962Z,0.90
2023-03-26T05:09:57.676Z,0.93
2023-03-26T05:12:49.287Z,1.20
2023-03-26T05:18:08.836Z,0.90
2023-03-26T05:20:45.291Z,1.02
2023-03-26T05:23:12.875Z,0.93
2023-03-26T05:25:43.381Z,1.15
2023-03-26T05:28:23.252Z,0.80
2023-03-26T05:31:01.271Z,1.02
2023-03-26T05:33:32.244Z,1.00
2023-03-26T05:36:09.280Z,1.10
2023-03-26T05:38:36.980Z,1.27
2023-03-26T05:41:09.408Z,1.10
2023-03-26T05:43:40.804Z,1.20
2023-03-26T05:46:13.092Z,1.23
2023-03-26T05:48:40.294Z,0.73
2023-03-26T05:51:08.345Z,1.40
2023-03-26T05:53:36.805Z,0.98
2023-03-26T05:56:22.506Z,1.05
2023-03-26T05:59:07.994Z,1.10
2023-03-26T06:01:44.995Z,1.15
2023-03-26T06:04:24.148Z,1.88
2023-03-26T06:07:12.637Z,1.33
2023-03-26T06:09:44.292Z,1.00
2023-03-26T06:12:11.837Z,1.20
2023-03-26T06:14:42.759Z,1.08
2023-03-26T06:17:17.939Z,0.82
2023-03-26T06:20:11.525Z,1.15
2023-03-26T06:22:41.980Z,1.08
2023-03-26T06:25:25.094Z,0.82
2023-03-26T06:28:13.205Z,0.90
2023-03-26T06:31:12.508Z,1.05
2023-03-26T06:33:51.295Z,0.90
2023-03-26T06:36:18.374Z,1.00
2023-03-26T06:38:48.808Z,1.10
2023-03-26T06:41:15.909Z,1.35
2023-03-26T06:44:01.414Z,1.05
2023-03-26T06:46:47.060Z,0.90
2023-03-26T06:49:39.669Z,1.25
2023-03-26T06:52:36.012Z,0.82
2023-03-26T06:55:28.881Z,1.15
2023-03-26T06:58:06.594Z,0.82
2023-03-26T07:00:56.436Z,1.25
2023-03-26T07:04:02.701Z,1.15
2023-03-26T07:06:48.163Z,1.10
2023-03-26T07:09:33.946Z,1.20
2023-03-26T07:12:26.997Z,1.25
2023-03-26T07:15:12.862Z,1.20
2023-03-26T07:17:56.254Z,2.00
2023-03-26T07:20:27.764Z,1.23
2023-03-26T07:22:55.316Z,1.40
2023-03-26T07:25:41.699Z,1.25
2023-03-26T07:28:40.653Z,0.93
2023-03-26T07:31:57.205Z,1.10
2023-03-26T07:35:16.390Z,1.10
2023-03-26T07:38:48.397Z,1.08
2023-03-26T07:42:01.608Z,1.05
2023-03-26T07:45:03.812Z,0.90
2023-03-26T07:47:42.261Z,1.27
2023-03-26T07:50:26.456Z,0.80
2023-03-26T07:53:05.493Z,0.82
2023-03-26T07:56:38.348Z,0.63
2023-03-26T07:59:34.607Z,1.02
2023-03-26T08:03:11.905Z,0.57
2023-03-26T08:06:03.766Z,0.80
2023-03-26T08:09:09.475Z,0.95
2023-03-26T08:11:53.537Z,0.90
2023-03-26T08:14:43.909Z,0.80
2023-03-26T08:17:23.996Z,1.15
2023-03-26T08:20:17.320Z,0.88
2023-03-26T08:22:51.580Z,1.10
2023-03-26T08:25:32.945Z,0.88
2023-03-26T08:28:13.227Z,0.80
2023-03-26T08:30:40.408Z,1.27
2023-03-26T08:33:20.564Z,1.50
2023-03-26T08:35:48.930Z,1.20
2023-03-26T08:38:19.490Z,1.00
2023-03-26T08:41:10.573Z,0.93
2023-03-26T08:44:21.353Z,1.42
2023-03-26T08:47:26.562Z,1.20
2023-03-26T08:50:47.014Z,1.58
2023-03-26T08:53:59.920Z,1.20
2023-03-26T08:56:56.843Z,1.05
2023-03-26T08:59:45.789Z,1.55
2023-03-26T09:03:00.350Z,1.40
2023-03-26T09:06:07.707Z,1.42
2023-03-26T09:09:00.185Z,1.00
2023-03-26T09:11:59.056Z,1.10
2023-03-26T09:14:54.993Z,1.10
2023-03-26T09:17:53.410Z,1.20
2023-03-26T09:20:57.341Z,1.50
2023-03-26T09:23:56.026Z,1.48
2023-03-26T09:26:41.094Z,1.55
2023-03-26T09:29:22.851Z,1.38
2023-03-26T09:32:30.090Z,1.17
2023-03-26T09:35:28.964Z,1.30
2023-03-26T09:38:28.473Z,1.27
2023-03-26T09:41:35.361Z,1.85
2023-03-26T09:44:42.439Z,1.58
2023-03-26T09:47:31.358Z,1.50
2023-03-26T09:50:30.642Z,1.30
2023-03-26T09:53:20.200Z,1.58
2023-03-26T09:56:07.091Z,1.63
2023-03-26T09:59:09.736Z,1.38
2023-03-26T10:01:51.511Z,0.90
2023-03-26T10:05:05.574Z,1.00
2023-03-26T10:07:49.505Z,1.10
2023-03-26T10:10:56.544Z,1.35
2023-03-26T10:13:58.198Z,1.20
2023-03-26T10:16:47.367Z,1.05
2023-03-26T10:19:53.942Z,0.80
2023-03-26T10:23:00.701Z,1.10
2023-03-26T10:26:07.150Z,1.10
2023-03-26T10:28:56.719Z,1.05
2023-03-26T10:31:51.407Z,1.05
2023-03-26T10:34:51.863Z,1.77
2023-03-26T10:37:37.603Z,1.50
2023-03-26T10:40:36.333Z,1.20
2023-03-26T10:43:49.780Z,1.75
2023-03-26T10:49:35.677Z,1.40
2023-03-26T10:52:09.347Z,1.85
2023-03-26T10:55:29.131Z,1.60
2023-03-26T10:58:17.639Z,1.52
2023-03-26T11:00:57.047Z,1.58
2023-03-26T11:03:45.546Z,1.60
2023-03-26T11:06:38.810Z,1.60
2023-03-26T11:09:38.300Z,1.20
2023-03-26T11:12:28.432Z,1.90
2023-03-26T11:15:31.143Z,1.48
2023-03-26T11:18:45.410Z,1.60
2023-03-26T11:21:50.746Z,1.75
2023-03-26T11:24:44.277Z,1.42
2023-03-26T11:27:41.332Z,1.77
2023-03-26T11:31:11.916Z,1.70
2023-03-26T11:33:47.370Z,1.92
2023-03-26T11:36:23.948Z,2.50
2023-03-26T11:38:52.239Z,1.50
2023-03-26T11:41:32.912Z,1.50
2023-03-26T11:44:38.093Z,2.10
2023-03-26T11:47:12.269Z,3.15
2023-03-26T11:49:40.936Z,2.13
2023-03-26T11:52:12.203Z,1.80
2023-03-26T11:54:39.325Z,1.83
2023-03-26T11:57:26.717Z,2.00
2023-03-26T12:00:17.931Z,1.90
2023-03-26T12:02:48.434Z,2.08
2023-03-26T12:05:26.683Z,1.60
2023-03-26T12:07:59.717Z,1.30
2023-03-26T12:10:34.328Z,1.25
2023-03-26T12:13:21.236Z,1.50
2023-03-26T12:15:48.581Z,1.63
2023-03-26T12:18:26.214Z,1.70
2023-03-26T12:21:19.724Z,2.08
2023-03-26T12:24:01.076Z,2.28
2023-03-26T12:26:41.128Z,1.85
2023-03-26T12:29:17.857Z,1.58
2023-03-26T12:32:03.263Z,1.30
2023-03-26T12:34:36.670Z,2.63
2023-03-26T12:37:07.058Z,1.92
2023-03-26T12:40:10.520Z,1.40
2023-03-26T12:44:47.974Z,1.90
2023-03-26T12:45:43.331Z,1.50
2023-03-26T12:48:15.815Z,1.25
2023-03-26T12:51:08.275Z,1.20
2023-03-26T12:53:55.156Z,1.77
2023-03-26T12:56:49.824Z,1.50
2023-03-26T13:00:09.252Z,0.90
2023-03-26T13:03:01.158Z,1.25
2023-03-26T13:05:39.881Z,1.00
2023-03-26T13:08:28.826Z,1.02
2023-03-26T13:11:08.351Z,1.08
2023-03-26T13:14:02.372Z,1.55
2023-03-26T13:17:04.439Z,1.17
2023-03-26T13:19:37.715Z,1.13
2023-03-26T13:22:24.578Z,1.35
2023-03-26T13:25:34.859Z,1.13
2023-03-26T13:28:25.616Z,0.90
2023-03-26T13:31:11.509Z,1.38
2023-03-26T13:34:00.603Z,1.20
2023-03-26T13:36:43.153Z,1.20
2023-03-26T13:39:16.271Z,1.42
2023-03-26T13:42:08.110Z,0.93
2023-03-26T13:45:14.721Z,0.63
2023-03-26T13:47:49.588Z,0.70
2023-03-26T13:50:34.159Z,0.80
2023-03-26T13:53:22.110Z,0.70
2023-03-26T13:55:58.332Z,0.80
2023-03-26T13:58:50.637Z,1.00
2023-03-26T14:01:34.971Z,0.95
2023-03-26T14:04:32.550Z,1.25
2023-03-26T14:09:44.654Z,0.65
2023-03-26T14:12:23.911Z,1.08
2023-03-26T14:15:36.036Z,0.90
2023-03-26T14:18:45.285Z,1.23
2023-03-26T14:21:41.571Z,0.80
2023-03-26T14:24:19.099Z,1.00
2023-03-26T14:27:36.477Z,0.80
2023-03-26T14:30:28.435Z,0.75
2023-03-26T14:33:28.082Z,1.13
2023-03-26T14:36:52.973Z,1.23
2023-03-26T14:39:58.104Z,0.88
2023-03-26T14:42:59.583Z,0.55
2023-03-26T14:45:47.861Z,1.48
2023-03-26T14:48:36.616Z,1.02
2023-03-26T14:52:01.335Z,1.15
2023-03-26T14:54:33.368Z,0.90
2023-03-26T14:57:18.432Z,1.20
2023-03-26T15:00:06.206Z,1.00
2023-03-26T15:03:14.813Z,1.33
2023-03-26T15:06:32.009Z,0.82
2023-03-26T15:09:48.987Z,1.48
2023-03-26T15:12:16.260Z,1.05
2023-03-26T15:15:18.438Z,1.55
2023-03-26T15:18:32.222Z,3.10
2023-03-26T15:21:46.662Z,1.00
2023-03-26T15:24:55.782Z,1.15
2023-03-26T15:27:38.861Z,2.20
2023-03-26T15:30:49.305Z,1.17
2023-03-26T15:34:19.885Z,1.25
2023-03-26T15:37:30.172Z,0.98
2023-03-26T15:40:26.553Z,1.13
2023-03-26T15:43:16.269Z,1.10
2023-03-26T15:45:54.033Z,1.08
2023-03-26T15:48:52.269Z,0.77
2023-03-26T15:51:47.410Z,1.38
2023-03-26T15:55:04.060Z,1.63
2023-03-26T15:57:47.005Z,1.30
2023-03-26T16:00:30.718Z,0.82
2023-03-26T16:03:13.000Z,1.05
2023-03-26T16:06:14.014Z,1.30
2023-03-26T16:09:21.974Z,1.08
2023-03-26T16:11:57.523Z,1.33
2023-03-26T16:14:44.013Z,1.20
2023-03-26T16:17:20.640Z,1.20
2023-03-26T16:20:16.158Z,1.10
2023-03-26T16:22:53.107Z,1.35
2023-03-26T16:25:29.082Z,1.10
2023-03-26T16:28:36.761Z,1.30
2023-03-26T16:31:36.641Z,1.20
2023-03-26T16:34:08.351Z,1.10
2023-03-26T16:36:43.826Z,2.15
2023-03-26T16:39:19.844Z,1.27
2023-03-26T16:42:16.058Z,1.30
2023-03-26T16:45:07.066Z,1.23
2023-03-26T16:47:58.748Z,0.85
2023-03-26T16:50:52.617Z,1.15
2023-03-26T16:54:14.066Z,1.00
2023-03-26T16:57:17.175Z,1.23
2023-03-26T17:00:16.214Z,1.20
2023-03-26T17:03:22.727Z,1.30
2023-03-26T17:05:58.595Z,1.27
2023-03-26T17:08:42.164Z,1.17
2023-03-26T17:11:49.849Z,1.00
2023-03-26T17:15:07.367Z,1.00
2023-03-26T17:17:57.714Z,1.10
2023-03-26T17:20:42.357Z,1.15
2023-03-26T17:23:43.001Z,0.85
2023-03-26T17:26:52.100Z,1.27
2023-03-26T17:30:00.188Z,2.28
2023-03-26T17:33:02.290Z,2.03
2023-03-26T17:35:51.001Z,3.30
2023-03-26T17:38:17.843Z,1.98
2023-03-26T17:40:50.900Z,1.75
2023-03-26T17:43:46.575Z,1.67
2023-03-26T17:46:38.125Z,2.25
2023-03-26T17:49:28.851Z,1.42
2023-03-26T17:52:05.850Z,1.40
2023-03-26T17:54:48.020Z,2.08
2023-03-26T17:57:43.677Z,1.70
2023-03-26T18:00:23.562Z,1.90
2023-03-26T18:02:57.207Z,1.58
2023-03-26T18:05:29.364Z,2.30
2023-03-26T18:08:15.260Z,2.00
2023-03-26T18:11:10.303Z,1.85
2023-03-26T18:13:46.009Z,1.83
2023-03-26T18:16:16.878Z,1.30
2023-03-26T18:18:57.915Z,3.88
2023-03-26T18:21:37.022Z,2.70
2023-03-26T18:24:07.677Z,1.58
2023-03-26T18:26:40.599Z,2.20
2023-03-26T18:29:19.899Z,1.75
2023-03-26T18:32:00.545Z,1.55
2023-03-26T18:34:32.808Z,1.60
2023-03-26T18:37:14.767Z,1.52
2023-03-26T18:40:00.173Z,2.13
2023-03-26T18:42:29.885Z,2.00
2023-03-26T18:45:00.876Z,1.48
2023-03-26T18:47:30.787Z,1.95
2023-03-26T18:49:58.726Z,1.83
2023-03-26T18:52:29.216Z,2.10
2023-03-26T18:54:59.053Z,1.90
2023-03-26T18:57:29.069Z,1.92
2023-03-26T19:00:10.179Z,1.90
2023-03-26T19:02:39.154Z,2.65
2023-03-26T19:05:07.561Z,3.85
2023-03-26T19:07:35.915Z,2.35
2023-03-26T19:10:03.213Z,2.10
2023-03-26T19:12:33.101Z,1.80
2023-03-26T19:15:16.936Z,1.83
2023-03-26T19:17:55.869Z,2.33
2023-03-26T19:20:30.474Z,1.27
2023-03-26T19:22:58.604Z,1.33
2023-03-26T19:25:42.788Z,1.52
2023-03-26T19:28:26.254Z,1.92
2023-03-26T19:31:08.207Z,1.77
2023-03-26T19:33:40.161Z,1.85
2023-03-26T19:36:13.331Z,2.65
2023-03-26T19:38:48.221Z,1.98
2023-03-26T19:41:42.372Z,1.70
2023-03-26T19:44:30.438Z,2.38
2023-03-26T19:47:08.799Z,1.70
2023-03-26T19:50:26.009Z,2.10
2023-03-26T19:53:17.036Z,2.55
2023-03-26T19:56:05.272Z,1.70
2023-03-26T19:58:35.210Z,1.90
2023-03-26T20:01:03.560Z,1.50
2023-03-26T20:03:41.855Z,2.13
2023-03-26T20:06:18.161Z,2.50
2023-03-26T20:08:45.961Z,1.75
2023-03-26T20:11:24.700Z,2.10
2023-03-26T20:13:52.552Z,2.67
2023-03-26T20:16:31.763Z,2.25
2023-03-26T20:19:04.066Z,2.80
2023-03-26T20:21:34.643Z,2.30
2023-03-26T20:24:01.939Z,3.20
2023-03-26T20:26:28.914Z,1.75
2023-03-26T20:28:56.227Z,2.35
2023-03-26T20:31:27.968Z,2.50
2023-03-26T20:33:56.402Z,1.95
2023-03-26T20:36:33.369Z,2.15
2023-03-26T20:39:06.196Z,1.90
2023-03-26T20:41:34.752Z,2.47
2023-03-26T20:44:05.097Z,2.03
2023-03-26T20:46:33.261Z,2.53
2023-03-26T20:49:00.398Z,2.40
2023-03-26T20:51:30.441Z,2.65
2023-03-26T20:53:57.541Z,2.92
2023-03-26T20:56:24.723Z,2.38
2023-03-26T20:59:07.864Z,2.00
2023-03-26T21:01:38.832Z,2.30
2023-03-26T21:04:06.814Z,1.77
2023-03-26T21:06:33.920Z,2.00
2023-03-26T21:09:01.657Z,2.47
2023-03-26T21:11:45.784Z,2.55
2023-03-26T21:14:41.993Z,2.13
2023-03-26T21:17:22.055Z,2.20
2023-03-26T21:19:50.544Z,1.98
2023-03-26T21:23:04.519Z,2.00
2023-03-26T21:26:03.006Z,2.00
2023-03-26T21:28:47.743Z,2.88
2023-03-26T21:31:20.662Z,2.05
2023-03-26T21:33:49.541Z,2.30
2023-03-26T21:36:20.056Z,2.05
2023-03-26T21:38:47.634Z,2.25
2023-03-26T21:41:24.160Z,3.50
2023-03-26T21:46:19.029Z,2.00
2023-03-26T21:48:46.753Z,3.22
2023-03-26T21:51:15.526Z,1.90
2023-03-26T21:53:42.938Z,2.47
2023-03-26T21:56:21.565Z,2.88
2023-03-26T21:59:18.286Z,2.30
2023-03-26T22:02:33.223Z,3.13
2023-03-26T22:05:15.715Z,2.03
2023-03-26T22:07:56.600Z,2.22
2023-03-26T22:10:24.394Z,2.40
2023-03-26T22:12:51.548Z,2.55
2023-03-26T22:15:19.903Z,2.38
2023-03-26T22:17:54.181Z,1.77
2023-03-26T22:20:24.927Z,2.15
2023-03-26T22:22:53.022Z,2.25
2023-03-26T22:25:22.108Z,2.03
2023-03-26T22:27:51.008Z,2.63
2023-03-26T22:30:20.531Z,2.00
2023-03-26T22:32:48.355Z,3.30
2023-03-26T22:35:16.295Z,2.30
2023-03-26T22:37:43.422Z,2.60
2023-03-26T22:40:13.235Z,3.60
2023-03-26T22:42:41.305Z,1.98
2023-03-26T22:45:12.442Z,2.08
2023-03-26T22:47:39.989Z,2.10
2023-03-26T22:50:10.736Z,1.98
2023-03-26T22:52:40.758Z,2.47
2023-03-26T22:55:08.790Z,2.45
2023-03-26T22:57:35.890Z,1.65
2023-03-26T23:00:15.325Z,2.53
2023-03-26T23:02:46.927Z,1.98
2023-03-26T23:05:17.444Z,1.65
2023-03-26T23:07:46.231Z,1.52
2023-03-26T23:10:13.864Z,2.38
2023-03-26T23:12:41.544Z,2.60
2023-03-26T23:15:09.716Z,2.25
2023-03-26T23:17:37.794Z,1.67
2023-03-26T23:20:17.575Z,1.77
2023-03-26T23:22:44.648Z,1.92
2023-03-26T23:25:11.905Z,1.60
2023-03-26T23:27:40.176Z,1.65
2023-03-26T23:30:10.608Z,1.63
2023-03-26T23:32:38.139Z,1.50
2023-03-26T23:35:06.063Z,1.45
2023-03-26T23:37:34.969Z,1.63
2023-03-26T23:40:05.866Z,2.25
2023-03-26T23:42:34.367Z,1.48
2023-03-26T23:45:01.943Z,1.70
2023-03-26T23:47:34.376Z,2.10
2023-03-26T23:50:02.516Z,1.38
2023-03-26T23:52:30.582Z,1.35
2023-03-26T23:55:00.704Z,1.02
2023-03-26T23:57:29.073Z,1.30
2023-03-26T23:59:56.195Z,1.38
