createdAt,value
2019-03-15T00:02:01.247Z,1.20
2019-03-15T00:04:31.280Z,0.83
2019-03-15T00:07:01.311Z,0.87
2019-03-15T00:09:32.301Z,1.67
2019-03-15T00:12:02.334Z,0.70
2019-03-15T00:14:32.558Z,1.20
2019-03-15T00:17:02.654Z,1.00
2019-03-15T00:19:32.681Z,1.00
2019-03-15T00:22:02.691Z,1.13
2019-03-15T00:24:32.739Z,1.10
2019-03-15T00:27:02.812Z,1.83
2019-03-15T00:29:32.894Z,1.03
2019-03-15T00:32:02.932Z,1.10
2019-03-15T00:34:33.025Z,0.90
2019-03-15T00:37:03.064Z,0.80
2019-03-15T00:39:33.114Z,1.87
2019-03-15T00:42:03.148Z,2.53
2019-03-15T00:44:33.200Z,1.00
2019-03-15T00:47:03.249Z,1.47
2019-03-15T00:49:33.309Z,0.90
2019-03-15T00:52:03.506Z,1.10
2019-03-15T00:54:33.589Z,0.80
2019-03-15T00:57:03.603Z,0.90
2019-03-15T00:59:33.769Z,1.27
2019-03-15T01:02:03.753Z,1.60
2019-03-15T01:04:33.830Z,1.10
2019-03-15T01:07:03.877Z,1.20
2019-03-15T01:09:33.995Z,0.80
2019-03-15T01:12:04.014Z,1.20
2019-03-15T01:14:34.241Z,1.13
2019-03-15T01:17:04.489Z,1.70
2019-03-15T01:19:34.553Z,1.03
2019-03-15T01:22:04.647Z,1.00
2019-03-15T01:24:34.761Z,0.93
2019-03-15T01:27:04.888Z,0.90
2019-03-15T01:29:35.030Z,0.80
2019-03-15T01:32:05.558Z,1.23
2019-03-15T01:34:35.915Z,1.13
2019-03-15T01:37:06.391Z,1.60
2019-03-15T01:39:37.361Z,1.60
2019-03-15T01:42:06.815Z,1.53
2019-03-15T01:44:38.719Z,1.23
2019-03-15T01:47:08.782Z,2.80
2019-03-15T01:49:38.863Z,0.77
2019-03-15T01:52:08.893Z,0.87
2019-03-15T01:54:38.913Z,0.90
2019-03-15T01:57:09.034Z,1.10
2019-03-15T01:59:39.048Z,1.60
2019-03-15T02:02:09.146Z,1.77
2019-03-15T02:04:39.162Z,4.83
2019-03-15T02:07:09.581Z,1.20
2019-03-15T02:09:39.663Z,2.07
2019-03-15T02:12:09.722Z,1.03
2019-03-15T02:14:39.840Z,2.40
2019-03-15T02:17:09.907Z,2.27
2019-03-15T02:19:39.949Z,1.50
2019-03-15T02:22:10.547Z,1.20
2019-03-15T02:24:40.637Z,1.03
2019-03-15T02:27:10.685Z,2.40
2019-03-15T02:29:40.707Z,1.10
2019-03-15T02:32:10.890Z,1.27
2019-03-15T02:34:40.952Z,1.20
2019-03-15T02:37:11.056Z,0.87
2019-03-15T02:39:41.202Z,1.03
2019-03-15T02:42:11.889Z,0.97
2019-03-15T02:44:42.095Z,1.30
2019-03-15T02:47:12.165Z,4.17
2019-03-15T02:49:42.253Z,1.57
2019-03-15T02:52:12.290Z,1.10
2019-03-15T02:54:42.361Z,1.80
2019-03-15T02:57:12.516Z,1.60
2019-03-15T02:59:42.564Z,2.47
2019-03-15T03:02:12.686Z,1.23
2019-03-15T03:04:42.813Z,1.90
2019-03-15T03:07:12.946Z,1.27
2019-03-15T03:09:43.006Z,1.47
2019-03-15T03:12:13.061Z,1.73
2019-03-15T03:14:43.135Z,1.13
2019-03-15T03:17:14.047Z,2.17
2019-03-15T03:19:44.047Z,1.77
2019-03-15T03:22:14.144Z,1.20
2019-03-15T03:24:44.208Z,0.97
2019-03-15T03:27:14.256Z,1.30
2019-03-15T03:29:44.283Z,1.20
2019-03-15T03:32:14.533Z,1.23
2019-03-15T03:34:44.665Z,1.23
2019-03-15T03:37:14.699Z,1.47
2019-03-15T03:39:44.728Z,1.10
2019-03-15T03:42:14.844Z,1.30
2019-03-15T03:44:44.986Z,1.00
2019-03-15T03:47:15.096Z,1.63
2019-03-15T03:49:45.246Z,1.10
2019-03-15T03:52:15.470Z,1.93
2019-03-15T03:54:45.773Z,0.90
2019-03-15T03:57:15.880Z,1.27
2019-03-15T03:59:45.900Z,0.80
2019-03-15T04:02:16.027Z,1.27
2019-03-15T04:04:46.095Z,0.93
2019-03-15T04:07:16.143Z,0.90
2019-03-15T04:09:46.262Z,1.33
2019-03-15T04:12:16.355Z,1.07
2019-03-15T04:14:46.448Z,1.20
2019-03-15T04:17:16.466Z,1.27
2019-03-15T04:19:46.496Z,1.70
2019-03-15T04:22:16.503Z,1.50
2019-03-15T04:24:46.668Z,1.67
2019-03-15T04:27:16.763Z,1.73
2019-03-15T04:29:46.765Z,2.03
2019-03-15T04:32:16.819Z,1.80
2019-03-15T04:34:46.848Z,2.87
2019-03-15T04:37:16.891Z,1.40
2019-03-15T04:39:46.924Z,2.10
2019-03-15T04:42:16.978Z,1.63
2019-03-15T04:44:46.987Z,2.03
2019-03-15T04:47:17.022Z,1.70
2019-03-15T04:49:47.033Z,1.07
2019-03-15T04:52:17.062Z,3.53
2019-03-15T04:54:47.067Z,1.83
2019-03-15T04:57:17.140Z,2.07
2019-03-15T04:59:47.126Z,2.73
2019-03-15T05:02:17.212Z,2.10
2019-03-15T05:04:47.180Z,1.80
2019-03-15T05:07:17.253Z,2.00
2019-03-15T05:09:47.288Z,1.90
2019-03-15T05:12:17.331Z,2.47
2019-03-15T05:14:47.434Z,2.77
2019-03-15T05:17:17.545Z,1.70
2019-03-15T05:19:47.595Z,1.67
2019-03-15T05:22:17.618Z,2.00
2019-03-15T05:24:47.751Z,2.10
2019-03-15T05:27:17.782Z,2.27
2019-03-15T05:29:47.914Z,3.03
2019-03-15T05:32:17.931Z,2.13
2019-03-15T05:34:48.051Z,1.67
2019-03-15T05:37:18.051Z,2.17
2019-03-15T05:39:48.076Z,1.70
2019-03-15T05:42:18.079Z,3.17
2019-03-15T05:44:48.177Z,3.80
2019-03-15T05:47:18.190Z,2.60
2019-03-15T05:49:48.240Z,2.63
2019-03-15T05:52:18.251Z,2.03
2019-03-15T05:54:48.413Z,2.67
2019-03-15T05:57:18.464Z,3.63
2019-03-15T05:59:48.509Z,2.13
2019-03-15T06:02:18.602Z,2.03
2019-03-15T06:04:48.665Z,2.30
2019-03-15T06:07:18.679Z,2.17
2019-03-15T06:09:48.747Z,2.73
2019-03-15T06:12:21.691Z,3.03
2019-03-15T06:14:51.737Z,3.00
2019-03-15T06:17:21.757Z,3.37
2019-03-15T06:19:51.816Z,3.90
2019-03-15T06:22:21.859Z,4.00
2019-03-15T06:24:51.885Z,4.73
2019-03-15T06:27:21.915Z,4.90
2019-03-15T06:29:51.922Z,4.53
2019-03-15T06:32:21.932Z,4.90
2019-03-15T06:34:51.942Z,4.17
2019-03-15T06:37:21.976Z,4.03
2019-03-15T06:39:53.055Z,4.77
2019-03-15T06:42:23.047Z,3.50
2019-03-15T06:44:57.761Z,7.40
2019-03-15T06:47:24.812Z,4.00
2019-03-15T06:49:54.856Z,4.53
2019-03-15T06:52:24.854Z,5.07
2019-03-15T06:54:55.013Z,5.03
2019-03-15T06:57:25.028Z,4.50
2019-03-15T06:59:55.129Z,4.50
2019-03-15T07:02:25.786Z,4.93
2019-03-15T07:04:55.821Z,3.77
2019-03-15T07:07:25.914Z,3.83
2019-03-15T07:09:55.940Z,3.63
2019-03-15T07:12:25.922Z,3.70
2019-03-15T07:14:55.955Z,4.20
2019-03-15T07:17:26.038Z,3.53
2019-03-15T07:19:56.051Z,4.63
2019-03-15T07:22:26.051Z,4.07
2019-03-15T07:24:56.081Z,3.10
2019-03-15T07:27:26.108Z,3.23
2019-03-15T07:30:00.633Z,3.43
2019-03-15T07:32:31.139Z,2.73
2019-03-15T07:35:02.765Z,3.67
2019-03-15T07:37:32.761Z,3.13
2019-03-15T07:40:03.639Z,2.53
2019-03-15T07:42:33.639Z,3.47
2019-03-15T07:45:03.717Z,3.23
2019-03-15T07:47:34.094Z,2.90
2019-03-15T07:50:04.114Z,4.97
2019-03-15T07:52:34.112Z,2.63
2019-03-15T07:55:04.197Z,3.20
2019-03-15T07:57:34.211Z,2.70
2019-03-15T08:00:04.763Z,2.40
2019-03-15T08:02:34.927Z,2.60
2019-03-15T08:05:05.189Z,2.80
2019-03-15T08:07:37.820Z,3.23
2019-03-15T08:10:07.415Z,3.00
2019-03-15T08:12:38.825Z,3.17
2019-03-15T08:15:09.240Z,2.80
2019-03-15T08:17:39.262Z,4.97
2019-03-15T08:20:09.898Z,2.80
2019-03-15T08:22:39.897Z,2.73
2019-03-15T08:25:10.514Z,2.90
2019-03-15T08:27:40.509Z,3.00
2019-03-15T08:30:12.043Z,2.57
2019-03-15T08:32:43.934Z,2.63
2019-03-15T08:35:13.967Z,2.93
2019-03-15T08:37:43.929Z,2.67
2019-03-15T08:40:13.975Z,3.33
2019-03-15T08:42:43.970Z,3.53
2019-03-15T08:45:14.364Z,3.63
2019-03-15T08:47:44.403Z,2.97
2019-03-15T08:50:15.580Z,2.70
2019-03-15T08:52:45.731Z,3.93
2019-03-15T08:55:15.980Z,2.60
2019-03-15T08:57:46.016Z,3.13
2019-03-15T09:00:22.064Z,4.03
2019-03-15T09:02:52.083Z,3.00
2019-03-15T09:05:22.134Z,5.67
2019-03-15T09:07:52.172Z,5.57
2019-03-15T09:10:24.207Z,3.23
2019-03-15T09:12:54.500Z,4.60
2019-03-15T09:15:24.606Z,3.40
2019-03-15T09:17:54.590Z,3.40
2019-03-15T09:20:29.602Z,3.60
2019-03-15T09:22:56.288Z,3.63
2019-03-15T09:25:26.350Z,5.70
2019-03-15T09:27:56.386Z,4.57
2019-03-15T09:30:26.451Z,3.60
2019-03-15T09:32:56.472Z,3.60
2019-03-15T09:35:26.555Z,3.30
2019-03-15T09:37:56.562Z,3.93
2019-03-15T09:40:26.666Z,3.20
2019-03-15T09:42:59.816Z,3.10
2019-03-15T09:45:28.450Z,2.97
2019-03-15T09:47:58.561Z,4.67
2019-03-15T09:50:35.962Z,3.00
2019-03-15T09:53:00.372Z,3.83
2019-03-15T09:55:33.294Z,2.77
2019-03-15T09:58:03.608Z,2.60
2019-03-15T10:00:33.619Z,2.90
2019-03-15T10:03:03.681Z,2.60
2019-03-15T10:05:33.676Z,2.33
2019-03-15T10:08:03.733Z,3.07
2019-03-15T10:10:33.739Z,2.43
2019-03-15T10:13:06.257Z,2.73
2019-03-15T10:15:35.568Z,2.40
2019-03-15T10:18:05.632Z,2.07
2019-03-15T10:20:35.614Z,2.07
2019-03-15T10:23:06.591Z,2.20
2019-03-15T10:25:46.819Z,1.97
2019-03-15T10:28:08.655Z,2.57
2019-03-15T10:30:38.649Z,2.07
2019-03-15T10:33:08.663Z,2.53
2019-03-15T10:35:38.652Z,2.47
2019-03-15T10:38:08.686Z,2.27
2019-03-15T10:40:38.709Z,2.80
2019-03-15T10:43:08.751Z,2.47
2019-03-15T10:45:38.808Z,3.70
2019-03-15T10:48:08.909Z,2.37
2019-03-15T10:50:38.922Z,2.70
2019-03-15T10:53:08.939Z,2.37
2019-03-15T10:55:39.315Z,2.30
2019-03-15T10:58:09.305Z,3.27
2019-03-15T11:00:39.381Z,2.40
2019-03-15T11:03:09.425Z,2.70
2019-03-15T11:05:39.505Z,2.90
2019-03-15T11:08:09.557Z,3.13
2019-03-15T11:10:39.562Z,3.13
2019-03-15T11:13:09.585Z,2.70
2019-03-15T11:15:39.618Z,3.50
2019-03-15T11:18:09.688Z,2.87
2019-03-15T11:20:39.675Z,2.60
2019-03-15T11:23:09.728Z,3.40
2019-03-15T11:25:39.739Z,4.03
2019-03-15T11:28:09.989Z,4.03
2019-03-15T11:30:39.971Z,3.53
2019-03-15T11:33:09.997Z,3.33
2019-03-15T11:35:40.040Z,3.27
2019-03-15T11:38:10.082Z,3.13
2019-03-15T11:40:40.221Z,3.63
2019-03-15T11:43:10.327Z,3.20
2019-03-15T11:45:40.379Z,3.80
2019-03-15T11:48:10.420Z,3.90
2019-03-15T11:50:40.394Z,3.60
2019-03-15T11:53:10.467Z,4.50
2019-03-15T11:55:40.473Z,3.83
2019-03-15T11:58:10.518Z,4.80
2019-03-15T12:00:40.507Z,4.73
2019-03-15T12:03:10.542Z,4.33
2019-03-15T12:05:40.527Z,4.80
2019-03-15T12:08:10.563Z,4.00
2019-03-15T12:10:40.599Z,3.50
2019-03-15T12:13:10.794Z,3.73
2019-03-15T12:15:40.907Z,4.17
2019-03-15T12:18:10.968Z,3.57
2019-03-15T12:20:40.961Z,3.57
2019-03-15T12:23:11.061Z,4.63
2019-03-15T12:25:41.079Z,3.57
2019-03-15T12:28:11.135Z,3.63
2019-03-15T12:30:43.042Z,2.97
2019-03-15T12:33:12.994Z,3.47
2019-03-15T12:35:42.998Z,3.33
2019-03-15T12:38:13.052Z,3.23
2019-03-15T12:40:43.153Z,3.17
2019-03-15T12:43:13.197Z,3.00
2019-03-15T12:45:43.262Z,2.77
2019-03-15T12:48:13.323Z,3.03
2019-03-15T12:50:43.390Z,2.33
2019-03-15T12:53:13.432Z,3.10
2019-03-15T12:55:43.523Z,2.50
2019-03-15T12:58:13.672Z,3.07
2019-03-15T13:00:43.674Z,4.07
2019-03-15T13:03:13.694Z,2.00
2019-03-15T13:05:43.688Z,1.80
2019-03-15T13:08:13.816Z,2.60
2019-03-15T13:10:43.812Z,1.90
2019-03-15T13:13:13.835Z,2.30
2019-03-15T13:15:43.932Z,2.33
2019-03-15T13:18:14.051Z,2.00
2019-03-15T13:20:44.115Z,2.10
2019-03-15T13:23:14.148Z,2.13
2019-03-15T13:25:44.168Z,2.10
2019-03-15T13:28:14.204Z,2.40
2019-03-15T13:30:44.260Z,2.33
2019-03-15T13:33:20.144Z,2.10
2019-03-15T13:35:46.022Z,2.30
2019-03-15T13:38:16.123Z,2.70
2019-03-15T13:40:46.170Z,1.80
2019-03-15T13:43:16.216Z,2.60
2019-03-15T13:45:46.303Z,2.37
2019-03-15T13:48:16.390Z,2.43
2019-03-15T13:50:46.488Z,2.17
2019-03-15T13:53:16.468Z,2.23
2019-03-15T13:55:46.576Z,2.10
2019-03-15T13:58:16.670Z,2.30
2019-03-15T14:00:46.820Z,2.30
2019-03-15T14:03:17.551Z,2.20
2019-03-15T14:05:47.589Z,1.97
2019-03-15T14:08:17.618Z,2.00
2019-03-15T14:10:49.685Z,1.90
2019-03-15T14:13:19.534Z,2.50
2019-03-15T14:15:49.605Z,1.70
2019-03-15T14:18:21.536Z,1.67
2019-03-15T14:20:51.381Z,1.40
2019-03-15T14:23:21.384Z,1.53
2019-03-15T14:25:51.448Z,1.20
2019-03-15T14:28:21.453Z,1.00
2019-03-15T14:30:51.492Z,1.30
2019-03-15T14:33:21.525Z,0.80
2019-03-15T14:35:51.604Z,0.90
2019-03-15T14:38:21.779Z,0.83
2019-03-15T14:40:51.857Z,0.83
2019-03-15T14:43:21.949Z,1.00
2019-03-15T14:45:52.171Z,0.97
2019-03-15T14:48:22.150Z,0.87
2019-03-15T14:50:52.197Z,0.80
2019-03-15T14:53:22.207Z,0.93
2019-03-15T14:55:52.264Z,0.83
2019-03-15T14:58:22.300Z,0.90
2019-03-15T15:00:52.384Z,0.67
2019-03-15T15:03:22.391Z,0.80
2019-03-15T15:05:52.525Z,0.93
2019-03-15T15:08:22.609Z,0.53
2019-03-15T15:10:52.698Z,0.70
2019-03-15T15:13:22.709Z,0.70
2019-03-15T15:15:52.801Z,0.70
2019-03-15T15:18:22.875Z,1.20
2019-03-15T15:20:52.994Z,0.63
2019-03-15T15:23:23.039Z,0.87
2019-03-15T15:25:53.112Z,1.17
2019-03-15T15:28:23.139Z,0.77
2019-03-15T15:30:53.215Z,0.53
2019-03-15T15:33:24.659Z,0.80
2019-03-15T15:35:54.695Z,1.00
2019-03-15T15:38:26.992Z,1.17
2019-03-15T15:40:57.109Z,1.20
2019-03-15T15:43:27.217Z,0.83
2019-03-15T15:45:57.325Z,0.90
2019-03-15T15:48:27.404Z,1.70
2019-03-15T15:50:57.477Z,1.23
2019-03-15T15:53:27.538Z,1.53
2019-03-15T15:55:57.661Z,2.10
2019-03-15T15:58:27.707Z,1.73
2019-03-15T16:00:57.796Z,1.97
2019-03-15T16:03:27.832Z,1.33
2019-03-15T16:05:57.999Z,1.10
2019-03-15T16:08:28.077Z,1.03
2019-03-15T16:10:58.173Z,1.40
2019-03-15T16:13:28.234Z,1.20
2019-03-15T16:15:58.316Z,1.10
2019-03-15T16:18:28.399Z,0.93
2019-03-15T16:20:58.430Z,0.93
2019-03-15T16:23:30.388Z,1.73
2019-03-15T16:26:00.290Z,1.23
2019-03-15T16:28:31.874Z,0.93
2019-03-15T16:31:02.301Z,1.07
2019-03-15T16:33:32.409Z,1.10
2019-03-15T16:36:03.224Z,1.00
2019-03-15T16:38:33.255Z,1.00
2019-03-15T16:41:04.408Z,0.83
2019-03-15T16:43:34.872Z,1.00
2019-03-15T16:46:05.770Z,0.90
2019-03-15T16:48:35.854Z,1.17
2019-03-15T16:51:18.711Z,0.97
2019-03-15T16:53:37.779Z,1.20
2019-03-15T16:56:07.854Z,0.80
2019-03-15T16:58:45.322Z,1.20
2019-03-15T17:01:09.711Z,1.20
2019-03-15T17:03:39.734Z,1.20
2019-03-15T17:06:09.832Z,1.20
2019-03-15T17:08:39.891Z,1.30
2019-03-15T17:11:10.041Z,0.90
2019-03-15T17:13:40.084Z,0.90
2019-03-15T17:16:10.375Z,1.37
2019-03-15T17:18:40.558Z,1.37
2019-03-15T17:21:10.644Z,0.90
2019-03-15T17:23:40.725Z,1.33
2019-03-15T17:26:10.839Z,0.47
2019-03-15T17:28:40.895Z,1.13
2019-03-15T17:31:11.024Z,1.50
2019-03-15T17:33:41.155Z,1.37
2019-03-15T17:36:11.241Z,1.20
2019-03-15T17:38:41.284Z,1.67
2019-03-15T17:41:11.368Z,0.93
2019-03-15T17:43:41.485Z,1.00
2019-03-15T17:46:12.978Z,1.30
2019-03-15T17:48:43.310Z,1.37
2019-03-15T17:51:13.360Z,1.63
2019-03-15T17:53:43.412Z,1.30
2019-03-15T17:56:13.454Z,1.30
2019-03-15T17:58:43.528Z,1.83
2019-03-15T18:01:13.674Z,1.60
2019-03-15T18:03:47.145Z,2.17
2019-03-15T18:06:15.561Z,1.27
2019-03-15T18:08:45.703Z,1.63
2019-03-15T18:11:15.751Z,1.40
2019-03-15T18:13:45.822Z,1.53
2019-03-15T18:16:15.904Z,2.07
2019-03-15T18:18:45.980Z,0.70
2019-03-15T18:21:16.040Z,1.70
2019-03-15T18:23:46.168Z,1.37
2019-03-15T18:26:16.231Z,1.90
2019-03-15T18:28:46.449Z,1.33
2019-03-15T18:31:16.479Z,1.60
2019-03-15T18:33:46.972Z,1.13
2019-03-15T18:36:17.019Z,1.47
2019-03-15T18:38:47.084Z,1.33
2019-03-15T18:41:17.127Z,1.33
2019-03-15T18:43:47.247Z,1.50
2019-03-15T18:46:17.306Z,1.63
2019-03-15T18:48:47.394Z,1.37
2019-03-15T18:51:17.426Z,1.33
2019-03-15T18:53:47.499Z,1.67
2019-03-15T18:56:17.537Z,2.13
2019-03-15T18:58:47.656Z,2.50
2019-03-15T19:01:17.676Z,1.63
2019-03-15T19:03:47.711Z,1.73
2019-03-15T19:06:17.760Z,1.20
2019-03-15T19:08:47.863Z,2.47
2019-03-15T19:11:17.898Z,1.53
2019-03-15T19:13:48.028Z,1.57
2019-03-15T19:16:20.311Z,1.60
2019-03-15T19:18:49.858Z,2.60
2019-03-15T19:21:19.932Z,1.30
2019-03-15T19:23:50.006Z,1.60
2019-03-15T19:26:20.111Z,1.77
2019-03-15T19:28:50.155Z,1.00
2019-03-15T19:31:20.302Z,0.73
2019-03-15T19:33:50.360Z,1.03
2019-03-15T19:36:21.558Z,1.43
2019-03-15T19:38:51.633Z,1.23
2019-03-15T19:41:21.673Z,1.13
2019-03-15T19:43:51.732Z,1.92
2019-03-15T19:46:21.820Z,1.33
2019-03-15T19:48:51.875Z,1.17
2019-03-15T19:51:21.926Z,1.33
2019-03-15T19:53:52.022Z,1.23
2019-03-15T19:56:22.036Z,2.77
2019-03-15T19:58:52.123Z,1.47
2019-03-15T20:01:22.210Z,1.70
2019-03-15T20:03:52.343Z,1.73
2019-03-15T20:06:22.366Z,1.70
2019-03-15T20:08:52.451Z,2.03
2019-03-15T20:11:22.461Z,2.30
2019-03-15T20:13:52.550Z,1.73
2019-03-15T20:16:24.288Z,1.47
2019-03-15T20:18:54.348Z,1.20
2019-03-15T20:21:24.421Z,1.60
2019-03-15T20:23:54.544Z,1.40
2019-03-15T20:26:24.576Z,1.30
2019-03-15T20:28:54.712Z,1.30
2019-03-15T20:31:24.759Z,1.67
2019-03-15T20:33:54.850Z,1.40
2019-03-15T20:36:24.873Z,1.83
2019-03-15T20:38:54.984Z,1.83
2019-03-15T20:41:25.077Z,1.50
2019-03-15T20:43:55.160Z,1.73
2019-03-15T20:46:35.225Z,1.60
2019-03-15T20:48:57.080Z,1.23
2019-03-15T20:51:27.111Z,1.20
2019-03-15T20:53:57.216Z,1.63
2019-03-15T20:56:27.270Z,1.83
2019-03-15T20:58:57.356Z,1.40
2019-03-15T21:01:27.402Z,1.27
2019-03-15T21:03:57.534Z,1.80
2019-03-15T21:06:27.547Z,1.40
2019-03-15T21:08:57.617Z,2.13
2019-03-15T21:11:27.696Z,1.27
2019-03-15T21:13:57.769Z,1.63
2019-03-15T21:16:27.884Z,1.20
2019-03-15T21:18:59.037Z,1.57
2019-03-15T21:21:29.167Z,2.40
2019-03-15T21:23:59.288Z,2.27
2019-03-15T21:26:29.348Z,1.90
2019-03-15T21:28:59.417Z,2.10
2019-03-15T21:31:29.419Z,1.33
2019-03-15T21:33:59.597Z,1.60
2019-03-15T21:36:29.665Z,1.20
2019-03-15T21:38:59.833Z,1.97
2019-03-15T21:41:29.861Z,1.93
2019-03-15T21:44:03.909Z,1.40
2019-03-15T21:46:34.125Z,1.43
2019-03-15T21:49:04.226Z,1.37
2019-03-15T21:51:34.343Z,1.83
2019-03-15T21:54:04.383Z,1.47
2019-03-15T21:56:34.481Z,1.00
2019-03-15T21:59:04.536Z,2.27
2019-03-15T22:01:34.603Z,1.83
2019-03-15T22:04:04.665Z,2.33
2019-03-15T22:06:34.765Z,2.17
2019-03-15T22:09:06.371Z,1.07
2019-03-15T22:11:36.443Z,2.00
2019-03-15T22:14:06.488Z,1.50
2019-03-15T22:16:36.633Z,1.50
2019-03-15T22:19:06.643Z,1.70
2019-03-15T22:21:36.734Z,1.33
2019-03-15T22:24:06.796Z,2.20
2019-03-15T22:26:36.977Z,2.00
2019-03-15T22:29:07.056Z,2.03
2019-03-15T22:31:37.290Z,1.30
2019-03-15T22:34:07.312Z,1.97
2019-03-15T22:36:37.379Z,1.63
2019-03-15T22:39:07.643Z,1.93
2019-03-15T22:41:37.731Z,1.37
2019-03-15T22:44:07.818Z,1.73
2019-03-15T22:46:37.929Z,1.23
2019-03-15T22:49:08.098Z,1.70
2019-03-15T22:51:38.199Z,1.47
2019-03-15T22:54:08.321Z,2.47
2019-03-15T22:56:38.433Z,1.43
2019-03-15T22:59:08.519Z,1.60
2019-03-15T23:01:38.722Z,2.17
2019-03-15T23:04:08.815Z,3.93
2019-03-15T23:06:38.863Z,2.03
2019-03-15T23:09:09.037Z,1.90
2019-03-15T23:11:39.168Z,1.60
2019-03-15T23:14:09.220Z,1.70
2019-03-15T23:16:39.473Z,2.10
2019-03-15T23:19:09.576Z,1.90
2019-03-15T23:21:39.640Z,1.23
2019-03-15T23:24:09.731Z,2.37
2019-03-15T23:26:39.786Z,2.27
2019-03-15T23:29:09.849Z,1.80
2019-03-15T23:31:43.834Z,1.60
2019-03-15T23:34:11.623Z,1.70
2019-03-15T23:36:41.671Z,1.43
2019-03-15T23:39:11.776Z,3.03
2019-03-15T23:41:41.946Z,1.87
2019-03-15T23:44:11.960Z,1.20
2019-03-15T23:46:42.034Z,1.83
2019-03-15T23:49:12.035Z,2.07
2019-03-15T23:51:42.055Z,2.00
2019-03-15T23:54:12.087Z,2.03
2019-03-15T23:56:42.199Z,2.77
2019-03-15T23:59:12.240Z,1.93
