createdAt,value
2018-06-15T00:00:15.743Z,4.50
2018-06-15T00:02:48.820Z,4.07
2018-06-15T00:05:17.717Z,4.17
2018-06-15T00:07:47.123Z,4.03
2018-06-15T00:10:16.106Z,4.60
2018-06-15T00:12:45.602Z,3.73
2018-06-15T00:15:15.572Z,4.03
2018-06-15T00:17:44.546Z,3.53
2018-06-15T00:20:14.340Z,3.73
2018-06-15T00:22:44.141Z,3.63
2018-06-15T00:25:13.111Z,4.00
2018-06-15T00:27:41.930Z,3.40
2018-06-15T00:30:10.786Z,4.00
2018-06-15T00:32:39.566Z,3.67
2018-06-15T00:35:08.541Z,3.60
2018-06-15T00:37:38.088Z,3.20
2018-06-15T00:40:07.676Z,3.10
2018-06-15T00:42:36.463Z,3.67
2018-06-15T00:45:05.249Z,3.50
2018-06-15T00:47:34.703Z,3.40
2018-06-15T00:50:04.344Z,4.00
2018-06-15T00:52:34.032Z,3.70
2018-06-15T00:55:03.011Z,3.23
2018-06-15T00:57:42.964Z,3.97
2018-06-15T01:00:12.595Z,3.80
2018-06-15T01:02:41.378Z,3.17
2018-06-15T01:05:10.180Z,3.17
2018-06-15T01:07:39.692Z,3.13
2018-06-15T01:10:08.522Z,3.20
2018-06-15T01:12:37.289Z,2.90
2018-06-15T01:15:07.020Z,3.07
2018-06-15T01:17:35.802Z,2.70
2018-06-15T01:20:05.330Z,2.73
2018-06-15T01:22:34.096Z,2.77
2018-06-15T01:25:02.865Z,3.10
2018-06-15T01:27:31.746Z,3.17
2018-06-15T01:30:00.543Z,3.00
2018-06-15T01:32:29.509Z,3.63
2018-06-15T01:34:59.246Z,3.30
2018-06-15T01:37:28.781Z,3.67
2018-06-15T01:39:58.495Z,3.30
2018-06-15T01:42:27.254Z,4.40
2018-06-15T01:44:56.094Z,3.33
2018-06-15T01:47:25.858Z,4.57
2018-06-15T01:49:55.336Z,3.30
2018-06-15T01:52:24.102Z,4.10
2018-06-15T01:54:52.944Z,4.30
2018-06-15T01:57:21.928Z,4.10
2018-06-15T01:59:50.713Z,5.43
2018-06-15T02:02:19.604Z,4.57
2018-06-15T02:04:48.915Z,4.33
2018-06-15T02:07:18.715Z,5.30
2018-06-15T02:09:47.514Z,4.27
2018-06-15T02:12:16.467Z,4.00
2018-06-15T02:14:45.423Z,4.33
2018-06-15T02:17:15.816Z,4.07
2018-06-15T02:19:45.559Z,4.00
2018-06-15T02:22:14.648Z,4.33
2018-06-15T02:24:43.712Z,4.03
2018-06-15T02:27:12.580Z,4.37
2018-06-15T02:29:41.402Z,4.20
2018-06-15T02:32:10.373Z,4.53
2018-06-15T02:34:40.076Z,4.43
2018-06-15T02:37:10.794Z,4.27
2018-06-15T02:39:40.414Z,4.93
2018-06-15T02:42:09.158Z,4.13
2018-06-15T02:44:37.939Z,4.87
2018-06-15T02:47:07.463Z,4.40
2018-06-15T02:49:36.830Z,4.60
2018-06-15T02:52:05.744Z,4.63
2018-06-15T02:54:34.550Z,4.10
2018-06-15T02:57:03.524Z,4.03
2018-06-15T02:59:32.523Z,4.33
2018-06-15T03:02:01.439Z,5.00
2018-06-15T03:04:30.823Z,4.17
2018-06-15T03:07:00.448Z,4.43
2018-06-15T03:09:29.233Z,5.13
2018-06-15T03:11:57.995Z,4.80
2018-06-15T03:14:27.011Z,4.47
2018-06-15T03:16:56.566Z,4.83
2018-06-15T03:19:25.437Z,4.23
2018-06-15T03:21:54.275Z,4.03
2018-06-15T03:24:23.753Z,3.83
2018-06-15T03:26:52.522Z,3.90
2018-06-15T03:29:21.286Z,3.80
2018-06-15T03:31:50.078Z,3.97
2018-06-15T03:34:18.841Z,3.73
2018-06-15T03:36:48.409Z,4.13
2018-06-15T03:39:18.123Z,3.40
2018-06-15T03:41:46.861Z,4.03
2018-06-15T03:44:17.259Z,3.63
2018-06-15T03:46:46.883Z,4.07
2018-06-15T03:49:16.567Z,3.50
2018-06-15T03:51:46.327Z,3.80
2018-06-15T03:54:15.431Z,3.23
2018-06-15T03:56:44.365Z,3.80
2018-06-15T03:59:13.486Z,3.67
2018-06-15T04:01:42.366Z,4.67
2018-06-15T04:04:12.023Z,4.23
2018-06-15T04:06:41.693Z,4.07
2018-06-15T04:09:11.718Z,3.60
2018-06-15T04:11:40.494Z,3.83
2018-06-15T04:14:10.225Z,3.87
2018-06-15T04:16:40.042Z,3.70
2018-06-15T04:19:09.213Z,3.80
2018-06-15T04:21:37.994Z,4.23
2018-06-15T04:24:07.251Z,3.77
2018-06-15T04:26:35.983Z,3.90
2018-06-15T04:29:04.831Z,3.10
2018-06-15T04:31:33.815Z,3.93
2018-06-15T04:34:02.727Z,3.60
2018-06-15T04:36:32.383Z,3.63
2018-06-15T04:39:01.720Z,3.17
2018-06-15T04:41:31.230Z,4.43
2018-06-15T04:43:59.975Z,3.57
2018-06-15T04:46:29.479Z,4.10
2018-06-15T04:48:58.238Z,3.57
2018-06-15T04:51:28.063Z,3.63
2018-06-15T04:53:56.846Z,3.57
2018-06-15T04:56:25.862Z,4.13
2018-06-15T04:58:54.687Z,3.30
2018-06-15T05:01:23.464Z,4.00
2018-06-15T05:03:52.866Z,4.00
2018-06-15T05:06:22.255Z,3.60
2018-06-15T05:08:51.646Z,3.17
2018-06-15T05:11:20.542Z,3.70
2018-06-15T05:13:49.286Z,2.97
2018-06-15T05:16:19.012Z,2.93
2018-06-15T05:18:47.774Z,3.30
2018-06-15T05:21:16.884Z,3.93
2018-06-15T05:23:47.546Z,2.80
2018-06-15T05:26:16.330Z,2.83
2018-06-15T05:28:45.380Z,2.80
2018-06-15T05:31:14.806Z,3.20
2018-06-15T05:33:45.215Z,2.83
2018-06-15T05:36:15.490Z,3.63
2018-06-15T05:38:45.610Z,3.60
2018-06-15T05:41:15.098Z,2.53
2018-06-15T05:43:44.085Z,3.00
2018-06-15T05:46:14.350Z,3.17
2018-06-15T05:48:43.311Z,3.50
2018-06-15T05:51:13.279Z,3.40
2018-06-15T05:53:42.059Z,3.30
2018-06-15T05:56:10.842Z,3.40
2018-06-15T05:58:39.676Z,3.70
2018-06-15T06:01:08.414Z,2.83
2018-06-15T06:03:37.332Z,3.33
2018-06-15T06:06:06.803Z,3.00
2018-06-15T06:08:36.470Z,3.53
2018-06-15T06:11:05.209Z,2.70
2018-06-15T06:13:34.248Z,3.00
2018-06-15T06:16:04.011Z,3.00
2018-06-15T06:18:32.900Z,3.13
2018-06-15T06:21:01.661Z,2.70
2018-06-15T06:23:31.332Z,2.43
2018-06-15T06:26:00.217Z,3.53
2018-06-15T06:28:29.100Z,2.63
2018-06-15T06:30:58.005Z,2.97
2018-06-15T06:33:26.775Z,2.60
2018-06-15T06:35:56.622Z,3.57
2018-06-15T06:38:26.073Z,2.87
2018-06-15T06:40:55.714Z,3.07
2018-06-15T06:43:24.498Z,2.87
2018-06-15T06:45:53.267Z,3.70
2018-06-15T06:48:22.594Z,2.70
2018-06-15T06:50:52.083Z,2.90
2018-06-15T06:53:20.862Z,2.60
2018-06-15T06:55:49.606Z,4.10
2018-06-15T06:58:18.409Z,2.53
2018-06-15T07:00:47.239Z,3.00
2018-06-15T07:03:16.289Z,2.80
2018-06-15T07:05:45.930Z,3.00
2018-06-15T07:08:16.210Z,2.47
2018-06-15T07:10:45.139Z,3.17
2018-06-15T07:13:14.047Z,3.40
2018-06-15T07:15:44.554Z,2.40
2018-06-15T07:18:13.668Z,3.00
2018-06-15T07:20:42.534Z,2.27
2018-06-15T07:23:12.638Z,2.93
2018-06-15T07:25:41.463Z,2.50
2018-06-15T07:28:10.286Z,2.80
2018-06-15T07:30:39.138Z,2.27
2018-06-15T07:33:07.891Z,2.70
2018-06-15T07:35:37.501Z,2.70
2018-06-15T07:38:06.232Z,2.90
2018-06-15T07:40:35.600Z,2.60
2018-06-15T07:43:04.447Z,3.03
2018-06-15T07:45:33.244Z,2.30
2018-06-15T07:48:02.827Z,2.83
2018-06-15T07:50:32.171Z,2.47
2018-06-15T07:53:00.911Z,3.30
2018-06-15T07:55:29.668Z,2.40
2018-06-15T07:57:58.464Z,2.80
2018-06-15T08:00:27.254Z,2.37
2018-06-15T08:02:56.162Z,2.63
2018-06-15T08:05:25.593Z,2.10
2018-06-15T08:07:55.242Z,3.17
2018-06-15T08:10:24.067Z,2.73
2018-06-15T08:12:52.838Z,2.63
2018-06-15T08:15:22.493Z,2.40
2018-06-15T08:17:51.284Z,2.70
2018-06-15T08:20:20.070Z,2.97
2018-06-15T08:22:49.918Z,2.53
2018-06-15T08:25:18.666Z,2.40
2018-06-15T08:27:47.561Z,2.43
2018-06-15T08:30:16.535Z,2.30
2018-06-15T08:32:46.141Z,2.47
2018-06-15T08:35:15.739Z,2.63
2018-06-15T08:37:44.718Z,2.40
2018-06-15T08:40:14.326Z,2.63
2018-06-15T08:42:43.624Z,2.27
2018-06-15T08:45:12.490Z,2.73
2018-06-15T08:47:42.003Z,2.87
2018-06-15T08:50:11.558Z,2.60
2018-06-15T08:52:40.421Z,2.60
2018-06-15T08:55:09.134Z,2.73
2018-06-15T08:57:37.940Z,2.40
2018-06-15T09:00:06.809Z,2.70
2018-06-15T09:02:35.655Z,2.60
2018-06-15T09:05:05.296Z,2.73
2018-06-15T09:07:35.114Z,3.03
2018-06-15T09:10:04.000Z,3.40
2018-06-15T09:12:33.306Z,2.73
2018-06-15T09:15:02.847Z,2.93
2018-06-15T09:17:32.498Z,2.37
2018-06-15T09:20:01.303Z,2.73
2018-06-15T09:22:30.134Z,2.40
2018-06-15T09:24:59.625Z,2.33
2018-06-15T09:27:28.382Z,2.23
2018-06-15T09:29:58.226Z,3.93
2018-06-15T09:32:26.993Z,2.83
2018-06-15T09:34:55.771Z,2.47
2018-06-15T09:37:25.151Z,2.47
2018-06-15T09:39:54.735Z,2.97
2018-06-15T09:42:23.472Z,2.47
2018-06-15T09:44:52.322Z,3.27
2018-06-15T09:47:21.846Z,3.20
2018-06-15T09:49:51.509Z,2.60
2018-06-15T09:52:20.306Z,2.03
2018-06-15T09:54:49.318Z,2.97
2018-06-15T09:57:18.103Z,2.57
2018-06-15T09:59:47.033Z,2.20
2018-06-15T10:02:16.051Z,2.63
2018-06-15T10:04:45.871Z,2.00
2018-06-15T10:07:15.386Z,2.90
2018-06-15T10:09:44.192Z,2.23
2018-06-15T10:12:12.924Z,2.30
2018-06-15T10:14:43.740Z,2.37
2018-06-15T10:17:13.267Z,2.90
2018-06-15T10:19:56.750Z,2.10
2018-06-15T10:22:25.551Z,1.83
2018-06-15T10:24:55.106Z,2.70
2018-06-15T10:27:24.415Z,2.10
2018-06-15T10:29:53.182Z,2.37
2018-06-15T10:32:21.948Z,2.43
2018-06-15T10:34:50.830Z,2.30
2018-06-15T10:37:20.288Z,2.27
2018-06-15T10:39:49.843Z,1.87
2018-06-15T10:42:18.579Z,2.57
2018-06-15T10:44:47.374Z,2.37
2018-06-15T10:47:17.018Z,2.10
2018-06-15T10:49:46.930Z,2.37
2018-06-15T10:52:15.788Z,2.40
2018-06-15T10:54:44.623Z,1.83
2018-06-15T10:57:13.542Z,2.40
2018-06-15T10:59:42.318Z,2.20
2018-06-15T11:02:11.310Z,2.67
2018-06-15T11:04:41.291Z,2.10
2018-06-15T11:07:10.994Z,2.50
2018-06-15T11:09:39.915Z,2.30
2018-06-15T11:12:08.625Z,2.27
2018-06-15T11:14:37.430Z,2.00
2018-06-15T11:17:06.999Z,2.33
2018-06-15T11:19:35.723Z,2.53
2018-06-15T11:22:04.540Z,2.57
2018-06-15T11:24:34.254Z,2.30
2018-06-15T11:27:03.019Z,2.57
2018-06-15T11:29:32.307Z,2.30
2018-06-15T11:32:01.096Z,2.50
2018-06-15T11:34:31.392Z,2.10
2018-06-15T11:37:00.858Z,2.33
2018-06-15T11:39:30.396Z,2.10
2018-06-15T11:41:59.165Z,2.40
2018-06-15T11:44:28.000Z,1.90
2018-06-15T11:46:57.734Z,2.63
2018-06-15T11:49:27.142Z,2.00
2018-06-15T11:51:56.254Z,3.20
2018-06-15T11:54:25.116Z,2.13
2018-06-15T11:56:53.926Z,2.70
2018-06-15T11:59:22.770Z,2.23
2018-06-15T12:01:51.755Z,2.57
2018-06-15T12:04:21.312Z,2.10
2018-06-15T12:06:51.254Z,3.33
2018-06-15T12:09:20.038Z,1.90
2018-06-15T12:11:48.804Z,2.43
2018-06-15T12:14:17.597Z,1.90
2018-06-15T12:16:47.201Z,2.30
2018-06-15T12:19:16.109Z,1.87
2018-06-15T12:21:45.020Z,1.90
2018-06-15T12:24:14.762Z,2.10
2018-06-15T12:26:43.530Z,1.80
2018-06-15T12:29:12.572Z,2.50
2018-06-15T12:31:41.411Z,2.20
2018-06-15T12:34:10.302Z,2.10
2018-06-15T12:36:39.757Z,2.13
2018-06-15T12:39:10.463Z,2.47
2018-06-15T12:41:39.281Z,2.20
2018-06-15T12:44:08.014Z,2.00
2018-06-15T12:46:37.832Z,2.40
2018-06-15T12:49:06.985Z,2.13
2018-06-15T12:51:36.556Z,2.50
2018-06-15T12:54:05.335Z,1.90
2018-06-15T12:56:34.327Z,1.97
2018-06-15T12:59:03.131Z,2.07
2018-06-15T13:01:31.960Z,1.90
2018-06-15T13:04:01.471Z,2.47
2018-06-15T13:06:31.306Z,1.90
2018-06-15T13:09:00.677Z,2.93
2018-06-15T13:11:29.447Z,2.07
2018-06-15T13:13:58.814Z,2.57
2018-06-15T13:16:28.218Z,2.20
2018-06-15T13:18:56.954Z,2.67
2018-06-15T13:21:26.361Z,2.30
2018-06-15T13:23:55.840Z,2.43
2018-06-15T13:26:24.679Z,2.00
2018-06-15T13:28:53.655Z,2.57
2018-06-15T13:31:22.419Z,2.20
2018-06-15T13:33:51.343Z,2.37
2018-06-15T13:36:20.921Z,1.80
2018-06-15T13:38:49.665Z,2.37
2018-06-15T13:41:19.094Z,1.93
2018-06-15T13:43:47.866Z,2.10
2018-06-15T13:46:17.527Z,2.30
2018-06-15T13:48:46.480Z,2.53
2018-06-15T13:51:16.222Z,2.00
2018-06-15T13:53:45.097Z,2.17
2018-06-15T13:56:14.006Z,1.80
2018-06-15T13:58:42.803Z,2.33
2018-06-15T14:01:11.567Z,1.97
2018-06-15T14:03:40.459Z,2.37
2018-06-15T14:06:10.201Z,1.80
2018-06-15T14:08:39.718Z,2.17
2018-06-15T14:11:08.575Z,2.10
2018-06-15T14:13:37.350Z,1.67
2018-06-15T14:16:07.195Z,1.53
2018-06-15T14:18:36.774Z,1.80
2018-06-15T14:21:05.568Z,2.23
2018-06-15T14:23:35.120Z,2.10
2018-06-15T14:26:04.195Z,1.87
2018-06-15T14:28:33.025Z,2.30
2018-06-15T14:31:02.161Z,1.60
2018-06-15T14:33:30.943Z,2.20
2018-06-15T14:36:00.726Z,2.80
2018-06-15T14:38:29.489Z,1.80
2018-06-15T14:40:59.470Z,2.43
2018-06-15T14:43:28.223Z,2.30
2018-06-15T14:45:57.243Z,2.27
2018-06-15T14:48:26.544Z,2.00
2018-06-15T14:50:56.271Z,2.63
2018-06-15T14:53:25.065Z,1.90
2018-06-15T14:55:53.906Z,2.10
2018-06-15T14:58:22.692Z,2.17
2018-06-15T15:00:51.550Z,2.33
2018-06-15T15:03:20.586Z,2.23
2018-06-15T15:05:50.084Z,1.97
2018-06-15T15:08:19.374Z,2.10
2018-06-15T15:10:48.176Z,3.07
2018-06-15T15:13:17.058Z,1.87
2018-06-15T15:15:47.480Z,3.10
2018-06-15T15:18:16.529Z,1.90
2018-06-15T15:20:45.581Z,2.43
2018-06-15T15:23:15.112Z,2.10
2018-06-15T15:25:44.107Z,2.30
2018-06-15T15:28:12.859Z,2.23
2018-06-15T15:30:42.109Z,3.03
2018-06-15T15:33:10.978Z,2.43
2018-06-15T15:35:41.178Z,2.23
2018-06-15T15:38:10.046Z,2.13
2018-06-15T15:40:39.705Z,2.70
2018-06-15T15:43:08.466Z,1.90
2018-06-15T15:45:37.486Z,2.43
2018-06-15T15:48:06.275Z,2.47
2018-06-15T15:50:35.849Z,2.50
2018-06-15T15:53:04.682Z,2.40
2018-06-15T15:55:33.526Z,1.90
2018-06-15T15:58:02.457Z,2.27
2018-06-15T16:00:31.493Z,2.50
2018-06-15T16:03:00.370Z,2.67
2018-06-15T16:05:29.881Z,2.60
2018-06-15T16:07:59.206Z,2.63
2018-06-15T16:10:28.032Z,2.57
2018-06-15T16:12:57.335Z,2.60
2018-06-15T16:15:26.991Z,2.17
2018-06-15T16:17:55.782Z,3.10
2018-06-15T16:20:24.530Z,2.40
2018-06-15T16:22:54.514Z,2.37
2018-06-15T16:25:23.674Z,2.10
2018-06-15T16:27:52.431Z,2.20
2018-06-15T16:30:21.270Z,2.73
2018-06-15T16:32:50.207Z,1.93
2018-06-15T16:35:19.672Z,2.37
2018-06-15T16:37:48.470Z,1.87
2018-06-15T16:40:18.051Z,2.63
2018-06-15T16:42:46.968Z,2.27
2018-06-15T16:45:15.855Z,2.40
2018-06-15T16:47:45.552Z,2.00
2018-06-15T16:50:15.100Z,2.63
2018-06-15T16:52:44.686Z,2.33
2018-06-15T16:55:13.606Z,2.60
2018-06-15T16:57:42.450Z,2.50
2018-06-15T17:00:11.190Z,2.20
2018-06-15T17:02:40.043Z,2.00
2018-06-15T17:05:09.714Z,3.30
2018-06-15T17:07:39.284Z,1.80
2018-06-15T17:10:08.862Z,2.47
2018-06-15T17:12:37.650Z,2.03
2018-06-15T17:15:07.130Z,2.60
2018-06-15T17:17:35.946Z,2.37
2018-06-15T17:20:05.239Z,3.10
2018-06-15T17:22:34.340Z,2.53
2018-06-15T17:25:03.942Z,2.97
2018-06-15T17:27:32.699Z,2.43
2018-06-15T17:30:01.700Z,2.30
2018-06-15T17:32:30.706Z,2.30
2018-06-15T17:35:00.051Z,2.47
2018-06-15T17:37:29.400Z,2.33
2018-06-15T17:39:58.862Z,2.33
2018-06-15T17:42:27.656Z,2.10
2018-06-15T17:44:56.493Z,2.43
2018-06-15T17:47:25.318Z,2.40
2018-06-15T17:49:54.680Z,2.60
2018-06-15T17:52:23.471Z,2.37
2018-06-15T17:54:52.247Z,2.33
2018-06-15T17:57:21.028Z,2.47
2018-06-15T17:59:49.835Z,2.27
2018-06-15T18:02:18.734Z,2.37
2018-06-15T18:04:48.264Z,2.50
2018-06-15T18:07:17.827Z,2.33
2018-06-15T18:09:47.359Z,2.20
2018-06-15T18:12:16.449Z,2.20
2018-06-15T18:14:47.242Z,2.50
2018-06-15T18:17:17.931Z,2.23
2018-06-15T18:19:46.902Z,2.63
2018-06-15T18:22:15.895Z,2.27
2018-06-15T18:24:46.086Z,2.20
2018-06-15T18:27:15.607Z,2.00
2018-06-15T18:29:44.825Z,2.63
2018-06-15T18:32:13.659Z,2.40
2018-06-15T18:34:42.485Z,2.43
2018-06-15T18:37:12.231Z,1.87
2018-06-15T18:39:40.974Z,2.50
2018-06-15T18:42:09.759Z,2.30
2018-06-15T18:44:38.570Z,2.33
2018-06-15T18:47:07.336Z,1.80
2018-06-15T18:49:36.978Z,2.30
2018-06-15T18:52:05.782Z,2.43
2018-06-15T18:54:35.202Z,2.70
2018-06-15T18:57:04.672Z,2.17
2018-06-15T18:59:34.314Z,2.33
2018-06-15T19:02:04.339Z,2.00
2018-06-15T19:04:36.753Z,2.20
2018-06-15T19:07:06.823Z,2.07
2018-06-15T19:09:35.674Z,2.20
2018-06-15T19:12:05.071Z,2.30
2018-06-15T19:14:35.024Z,2.00
2018-06-15T19:17:04.738Z,2.27
2018-06-15T19:19:34.458Z,2.27
2018-06-15T19:22:03.350Z,2.30
2018-06-15T19:24:33.589Z,1.80
2018-06-15T19:27:03.567Z,2.63
2018-06-15T19:29:32.607Z,2.00
2018-06-15T19:32:01.547Z,2.30
2018-06-15T19:34:30.306Z,2.20
2018-06-15T19:36:59.731Z,2.43
2018-06-15T19:39:29.495Z,2.30
2018-06-15T19:41:58.236Z,2.50
2018-06-15T19:44:26.989Z,2.07
2018-06-15T19:46:55.778Z,2.73
2018-06-15T19:49:25.459Z,2.00
2018-06-15T19:51:54.216Z,2.83
2018-06-15T19:54:24.126Z,2.10
2018-06-15T19:56:52.862Z,3.37
2018-06-15T19:59:21.619Z,1.93
2018-06-15T20:01:51.151Z,2.70
2018-06-15T20:04:20.807Z,1.93
2018-06-15T20:06:50.191Z,2.83
2018-06-15T20:09:19.056Z,2.23
2018-06-15T20:11:48.910Z,2.50
2018-06-15T20:14:17.677Z,2.63
2018-06-15T20:16:47.337Z,2.83
2018-06-15T20:19:17.113Z,2.80
2018-06-15T20:21:46.909Z,2.83
2018-06-15T20:24:16.624Z,2.40
2018-06-15T20:26:45.725Z,3.13
2018-06-15T20:29:14.609Z,3.20
2018-06-15T20:31:43.634Z,2.20
2018-06-15T20:34:12.507Z,3.17
2018-06-15T20:36:41.915Z,2.67
2018-06-15T20:39:11.202Z,2.80
2018-06-15T20:41:40.000Z,1.93
2018-06-15T20:44:08.814Z,2.70
2018-06-15T20:46:37.611Z,2.10
2018-06-15T20:49:06.624Z,2.53
2018-06-15T20:51:36.059Z,2.13
2018-06-15T20:54:05.865Z,2.30
2018-06-15T20:56:35.246Z,2.47
2018-06-15T20:59:05.288Z,2.47
2018-06-15T21:01:35.535Z,2.20
2018-06-15T21:04:05.218Z,2.50
2018-06-15T21:06:35.146Z,2.37
2018-06-15T21:09:06.405Z,2.60
2018-06-15T21:11:35.733Z,2.17
2018-06-15T21:14:05.015Z,2.40
2018-06-15T21:16:34.714Z,2.47
2018-06-15T21:19:04.581Z,2.73
2018-06-15T21:21:33.614Z,2.30
2018-06-15T21:24:03.387Z,2.97
2018-06-15T21:26:32.300Z,2.60
2018-06-15T21:29:01.066Z,2.93
2018-06-15T21:31:30.443Z,2.53
2018-06-15T21:33:59.242Z,2.47
2018-06-15T21:36:28.818Z,3.27
2018-06-15T21:38:57.602Z,2.50
2018-06-15T21:41:26.362Z,2.40
2018-06-15T21:43:55.431Z,3.10
2018-06-15T21:46:24.253Z,3.20
2018-06-15T21:48:53.117Z,3.17
2018-06-15T21:51:22.443Z,3.37
2018-06-15T21:53:52.320Z,2.87
2018-06-15T21:56:21.117Z,3.30
2018-06-15T21:58:51.194Z,2.93
2018-06-15T22:01:21.242Z,3.23
2018-06-15T22:03:50.810Z,3.00
2018-06-15T22:06:20.414Z,3.30
2018-06-15T22:08:49.210Z,3.00
2018-06-15T22:11:19.112Z,3.00
2018-06-15T22:13:48.071Z,3.33
2018-06-15T22:16:17.736Z,2.83
2018-06-15T22:18:47.584Z,3.43
2018-06-15T22:21:16.581Z,3.13
2018-06-15T22:23:46.194Z,3.33
2018-06-15T22:26:15.015Z,3.00
2018-06-15T22:28:43.833Z,3.60
2018-06-15T22:31:13.278Z,4.13
2018-06-15T22:33:42.170Z,3.43
2018-06-15T22:36:11.910Z,3.40
2018-06-15T22:38:40.646Z,2.67
2018-06-15T22:41:09.378Z,3.30
2018-06-15T22:43:38.249Z,3.40
2018-06-15T22:46:07.194Z,4.57
2018-06-15T22:48:36.100Z,2.70
2018-06-15T22:51:05.871Z,3.90
2018-06-15T22:53:34.855Z,3.20
2018-06-15T22:56:04.712Z,3.20
2018-06-15T22:58:33.617Z,2.43
2018-06-15T23:01:02.689Z,4.50
2018-06-15T23:03:31.465Z,4.77
2018-06-15T23:06:01.108Z,3.27
2018-06-15T23:08:31.137Z,2.60
2018-06-15T23:11:00.595Z,2.60
2018-06-15T23:13:29.331Z,2.37
2018-06-15T23:15:58.755Z,2.67
2018-06-15T23:18:27.508Z,2.20
2018-06-15T23:20:57.009Z,2.77
2018-06-15T23:23:26.879Z,3.17
2018-06-15T23:25:55.765Z,2.83
2018-06-15T23:28:24.543Z,2.97
2018-06-15T23:30:54.095Z,2.70
2018-06-15T23:33:22.830Z,3.00
2018-06-15T23:35:52.250Z,2.83
2018-06-15T23:38:21.001Z,3.07
2018-06-15T23:40:49.882Z,2.40
2018-06-15T23:43:18.706Z,3.03
2018-06-15T23:45:47.830Z,2.40
2018-06-15T23:48:16.959Z,3.17
2018-06-15T23:50:46.590Z,2.80
2018-06-15T23:53:16.125Z,3.50
2018-06-15T23:55:46.087Z,2.53
2018-06-15T23:58:14.940Z,3.00
