createdAt,value
2023-04-19T00:01:08.107Z,11.50
2023-04-19T00:03:36.264Z,11.50
2023-04-19T00:06:14.997Z,11.50
2023-04-19T00:08:48.665Z,11.50
2023-04-19T00:11:16.542Z,11.60
2023-04-19T00:13:47.160Z,11.60
2023-04-19T00:16:15.015Z,11.60
2023-04-19T00:18:59.037Z,11.70
2023-04-19T00:21:28.378Z,11.70
2023-04-19T00:23:56.213Z,11.70
2023-04-19T00:26:36.308Z,11.80
2023-04-19T00:29:07.201Z,11.70
2023-04-19T00:31:39.622Z,11.90
2023-04-19T00:34:14.017Z,11.80
2023-04-19T00:36:56.277Z,11.70
2023-04-19T00:39:32.904Z,11.70
2023-04-19T00:42:01.264Z,11.70
2023-04-19T00:44:32.299Z,11.70
2023-04-19T00:47:03.627Z,11.60
2023-04-19T00:49:31.894Z,11.60
2023-04-19T00:52:01.092Z,11.60
2023-04-19T00:54:35.384Z,11.50
2023-04-19T00:57:06.754Z,11.60
2023-04-19T00:59:38.702Z,11.50
2023-04-19T01:02:07.363Z,11.60
2023-04-19T01:04:35.561Z,11.60
2023-04-19T01:07:04.978Z,11.70
2023-04-19T01:09:36.137Z,11.70
2023-04-19T01:12:08.790Z,11.80
2023-04-19T01:14:39.417Z,11.90
2023-04-19T01:17:08.719Z,11.90
2023-04-19T01:19:39.671Z,11.90
2023-04-19T01:22:13.653Z,12.10
2023-04-19T01:24:52.199Z,12.20
2023-04-19T01:27:23.836Z,12.10
2023-04-19T01:29:57.651Z,12.20
2023-04-19T01:32:28.685Z,12.20
2023-04-19T01:35:12.762Z,12.30
2023-04-19T01:37:43.439Z,12.30
2023-04-19T01:40:13.800Z,12.30
2023-04-19T01:42:54.364Z,12.40
2023-04-19T01:45:27.431Z,12.40
2023-04-19T01:48:04.603Z,12.40
2023-04-19T01:50:35.583Z,12.40
2023-04-19T01:53:03.446Z,12.30
2023-04-19T01:55:35.190Z,12.40
2023-04-19T01:58:03.106Z,12.40
2023-04-19T02:00:30.997Z,12.40
2023-04-19T02:03:01.890Z,12.40
2023-04-19T02:05:39.936Z,12.50
2023-04-19T02:08:10.901Z,12.50
2023-04-19T02:10:55.011Z,12.50
2023-04-19T02:13:25.947Z,12.60
2023-04-19T02:15:56.664Z,12.40
2023-04-19T02:18:26.338Z,12.10
2023-04-19T02:21:00.443Z,12.00
2023-04-19T02:23:28.300Z,11.90
2023-04-19T02:26:04.815Z,11.80
2023-04-19T02:28:35.745Z,11.70
2023-04-19T02:31:06.749Z,11.80
2023-04-19T02:33:47.062Z,11.80
2023-04-19T02:36:23.739Z,11.70
2023-04-19T02:39:01.325Z,11.70
2023-04-19T02:41:32.839Z,11.60
2023-04-19T02:44:06.941Z,11.60
2023-04-19T02:46:40.638Z,11.50
2023-04-19T02:49:09.282Z,11.50
2023-04-19T02:51:40.164Z,11.50
2023-04-19T02:54:08.033Z,11.70
2023-04-19T02:56:43.455Z,11.80
2023-04-19T02:59:16.293Z,11.60
2023-04-19T03:01:53.183Z,11.50
2023-04-19T03:04:22.032Z,11.40
2023-04-19T03:06:53.523Z,11.40
2023-04-19T03:09:21.396Z,11.40
2023-04-19T03:11:53.491Z,11.50
2023-04-19T03:14:24.232Z,11.60
2023-04-19T03:16:55.171Z,11.50
2023-04-19T03:19:35.442Z,11.50
2023-04-19T03:22:03.280Z,11.40
2023-04-19T03:24:31.871Z,11.30
2023-04-19T03:27:04.497Z,11.30
2023-04-19T03:29:35.352Z,11.40
2023-04-19T03:32:03.214Z,11.40
2023-04-19T03:34:31.182Z,11.30
2023-04-19T03:37:12.958Z,11.20
2023-04-19T03:39:40.829Z,11.20
2023-04-19T03:42:12.919Z,11.20
2023-04-19T03:44:40.799Z,11.20
2023-04-19T03:47:10.971Z,11.00
2023-04-19T03:49:38.840Z,10.90
2023-04-19T03:52:06.774Z,11.00
2023-04-19T03:54:34.645Z,11.00
2023-04-19T03:57:05.884Z,10.90
2023-04-19T03:59:40.942Z,10.90
2023-04-19T04:02:11.362Z,11.00
2023-04-19T04:04:45.393Z,11.00
2023-04-19T04:07:16.428Z,11.00
2023-04-19T04:09:45.153Z,11.00
2023-04-19T04:12:13.216Z,11.00
2023-04-19T04:14:45.636Z,10.90
2023-04-19T04:17:15.716Z,10.80
2023-04-19T04:19:45.886Z,10.80
2023-04-19T04:22:15.040Z,10.80
2023-04-19T04:24:44.020Z,10.80
2023-04-19T04:27:21.055Z,10.70
2023-04-19T04:29:53.105Z,10.70
2023-04-19T04:32:23.103Z,10.70
2023-04-19T04:34:51.600Z,10.60
2023-04-19T04:37:25.638Z,10.70
2023-04-19T04:39:53.518Z,10.80
2023-04-19T04:42:21.542Z,10.70
2023-04-19T04:44:50.939Z,10.70
2023-04-19T04:47:25.928Z,10.70
2023-04-19T04:49:53.840Z,10.70
2023-04-19T04:52:27.407Z,10.70
2023-04-19T04:54:55.425Z,10.70
2023-04-19T04:57:28.781Z,10.70
2023-04-19T04:59:56.703Z,10.60
2023-04-19T05:02:37.813Z,10.60
2023-04-19T05:05:06.312Z,10.60
2023-04-19T05:07:34.185Z,10.60
2023-04-19T05:10:02.296Z,10.80
2023-04-19T05:12:30.223Z,11.10
2023-04-19T05:15:01.171Z,11.40
2023-04-19T05:17:32.358Z,11.30
2023-04-19T05:20:05.220Z,11.30
2023-04-19T05:22:33.098Z,11.30
2023-04-19T05:25:02.065Z,11.50
2023-04-19T05:27:29.969Z,11.60
2023-04-19T05:29:57.856Z,11.50
2023-04-19T05:32:26.171Z,11.70
2023-04-19T05:34:54.119Z,11.20
2023-04-19T05:37:24.152Z,10.80
2023-04-19T05:39:52.015Z,10.60
2023-04-19T05:42:25.980Z,10.60
2023-04-19T05:44:53.970Z,10.60
2023-04-19T05:47:30.920Z,10.40
2023-04-19T05:50:04.874Z,10.30
2023-04-19T05:52:37.164Z,10.10
2023-04-19T05:55:05.825Z,10.20
2023-04-19T05:57:41.007Z,10.00
2023-04-19T06:00:10.639Z,10.00
2023-04-19T06:02:44.984Z,9.90
2023-04-19T06:05:13.481Z,10.00
2023-04-19T06:07:54.587Z,10.10
2023-04-19T06:10:23.691Z,10.20
2023-04-19T06:12:54.779Z,10.50
2023-04-19T06:15:22.821Z,10.60
2023-04-19T06:17:50.755Z,10.90
2023-04-19T06:20:18.742Z,10.90
2023-04-19T06:22:47.915Z,11.10
2023-04-19T06:25:17.671Z,11.10
2023-04-19T06:27:45.589Z,11.20
2023-04-19T06:30:13.850Z,11.00
2023-04-19T06:32:41.718Z,11.10
2023-04-19T06:35:10.368Z,11.20
2023-04-19T06:37:38.187Z,11.40
2023-04-19T06:40:08.928Z,11.50
2023-04-19T06:42:39.876Z,11.60
2023-04-19T06:45:11.880Z,11.70
2023-04-19T06:47:39.724Z,11.70
2023-04-19T06:50:08.941Z,11.50
2023-04-19T06:52:41.248Z,11.50
2023-04-19T06:55:15.873Z,11.50
2023-04-19T06:57:43.693Z,11.50
2023-04-19T07:00:15.666Z,11.60
2023-04-19T07:02:43.604Z,11.70
2023-04-19T07:05:12.827Z,11.80
2023-04-19T07:07:41.251Z,12.00
2023-04-19T07:10:10.340Z,11.90
2023-04-19T07:12:39.851Z,11.80
2023-04-19T07:15:08.761Z,11.70
2023-04-19T07:17:41.336Z,11.70
2023-04-19T07:20:09.909Z,11.70
2023-04-19T07:22:37.794Z,11.80
2023-04-19T07:25:06.291Z,11.90
2023-04-19T07:27:34.220Z,11.90
2023-04-19T07:30:03.543Z,11.90
2023-04-19T07:32:32.424Z,12.00
2023-04-19T07:35:05.946Z,12.10
2023-04-19T07:37:39.038Z,12.00
2023-04-19T07:40:08.197Z,11.50
2023-04-19T07:42:36.080Z,11.40
2023-04-19T07:45:05.958Z,11.40
2023-04-19T07:47:34.071Z,11.40
2023-04-19T07:50:01.936Z,11.30
2023-04-19T07:52:30.127Z,11.20
2023-04-19T07:54:58.005Z,11.20
2023-04-19T07:57:28.390Z,11.20
2023-04-19T07:59:59.072Z,11.20
2023-04-19T08:02:37.493Z,11.00
2023-04-19T08:05:06.276Z,11.10
2023-04-19T08:07:34.194Z,10.90
2023-04-19T08:10:02.079Z,11.10
2023-04-19T08:12:39.313Z,11.10
2023-04-19T08:15:29.299Z,11.20
2023-04-19T08:18:02.597Z,11.40
2023-04-19T08:20:36.746Z,11.60
2023-04-19T08:23:14.414Z,11.30
2023-04-19T08:25:46.552Z,11.30
2023-04-19T08:28:14.466Z,11.40
2023-04-19T08:30:42.566Z,11.30
2023-04-19T08:33:11.883Z,11.30
2023-04-19T08:35:42.710Z,11.40
2023-04-19T08:38:10.879Z,11.40
2023-04-19T08:40:46.578Z,11.30
2023-04-19T08:43:14.582Z,11.30
2023-04-19T08:45:42.719Z,11.30
2023-04-19T08:48:12.578Z,11.30
2023-04-19T08:50:55.764Z,11.30
2023-04-19T08:53:30.448Z,11.10
2023-04-19T09:01:05.790Z,11.20
2023-04-19T09:03:44.226Z,11.30
2023-04-19T09:06:27.265Z,11.30
2023-04-19T09:09:33.191Z,11.30
2023-04-19T09:12:05.432Z,11.30
2023-04-19T09:14:35.642Z,11.20
2023-04-19T09:17:21.450Z,11.20
2023-04-19T09:19:51.199Z,11.10
2023-04-19T09:22:19.767Z,11.20
2023-04-19T09:27:30.382Z,11.40
2023-04-19T09:29:59.760Z,11.30
2023-04-19T09:32:28.647Z,11.30
2023-04-19T09:34:59.570Z,11.40
2023-04-19T09:37:51.391Z,11.40
2023-04-19T09:40:31.614Z,11.50
2023-04-19T09:43:18.015Z,11.50
2023-04-19T09:45:51.621Z,11.60
2023-04-19T09:48:19.498Z,11.50
2023-04-19T09:51:03.131Z,11.70
2023-04-19T09:53:39.760Z,11.70
2023-04-19T09:56:19.862Z,11.90
2023-04-19T09:58:51.028Z,12.00
2023-04-19T10:01:26.682Z,11.90
2023-04-19T10:03:59.190Z,11.90
2023-04-19T10:07:07.411Z,12.10
2023-04-19T10:09:49.612Z,12.10
2023-04-19T10:14:58.286Z,12.00
2023-04-19T10:17:27.599Z,12.00
2023-04-19T10:20:02.779Z,12.10
2023-04-19T10:22:32.278Z,12.10
2023-04-19T10:25:11.394Z,12.10
2023-04-19T10:27:39.390Z,12.00
2023-04-19T10:30:18.879Z,12.10
2023-04-19T10:32:56.060Z,12.10
2023-04-19T10:35:29.302Z,12.20
2023-04-19T10:38:14.958Z,12.30
2023-04-19T10:41:03.856Z,12.30
2023-04-19T10:43:35.382Z,12.50
2023-04-19T10:46:09.369Z,12.70
2023-04-19T10:48:53.496Z,12.70
2023-04-19T10:51:29.664Z,12.60
2023-04-19T10:54:06.203Z,12.60
2023-04-19T10:57:11.450Z,12.50
2023-04-19T10:59:44.243Z,12.60
2023-04-19T11:02:32.644Z,12.60
2023-04-19T11:05:02.455Z,12.60
2023-04-19T11:07:37.218Z,12.80
2023-04-19T11:10:07.198Z,12.90
2023-04-19T11:12:35.734Z,13.10
2023-04-19T11:15:09.503Z,13.00
2023-04-19T11:17:41.694Z,12.90
2023-04-19T11:20:11.656Z,12.90
2023-04-19T11:22:42.817Z,12.90
2023-04-19T11:25:19.227Z,12.80
2023-04-19T11:27:48.991Z,12.80
2023-04-19T11:30:26.668Z,12.90
2023-04-19T11:32:56.279Z,12.90
2023-04-19T11:35:26.179Z,12.90
2023-04-19T11:37:57.807Z,12.90
2023-04-19T11:40:27.667Z,12.90
2023-04-19T11:42:56.642Z,13.10
2023-04-19T11:45:39.142Z,13.10
2023-04-19T11:48:16.219Z,13.10
2023-04-19T11:50:45.376Z,13.10
2023-04-19T11:53:15.858Z,13.00
2023-04-19T11:55:46.833Z,13.10
2023-04-19T11:58:33.034Z,13.10
2023-04-19T12:01:07.229Z,13.20
2023-04-19T12:03:36.162Z,13.10
2023-04-19T12:06:08.782Z,12.80
2023-04-19T12:08:37.823Z,12.80
2023-04-19T12:11:09.873Z,13.10
2023-04-19T12:13:38.107Z,12.90
2023-04-19T12:16:15.173Z,12.90
2023-04-19T12:18:45.188Z,12.90
2023-04-19T12:21:24.551Z,12.90
2023-04-19T12:24:03.596Z,12.90
2023-04-19T12:26:33.205Z,13.00
2023-04-19T12:29:04.962Z,13.10
2023-04-19T12:31:33.573Z,13.10
2023-04-19T12:34:13.293Z,13.20
2023-04-19T12:36:41.226Z,13.30
2023-04-19T12:39:09.184Z,13.40
2023-04-19T12:41:38.371Z,13.50
2023-04-19T12:44:06.495Z,13.40
2023-04-19T12:46:34.411Z,13.40
2023-04-19T12:49:02.369Z,13.50
2023-04-19T12:51:30.456Z,13.60
2023-04-19T12:53:58.320Z,13.40
2023-04-19T12:56:26.272Z,13.40
2023-04-19T12:58:57.770Z,13.50
2023-04-19T13:01:25.715Z,13.60
2023-04-19T13:03:59.012Z,13.60
2023-04-19T13:06:27.710Z,13.40
2023-04-19T13:09:01.588Z,13.40
2023-04-19T13:11:29.755Z,13.50
2023-04-19T13:13:58.952Z,13.50
2023-04-19T13:16:26.930Z,13.50
2023-04-19T13:18:55.556Z,13.50
2023-04-19T13:21:24.069Z,13.40
2023-04-19T13:23:54.750Z,13.60
2023-04-19T13:26:22.713Z,13.40
2023-04-19T13:28:50.751Z,13.60
2023-04-19T13:31:32.078Z,13.70
2023-04-19T13:34:06.196Z,13.50
2023-04-19T13:36:37.621Z,13.40
2023-04-19T13:39:11.238Z,13.30
2023-04-19T13:41:42.127Z,13.10
2023-04-19T13:44:09.941Z,13.30
2023-04-19T13:46:45.413Z,13.30
2023-04-19T13:49:16.514Z,13.50
2023-04-19T13:51:50.288Z,13.50
2023-04-19T13:54:20.006Z,13.40
2023-04-19T13:56:50.586Z,13.60
2023-04-19T13:59:25.928Z,13.60
2023-04-19T14:01:55.986Z,13.60
2023-04-19T14:04:24.629Z,13.70
2023-04-19T14:06:53.121Z,13.70
2023-04-19T14:09:21.126Z,13.70
2023-04-19T14:11:49.368Z,13.70
2023-04-19T14:14:17.607Z,13.60
2023-04-19T14:16:46.220Z,13.60
2023-04-19T14:19:15.574Z,13.60
2023-04-19T14:21:49.596Z,13.70
2023-04-19T14:24:22.962Z,13.60
2023-04-19T14:27:03.493Z,13.60
2023-04-19T14:29:38.008Z,13.70
2023-04-19T14:32:21.330Z,13.80
2023-04-19T14:34:54.303Z,13.90
2023-04-19T14:37:28.122Z,13.90
2023-04-19T14:39:56.013Z,13.90
2023-04-19T14:42:29.718Z,13.90
2023-04-19T14:45:01.461Z,13.80
2023-04-19T14:47:29.389Z,13.70
2023-04-19T14:49:58.714Z,13.50
2023-04-19T14:52:30.177Z,13.70
2023-04-19T14:54:59.606Z,13.70
2023-04-19T14:57:28.539Z,13.70
2023-04-19T14:59:58.389Z,13.70
2023-04-19T15:02:26.597Z,13.70
2023-04-19T15:05:02.498Z,13.70
2023-04-19T15:07:52.731Z,13.80
2023-04-19T15:10:25.489Z,13.80
2023-04-19T15:12:59.582Z,13.90
2023-04-19T15:15:27.512Z,13.80
2023-04-19T15:17:56.726Z,13.80
2023-04-19T15:20:27.745Z,13.80
2023-04-19T15:23:04.497Z,13.70
2023-04-19T15:25:32.353Z,13.70
2023-04-19T15:28:00.537Z,13.50
2023-04-19T15:30:28.433Z,13.30
2023-04-19T15:32:56.323Z,13.30
2023-04-19T15:35:27.229Z,13.30
2023-04-19T15:37:56.423Z,13.40
2023-04-19T15:40:28.284Z,13.50
2023-04-19T15:42:59.116Z,13.60
2023-04-19T15:45:33.692Z,13.60
2023-04-19T15:48:07.424Z,13.70
2023-04-19T15:50:45.930Z,13.70
2023-04-19T15:53:15.300Z,13.60
2023-04-19T15:55:46.888Z,13.60
2023-04-19T15:58:15.223Z,13.60
2023-04-19T16:00:43.087Z,13.70
2023-04-19T16:03:12.417Z,13.70
2023-04-19T16:05:40.539Z,13.70
2023-04-19T16:08:09.928Z,13.60
2023-04-19T16:10:39.697Z,13.50
2023-04-19T16:13:07.948Z,13.40
2023-04-19T16:15:35.928Z,13.40
2023-04-19T16:18:03.836Z,13.40
2023-04-19T16:20:31.781Z,13.40
2023-04-19T16:23:02.780Z,13.30
2023-04-19T16:25:31.080Z,13.30
2023-04-19T16:28:00.711Z,13.50
2023-04-19T16:30:31.599Z,13.60
2023-04-19T16:33:07.285Z,13.60
2023-04-19T16:35:35.571Z,13.70
2023-04-19T16:38:09.617Z,13.70
2023-04-19T16:40:37.569Z,13.70
2023-04-19T16:43:12.701Z,13.60
2023-04-19T16:45:42.630Z,13.60
2023-04-19T16:48:10.792Z,13.60
2023-04-19T16:50:38.724Z,13.60
2023-04-19T16:53:06.634Z,13.60
2023-04-19T16:55:37.871Z,13.80
2023-04-19T16:58:05.748Z,14.00
2023-04-19T17:00:37.798Z,13.90
2023-04-19T17:03:05.935Z,13.60
2023-04-19T17:05:40.072Z,13.40
2023-04-19T17:08:11.067Z,13.40
2023-04-19T17:10:39.201Z,13.40
2023-04-19T17:13:10.190Z,13.40
2023-04-19T17:15:48.385Z,13.40
2023-04-19T17:18:19.327Z,13.50
2023-04-19T17:20:47.201Z,13.60
2023-04-19T17:23:21.178Z,13.40
2023-04-19T17:25:49.064Z,13.30
2023-04-19T17:28:17.157Z,13.30
2023-04-19T17:30:46.469Z,13.40
2023-04-19T17:33:14.419Z,13.30
2023-04-19T17:35:42.296Z,13.00
2023-04-19T17:38:11.418Z,13.00
2023-04-19T17:40:39.277Z,13.00
2023-04-19T17:43:07.154Z,13.00
2023-04-19T17:45:37.849Z,12.90
2023-04-19T17:48:07.574Z,13.00
2023-04-19T17:50:41.336Z,12.90
2023-04-19T17:53:09.473Z,13.00
2023-04-19T17:55:37.347Z,12.90
2023-04-19T17:58:05.353Z,12.90
2023-04-19T18:00:36.258Z,12.80
2023-04-19T18:03:04.174Z,12.80
2023-04-19T18:05:36.274Z,12.70
2023-04-19T18:08:04.315Z,12.60
2023-04-19T18:10:32.299Z,12.70
2023-04-19T18:13:00.304Z,12.70
2023-04-19T18:15:29.526Z,12.60
2023-04-19T18:17:57.494Z,12.60
2023-04-19T18:20:29.017Z,12.60
2023-04-19T18:23:01.048Z,12.60
2023-04-19T18:25:28.945Z,12.60
2023-04-19T18:27:56.878Z,12.50
2023-04-19T18:30:24.799Z,12.40
2023-04-19T18:32:55.116Z,12.30
2023-04-19T18:35:23.047Z,12.30
2023-04-19T18:37:50.884Z,12.30
2023-04-19T18:40:26.037Z,12.40
2023-04-19T18:43:04.330Z,12.40
2023-04-19T18:45:33.362Z,12.40
2023-04-19T18:48:04.745Z,12.30
2023-04-19T18:50:32.645Z,12.30
2023-04-19T18:53:03.654Z,12.40
2023-04-19T18:55:38.251Z,12.30
2023-04-19T18:58:06.120Z,12.40
2023-04-19T19:00:36.778Z,12.50
2023-04-19T19:03:25.235Z,12.50
2023-04-19T19:06:08.038Z,12.40
2023-04-19T19:11:51.905Z,12.20
2023-04-19T19:14:20.969Z,12.20
2023-04-19T19:16:54.425Z,12.30
2023-04-19T19:19:31.233Z,12.30
2023-04-19T19:21:59.101Z,12.50
2023-04-19T19:24:30.015Z,12.60
2023-04-19T19:27:05.431Z,12.60
2023-04-19T19:29:45.313Z,12.70
2023-04-19T19:32:14.065Z,13.00
2023-04-19T19:37:20.866Z,12.70
2023-04-19T19:39:52.079Z,12.50
2023-04-19T19:42:21.452Z,12.40
2023-04-19T19:44:53.950Z,12.20
2023-04-19T19:47:22.027Z,12.20
2023-04-19T19:50:33.581Z,12.20
2023-04-19T19:52:44.648Z,12.20
2023-04-19T19:55:13.804Z,12.00
2023-04-19T20:00:36.628Z,12.10
2023-04-19T20:03:08.052Z,11.80
2023-04-19T20:05:39.747Z,12.20
2023-04-19T20:08:14.688Z,12.30
2023-04-19T20:10:43.837Z,12.20
2023-04-19T20:13:16.041Z,12.10
2023-04-19T20:15:47.098Z,12.20
2023-04-19T20:18:20.079Z,12.30
2023-04-19T20:20:57.788Z,12.40
2023-04-19T20:23:28.931Z,12.30
2023-04-19T20:25:57.391Z,12.10
2023-04-19T20:28:26.596Z,11.90
2023-04-19T20:30:57.063Z,11.80
2023-04-19T20:33:33.286Z,11.70
2023-04-19T20:36:01.745Z,11.60
2023-04-19T20:38:35.217Z,11.50
2023-04-19T20:41:06.046Z,11.50
2023-04-19T20:43:35.427Z,11.60
2023-04-19T20:46:03.327Z,11.50
2023-04-19T20:48:34.228Z,11.50
2023-04-19T20:51:02.191Z,11.50
2023-04-19T20:53:30.090Z,11.20
2023-04-19T20:56:02.693Z,11.10
2023-04-19T20:58:33.267Z,11.10
2023-04-19T21:01:05.001Z,10.90
2023-04-19T21:03:35.338Z,10.70
2023-04-19T21:06:03.417Z,10.80
2023-04-19T21:08:34.121Z,10.80
2023-04-19T21:11:02.013Z,10.80
2023-04-19T21:13:32.618Z,10.50
2023-04-19T21:16:01.918Z,10.50
2023-04-19T21:18:37.124Z,10.60
2023-04-19T21:21:05.209Z,10.60
2023-04-19T21:23:33.064Z,10.50
2023-04-19T21:26:02.480Z,10.40
2023-04-19T21:28:30.420Z,10.60
2023-04-19T21:30:58.432Z,10.50
2023-04-19T21:33:27.672Z,10.60
2023-04-19T21:36:13.994Z,10.60
2023-04-19T21:38:48.417Z,10.70
2023-04-19T21:41:16.311Z,10.40
2023-04-19T21:43:44.192Z,10.40
2023-04-19T21:46:14.919Z,10.30
2023-04-19T21:48:44.209Z,10.30
2023-04-19T21:51:13.809Z,10.30
2023-04-19T21:53:43.817Z,10.60
2023-04-19T21:56:13.055Z,10.80
2023-04-19T21:58:46.194Z,10.80
2023-04-19T22:01:14.084Z,10.90
2023-04-19T22:03:47.092Z,10.90
2023-04-19T22:06:19.178Z,10.80
2023-04-19T22:09:05.567Z,10.70
2023-04-19T22:11:33.946Z,10.70
2023-04-19T22:14:04.814Z,10.70
2023-04-19T22:16:33.401Z,10.90
2023-04-19T22:19:03.276Z,10.90
2023-04-19T22:21:33.912Z,10.60
2023-04-19T22:24:04.666Z,10.30
2023-04-19T22:26:36.400Z,10.20
2023-04-19T22:29:07.260Z,10.10
2023-04-19T22:31:35.244Z,10.20
2023-04-19T22:34:07.669Z,10.10
2023-04-19T22:36:35.724Z,10.10
2023-04-19T22:39:04.536Z,10.00
2023-04-19T22:41:34.226Z,10.00
2023-04-19T22:44:02.075Z,10.00
2023-04-19T22:46:29.982Z,9.90
2023-04-19T22:49:00.864Z,9.80
2023-04-19T22:51:34.024Z,9.70
2023-04-19T22:54:03.042Z,9.80
2023-04-19T22:56:33.059Z,10.00
2023-04-19T22:59:03.937Z,9.90
2023-04-19T23:01:32.010Z,10.00
2023-04-19T23:04:02.726Z,10.10
2023-04-19T23:06:32.451Z,10.00
2023-04-19T23:09:01.740Z,10.30
2023-04-19T23:11:29.881Z,10.40
2023-04-19T23:14:01.670Z,10.20
2023-04-19T23:16:29.649Z,10.40
2023-04-19T23:19:00.697Z,10.40
2023-04-19T23:21:29.958Z,10.30
2023-04-19T23:24:04.096Z,10.20
2023-04-19T23:26:34.348Z,10.10
2023-04-19T23:29:07.456Z,10.20
2023-04-19T23:31:37.677Z,10.10
2023-04-19T23:34:21.840Z,10.20
2023-04-19T23:36:52.821Z,10.20
2023-04-19T23:39:22.052Z,10.20
2023-04-19T23:41:49.977Z,10.10
2023-04-19T23:44:17.875Z,10.10
2023-04-19T23:46:45.831Z,10.10
2023-04-19T23:49:13.744Z,10.10
2023-04-19T23:51:48.788Z,10.00
2023-04-19T23:54:16.749Z,9.80
2023-04-19T23:56:49.525Z,9.70
2023-04-19T23:59:20.469Z,9.90
