createdAt,value
2019-03-03T00:01:50.888Z,98607.94
2019-03-03T00:07:29.266Z,98623.00
2019-03-03T00:12:39.349Z,98627.19
2019-03-03T00:17:42.389Z,98631.80
2019-03-03T00:22:46.177Z,98621.95
2019-03-03T00:28:29.928Z,98615.95
2019-03-03T00:39:52.345Z,98623.88
2019-03-03T00:45:47.883Z,98636.03
2019-03-03T00:51:39.742Z,98640.05
2019-03-03T00:57:06.703Z,98622.11
2019-03-03T01:02:43.815Z,98614.87
2019-03-03T01:08:07.544Z,98619.50
2019-03-03T01:13:29.791Z,98620.78
2019-03-03T01:18:46.432Z,98614.23
2019-03-03T01:24:22.301Z,98613.94
2019-03-03T01:30:22.242Z,98607.06
2019-03-03T01:35:35.648Z,98604.07
2019-03-03T01:40:43.638Z,98601.56
2019-03-03T01:45:47.360Z,98606.87
2019-03-03T01:50:51.489Z,98603.92
2019-03-03T01:56:00.433Z,98604.45
2019-03-03T02:08:05.895Z,98607.58
2019-03-03T02:19:40.065Z,98621.79
2019-03-03T02:24:43.483Z,98627.95
2019-03-03T02:29:46.382Z,98626.42
2019-03-03T02:41:41.752Z,98632.66
2019-03-03T02:59:54.597Z,98637.20
2019-03-03T03:06:02.654Z,98631.11
2019-03-03T03:18:33.531Z,98633.59
2019-03-03T03:31:23.182Z,98633.83
2019-03-03T03:37:24.868Z,98639.97
2019-03-03T03:49:50.790Z,98651.95
2019-03-03T04:01:47.998Z,98643.72
2019-03-03T04:08:08.917Z,98642.31
2019-03-03T04:26:49.100Z,98651.65
2019-03-03T04:51:55.778Z,98671.26
2019-03-03T04:58:08.109Z,98679.75
2019-03-03T05:03:36.669Z,98674.75
2019-03-03T05:21:45.075Z,98693.44
2019-03-03T05:33:48.671Z,98705.89
2019-03-03T05:51:09.637Z,98725.46
2019-03-03T05:57:08.620Z,98723.89
2019-03-03T06:02:11.919Z,98728.05
2019-03-03T06:07:38.982Z,98727.66
2019-03-03T06:18:45.267Z,98744.55
2019-03-03T06:30:56.487Z,98746.17
2019-03-03T07:07:28.250Z,98766.03
2019-03-03T07:25:09.700Z,98758.13
2019-03-03T07:30:24.985Z,98759.27
2019-03-03T07:36:10.048Z,98754.55
2019-03-03T07:41:36.152Z,98759.31
2019-03-03T07:47:04.006Z,98764.62
2019-03-03T07:52:19.726Z,98761.08
2019-03-03T07:58:04.252Z,98762.09
2019-03-03T08:04:25.317Z,98764.31
2019-03-03T08:22:01.124Z,98766.23
2019-03-03T08:32:36.355Z,98774.78
2019-03-03T08:37:49.398Z,98783.92
2019-03-03T08:43:37.410Z,98791.05
2019-03-03T09:07:18.077Z,98792.04
2019-03-03T09:18:33.827Z,98798.64
2019-03-03T09:24:09.978Z,98795.50
2019-03-03T09:36:15.475Z,98794.59
2019-03-03T09:42:09.222Z,98799.41
2019-03-03T09:47:49.877Z,98809.84
2019-03-03T09:53:13.148Z,98801.66
2019-03-03T09:58:42.148Z,98807.45
2019-03-03T10:04:11.193Z,98802.97
2019-03-03T10:09:36.505Z,98816.86
2019-03-03T10:15:06.894Z,98798.23
2019-03-03T10:20:38.336Z,98786.17
2019-03-03T10:25:56.083Z,98780.63
2019-03-03T10:31:31.226Z,98766.61
2019-03-03T10:37:03.067Z,98765.48
2019-03-03T10:42:23.036Z,98755.92
2019-03-03T10:48:00.727Z,98767.53
2019-03-03T10:53:11.281Z,98758.41
2019-03-03T10:58:24.831Z,98745.06
2019-03-03T11:03:43.267Z,98747.75
2019-03-03T11:08:59.984Z,98750.30
2019-03-03T11:14:30.803Z,98747.06
2019-03-03T11:20:23.153Z,98744.31
2019-03-03T11:26:04.205Z,98742.84
2019-03-03T11:31:28.021Z,98730.84
2019-03-03T11:37:02.190Z,98729.67
2019-03-03T11:42:35.563Z,98673.40
2019-03-03T11:48:04.171Z,98718.73
2019-03-03T11:53:39.246Z,98715.66
2019-03-03T11:59:22.210Z,98712.27
2019-03-03T12:05:01.855Z,98704.67
2019-03-03T12:10:36.001Z,98711.24
2019-03-03T12:16:22.249Z,98705.70
2019-03-03T12:42:15.137Z,98709.01
2019-03-03T12:54:53.983Z,98690.75
2019-03-03T13:00:34.082Z,98685.03
2019-03-03T13:06:13.932Z,98677.64
2019-03-03T13:12:16.133Z,98665.11
2019-03-03T13:24:43.920Z,98669.48
2019-03-03T13:30:58.887Z,98664.21
2019-03-03T13:49:27.939Z,98650.34
2019-03-03T13:55:10.423Z,98661.06
2019-03-03T14:00:31.806Z,98650.34
2019-03-03T14:05:58.798Z,98649.63
2019-03-03T14:17:27.700Z,98641.06
2019-03-03T14:30:15.572Z,98645.98
2019-03-03T14:36:34.516Z,98641.16
2019-03-03T14:54:43.823Z,98645.88
2019-03-03T15:00:19.706Z,98644.82
2019-03-03T15:05:41.607Z,98633.62
2019-03-03T15:11:03.233Z,98646.96
2019-03-03T15:16:25.907Z,98638.23
2019-03-03T15:21:47.653Z,98654.02
2019-03-03T15:27:09.091Z,98647.86
2019-03-03T15:32:30.998Z,98648.68
2019-03-03T15:37:55.496Z,98652.58
2019-03-03T15:43:21.826Z,98642.84
2019-03-03T15:48:43.997Z,98648.03
2019-03-03T15:54:08.618Z,98656.60
2019-03-03T15:59:30.462Z,98656.88
2019-03-03T16:04:51.574Z,98664.91
2019-03-03T16:10:14.876Z,98660.68
2019-03-03T16:15:38.160Z,98671.20
2019-03-03T16:21:00.240Z,98664.91
2019-03-03T16:26:24.276Z,98667.07
2019-03-03T16:31:49.623Z,98670.34
2019-03-03T16:37:12.355Z,98696.00
2019-03-03T16:42:33.555Z,98686.52
2019-03-03T16:48:00.700Z,98685.48
2019-03-03T16:53:51.997Z,98685.51
2019-03-03T16:59:18.705Z,98691.91
2019-03-03T17:04:45.887Z,98697.53
2019-03-03T17:10:39.766Z,98703.42
2019-03-03T17:16:02.746Z,98701.17
2019-03-03T17:21:38.747Z,98699.84
2019-03-03T17:27:14.679Z,98707.67
2019-03-03T17:32:41.723Z,98648.55
2019-03-03T17:38:05.949Z,98705.44
2019-03-03T17:49:27.403Z,98713.03
2019-03-03T18:02:20.457Z,98720.72
2019-03-03T18:08:07.692Z,98718.97
2019-03-03T18:13:31.278Z,98721.80
2019-03-03T18:19:00.313Z,98735.34
2019-03-03T18:25:10.345Z,98725.66
2019-03-03T18:31:35.119Z,98724.67
2019-03-03T18:44:06.972Z,98727.97
2019-03-03T19:02:52.641Z,98727.06
2019-03-03T19:08:16.970Z,98725.73
2019-03-03T19:13:54.724Z,98722.78
2019-03-03T19:19:22.811Z,98740.80
2019-03-03T19:24:49.971Z,98735.85
2019-03-03T19:30:22.412Z,98742.69
2019-03-03T19:35:44.148Z,98741.96
2019-03-03T19:41:13.190Z,98742.45
2019-03-03T19:46:38.829Z,98747.41
2019-03-03T19:52:21.804Z,98746.30
2019-03-03T19:57:43.691Z,98733.51
2019-03-03T20:03:08.083Z,98736.31
2019-03-03T20:08:32.190Z,98747.42
2019-03-03T20:13:56.493Z,98740.98
2019-03-03T20:19:21.241Z,98737.59
2019-03-03T20:24:44.025Z,98728.26
2019-03-03T20:30:10.742Z,98729.20
2019-03-03T20:35:32.790Z,98719.28
2019-03-03T20:40:57.803Z,98726.22
2019-03-03T20:46:22.625Z,98714.06
2019-03-03T20:51:45.955Z,98712.53
2019-03-03T20:57:20.312Z,98714.92
2019-03-03T21:02:43.606Z,98634.16
2019-03-03T21:08:07.006Z,98696.88
2019-03-03T21:13:30.094Z,98694.61
2019-03-03T21:18:52.229Z,98688.86
2019-03-03T21:24:14.078Z,98691.64
2019-03-03T21:29:41.929Z,98685.93
2019-03-03T21:35:10.317Z,98688.16
2019-03-03T21:40:43.200Z,98684.92
2019-03-03T21:46:16.077Z,98686.05
2019-03-03T21:51:40.494Z,98683.03
2019-03-03T21:57:04.339Z,98677.43
2019-03-03T22:02:26.181Z,98672.48
2019-03-03T22:07:58.360Z,98678.29
2019-03-03T22:13:20.971Z,98676.13
2019-03-03T22:18:46.405Z,98675.41
2019-03-03T22:24:17.102Z,98678.58
2019-03-03T22:30:17.248Z,98665.31
2019-03-03T22:35:43.675Z,98664.28
2019-03-03T22:41:10.594Z,98661.80
2019-03-03T22:46:49.176Z,98653.38
2019-03-03T22:52:13.790Z,98650.72
2019-03-03T22:57:40.843Z,98651.81
2019-03-03T23:03:01.710Z,98650.19
2019-03-03T23:08:31.815Z,98649.91
2019-03-03T23:14:03.000Z,98652.45
2019-03-03T23:19:38.703Z,98652.52
2019-03-03T23:25:44.896Z,98648.61
2019-03-03T23:31:08.558Z,98647.14
2019-03-03T23:36:30.507Z,98651.71
2019-03-03T23:41:52.415Z,98657.18
2019-03-03T23:47:15.222Z,98668.52
2019-03-03T23:52:37.207Z,98654.03
2019-03-03T23:58:00.662Z,98664.78
