createdAt,value
2018-07-30T00:00:55.659Z,0.00
2018-07-30T00:01:55.649Z,0.00
2018-07-30T00:02:55.633Z,0.00
2018-07-30T00:03:55.651Z,0.00
2018-07-30T00:04:55.612Z,0.00
2018-07-30T00:05:55.603Z,0.00
2018-07-30T00:06:55.607Z,0.00
2018-07-30T00:07:55.576Z,0.00
2018-07-30T00:08:55.586Z,0.00
2018-07-30T00:09:55.565Z,0.00
2018-07-30T00:10:55.547Z,0.00
2018-07-30T00:11:55.537Z,0.00
2018-07-30T00:12:55.522Z,0.00
2018-07-30T00:13:55.512Z,0.00
2018-07-30T00:14:55.539Z,0.00
2018-07-30T00:15:55.506Z,0.00
2018-07-30T00:16:55.483Z,0.00
2018-07-30T00:17:55.472Z,0.00
2018-07-30T00:18:55.455Z,0.00
2018-07-30T00:19:55.441Z,0.00
2018-07-30T00:20:55.446Z,0.00
2018-07-30T00:21:55.435Z,0.00
2018-07-30T00:22:55.408Z,0.00
2018-07-30T00:23:55.400Z,0.00
2018-07-30T00:24:55.381Z,0.00
2018-07-30T00:25:55.390Z,0.00
2018-07-30T00:26:55.373Z,0.00
2018-07-30T00:27:55.369Z,0.00
2018-07-30T00:28:55.342Z,0.00
2018-07-30T00:29:55.328Z,0.00
2018-07-30T00:30:55.352Z,0.00
2018-07-30T00:31:55.309Z,0.00
2018-07-30T00:32:55.298Z,0.00
2018-07-30T00:33:55.307Z,0.00
2018-07-30T00:34:55.286Z,0.00
2018-07-30T00:35:55.261Z,0.00
2018-07-30T00:36:55.278Z,0.00
2018-07-30T00:37:55.244Z,0.00
2018-07-30T00:38:55.227Z,0.00
2018-07-30T00:39:55.232Z,0.00
2018-07-30T00:40:55.208Z,0.00
2018-07-30T00:41:55.198Z,0.00
2018-07-30T00:42:55.194Z,0.00
2018-07-30T00:43:55.173Z,0.00
2018-07-30T00:44:55.166Z,0.00
2018-07-30T00:45:55.162Z,0.00
2018-07-30T00:46:55.153Z,0.00
2018-07-30T00:47:55.138Z,0.00
2018-07-30T00:48:55.116Z,0.00
2018-07-30T00:49:55.106Z,0.00
2018-07-30T00:50:55.099Z,0.00
2018-07-30T00:51:55.095Z,0.00
2018-07-30T00:52:55.089Z,0.00
2018-07-30T00:53:55.059Z,0.00
2018-07-30T00:54:55.060Z,0.00
2018-07-30T00:55:55.040Z,0.00
2018-07-30T00:56:55.113Z,0.00
2018-07-30T00:57:55.027Z,0.00
2018-07-30T00:58:55.044Z,0.00
2018-07-30T00:59:54.992Z,0.00
2018-07-30T01:00:54.981Z,0.00
2018-07-30T01:01:54.966Z,0.00
2018-07-30T01:02:54.962Z,0.00
2018-07-30T01:03:54.966Z,0.00
2018-07-30T01:04:54.943Z,0.00
2018-07-30T01:05:54.922Z,0.00
2018-07-30T01:06:54.916Z,0.00
2018-07-30T01:07:54.895Z,0.00
2018-07-30T01:08:54.896Z,0.00
2018-07-30T01:09:54.902Z,0.00
2018-07-30T01:10:54.867Z,0.00
2018-07-30T01:11:54.854Z,0.00
2018-07-30T01:12:54.843Z,0.00
2018-07-30T01:13:54.835Z,0.00
2018-07-30T01:14:54.846Z,0.00
2018-07-30T01:15:54.830Z,0.00
2018-07-30T01:16:54.803Z,0.00
2018-07-30T01:17:54.783Z,0.00
2018-07-30T01:18:54.777Z,0.00
2018-07-30T01:19:54.765Z,0.00
2018-07-30T01:20:54.763Z,0.00
2018-07-30T01:21:54.755Z,0.00
2018-07-30T01:22:54.738Z,0.00
2018-07-30T01:23:54.720Z,0.00
2018-07-30T01:24:54.709Z,0.00
2018-07-30T01:25:54.722Z,0.00
2018-07-30T01:26:54.691Z,0.00
2018-07-30T01:27:54.691Z,0.00
2018-07-30T01:28:54.659Z,0.00
2018-07-30T01:29:54.657Z,0.00
2018-07-30T01:30:54.646Z,0.00
2018-07-30T01:31:54.653Z,0.00
2018-07-30T01:32:54.623Z,0.00
2018-07-30T01:33:54.620Z,0.00
2018-07-30T01:34:54.599Z,0.00
2018-07-30T01:35:54.586Z,0.00
2018-07-30T01:36:54.576Z,0.00
2018-07-30T01:37:54.576Z,0.00
2018-07-30T01:38:54.551Z,0.00
2018-07-30T01:39:54.556Z,0.00
2018-07-30T01:40:54.531Z,0.00
2018-07-30T01:41:54.541Z,0.00
2018-07-30T01:42:54.514Z,0.00
2018-07-30T01:43:54.499Z,0.00
2018-07-30T01:44:54.484Z,0.00
2018-07-30T01:45:54.494Z,0.00
2018-07-30T01:46:54.461Z,0.00
2018-07-30T01:47:54.468Z,0.00
2018-07-30T01:48:54.445Z,0.00
2018-07-30T01:49:54.426Z,0.00
2018-07-30T01:50:54.420Z,0.00
2018-07-30T01:51:54.421Z,0.00
2018-07-30T01:52:54.420Z,0.00
2018-07-30T01:53:54.389Z,0.00
2018-07-30T01:54:54.374Z,0.00
2018-07-30T01:55:54.357Z,0.00
2018-07-30T01:56:54.356Z,0.00
2018-07-30T01:57:54.357Z,0.00
2018-07-30T01:58:54.357Z,0.00
2018-07-30T01:59:54.606Z,0.00
2018-07-30T02:00:54.341Z,0.00
2018-07-30T02:01:54.291Z,0.00
2018-07-30T02:02:54.282Z,0.00
2018-07-30T02:03:54.292Z,0.00
2018-07-30T02:04:54.270Z,0.00
2018-07-30T02:05:54.247Z,0.00
2018-07-30T02:06:54.238Z,0.00
2018-07-30T02:07:54.237Z,0.00
2018-07-30T02:08:54.224Z,0.00
2018-07-30T02:09:54.228Z,0.00
2018-07-30T02:10:54.197Z,0.00
2018-07-30T02:11:54.177Z,0.00
2018-07-30T02:12:54.173Z,0.00
2018-07-30T02:13:54.158Z,0.00
2018-07-30T02:14:54.177Z,0.00
2018-07-30T02:15:54.149Z,0.00
2018-07-30T02:16:54.120Z,0.00
2018-07-30T02:17:54.111Z,0.00
2018-07-30T02:18:54.100Z,0.00
2018-07-30T02:19:54.095Z,0.00
2018-07-30T02:20:54.096Z,0.00
2018-07-30T02:21:54.076Z,0.00
2018-07-30T02:22:54.059Z,0.00
2018-07-30T02:23:54.048Z,0.00
2018-07-30T02:24:54.035Z,0.00
2018-07-30T02:25:54.024Z,0.00
2018-07-30T02:26:54.025Z,0.00
2018-07-30T02:27:54.016Z,0.00
2018-07-30T02:28:53.986Z,0.00
2018-07-30T02:29:53.978Z,0.00
2018-07-30T02:30:53.965Z,0.00
2018-07-30T02:31:53.963Z,0.00
2018-07-30T02:32:53.946Z,0.00
2018-07-30T02:33:53.945Z,0.00
2018-07-30T02:34:53.920Z,0.00
2018-07-30T02:35:53.920Z,0.00
2018-07-30T02:36:53.896Z,0.00
2018-07-30T02:37:53.900Z,0.00
2018-07-30T02:38:53.881Z,0.00
2018-07-30T02:39:53.878Z,0.00
2018-07-30T02:40:53.856Z,0.00
2018-07-30T02:41:53.843Z,0.00
2018-07-30T02:42:53.849Z,0.00
2018-07-30T02:43:53.821Z,0.00
2018-07-30T02:44:53.808Z,0.00
2018-07-30T02:45:53.818Z,0.00
2018-07-30T02:46:53.791Z,0.00
2018-07-30T02:47:53.802Z,0.00
2018-07-30T02:48:53.765Z,0.00
2018-07-30T02:49:53.751Z,0.00
2018-07-30T02:50:53.741Z,0.00
2018-07-30T02:51:53.762Z,0.00
2018-07-30T02:52:53.715Z,0.00
2018-07-30T02:53:53.722Z,0.00
2018-07-30T02:54:53.703Z,0.00
2018-07-30T02:55:53.685Z,0.00
2018-07-30T02:56:53.676Z,0.00
2018-07-30T02:57:53.677Z,0.00
2018-07-30T02:58:53.668Z,0.00
2018-07-30T02:59:53.645Z,0.00
2018-07-30T03:00:53.630Z,0.00
2018-07-30T03:01:53.620Z,0.00
2018-07-30T03:02:53.608Z,0.00
2018-07-30T03:03:53.610Z,0.00
2018-07-30T03:04:53.594Z,0.00
2018-07-30T03:05:53.569Z,4.00
2018-07-30T03:06:53.564Z,4.00
2018-07-30T03:07:53.555Z,0.00
2018-07-30T03:08:53.535Z,4.00
2018-07-30T03:09:53.564Z,4.00
2018-07-30T03:10:53.515Z,4.00
2018-07-30T03:11:53.503Z,4.00
2018-07-30T03:12:53.497Z,4.00
2018-07-30T03:13:53.486Z,8.00
2018-07-30T03:14:53.467Z,4.00
2018-07-30T03:15:53.483Z,4.00
2018-07-30T03:16:53.442Z,8.00
2018-07-30T03:17:53.439Z,12.00
2018-07-30T03:18:53.427Z,12.00
2018-07-30T03:19:53.412Z,12.00
2018-07-30T03:20:53.425Z,12.00
2018-07-30T03:21:53.398Z,16.00
2018-07-30T03:22:53.381Z,16.00
2018-07-30T03:23:53.371Z,24.00
2018-07-30T03:24:53.358Z,24.00
2018-07-30T03:25:53.350Z,28.00
2018-07-30T03:26:53.347Z,32.00
2018-07-30T03:27:53.344Z,32.00
2018-07-30T03:28:53.386Z,36.00
2018-07-30T03:29:53.304Z,40.00
2018-07-30T03:30:53.291Z,44.00
2018-07-30T03:31:53.298Z,48.00
2018-07-30T03:32:53.270Z,56.00
2018-07-30T03:33:53.273Z,64.00
2018-07-30T03:34:53.245Z,64.00
2018-07-30T03:35:53.235Z,68.00
2018-07-30T03:36:53.221Z,68.00
2018-07-30T03:37:53.231Z,68.00
2018-07-30T03:38:53.199Z,64.00
2018-07-30T03:39:53.199Z,68.00
2018-07-30T03:40:53.172Z,72.00
2018-07-30T03:41:53.167Z,76.00
2018-07-30T03:42:53.160Z,80.00
2018-07-30T03:43:53.183Z,84.00
2018-07-30T03:44:53.133Z,92.00
2018-07-30T03:45:53.135Z,100.00
2018-07-30T03:46:53.106Z,108.00
2018-07-30T03:47:53.116Z,112.00
2018-07-30T03:48:53.089Z,124.00
2018-07-30T03:49:53.183Z,128.00
2018-07-30T03:50:53.063Z,132.00
2018-07-30T03:51:53.062Z,136.00
2018-07-30T03:52:53.042Z,140.00
2018-07-30T03:53:53.028Z,148.00
2018-07-30T03:54:53.028Z,152.00
2018-07-30T03:55:53.007Z,168.00
2018-07-30T03:56:52.993Z,184.00
2018-07-30T03:57:53.007Z,200.00
2018-07-30T03:58:52.970Z,216.00
2018-07-30T03:59:53.023Z,228.00
2018-07-30T04:00:52.953Z,244.00
2018-07-30T04:01:52.938Z,260.00
2018-07-30T04:02:52.923Z,280.00
2018-07-30T04:03:52.932Z,296.00
2018-07-30T04:04:52.900Z,320.00
2018-07-30T04:05:52.958Z,352.00
2018-07-30T04:06:52.886Z,392.00
2018-07-30T04:07:52.872Z,432.00
2018-07-30T04:08:52.860Z,476.00
2018-07-30T04:09:52.861Z,512.00
2018-07-30T04:10:52.836Z,548.00
2018-07-30T04:11:52.834Z,584.00
2018-07-30T04:12:52.810Z,616.00
2018-07-30T04:13:52.806Z,640.00
2018-07-30T04:14:52.793Z,672.00
2018-07-30T04:15:52.806Z,696.00
2018-07-30T04:16:52.782Z,724.00
2018-07-30T04:17:52.757Z,748.00
2018-07-30T04:18:52.748Z,764.00
2018-07-30T04:19:52.737Z,772.00
2018-07-30T04:20:52.726Z,780.00
2018-07-30T04:21:52.750Z,784.00
2018-07-30T04:22:52.701Z,784.00
2018-07-30T04:23:52.686Z,780.00
2018-07-30T04:24:52.681Z,780.00
2018-07-30T04:25:52.664Z,792.00
2018-07-30T04:26:52.666Z,804.00
2018-07-30T04:27:52.682Z,816.00
2018-07-30T04:28:52.631Z,812.00
2018-07-30T04:29:52.625Z,808.00
2018-07-30T04:30:52.639Z,784.00
2018-07-30T04:31:52.607Z,760.00
2018-07-30T04:32:52.612Z,740.00
2018-07-30T04:33:52.594Z,720.00
2018-07-30T04:34:52.563Z,696.00
2018-07-30T04:35:52.554Z,680.00
2018-07-30T04:36:52.544Z,656.00
2018-07-30T04:37:52.530Z,640.00
2018-07-30T04:38:52.650Z,620.00
2018-07-30T04:39:52.514Z,604.00
2018-07-30T04:40:52.492Z,600.00
2018-07-30T04:41:52.487Z,600.00
2018-07-30T04:42:52.475Z,608.00
2018-07-30T04:43:52.565Z,620.00
2018-07-30T04:44:52.465Z,636.00
2018-07-30T04:45:52.442Z,652.00
2018-07-30T04:46:52.431Z,668.00
2018-07-30T04:47:52.430Z,684.00
2018-07-30T04:48:52.423Z,700.00
2018-07-30T04:49:52.398Z,712.00
2018-07-30T04:50:52.396Z,716.00
2018-07-30T04:51:52.373Z,720.00
2018-07-30T04:52:52.364Z,724.00
2018-07-30T04:53:52.373Z,732.00
2018-07-30T04:54:52.338Z,740.00
2018-07-30T04:55:52.331Z,748.00
2018-07-30T04:56:52.350Z,760.00
2018-07-30T04:57:52.308Z,772.00
2018-07-30T04:58:52.299Z,780.00
2018-07-30T04:59:52.318Z,796.00
2018-07-30T05:00:52.281Z,824.00
2018-07-30T05:01:52.260Z,852.00
2018-07-30T05:02:52.264Z,872.00
2018-07-30T05:03:52.306Z,884.00
2018-07-30T05:04:52.231Z,904.00
2018-07-30T05:05:52.230Z,940.00
2018-07-30T05:06:52.209Z,984.00
2018-07-30T05:07:52.193Z,1024.00
2018-07-30T05:08:52.192Z,1072.00
2018-07-30T05:09:52.169Z,1128.00
2018-07-30T05:10:52.188Z,1176.00
2018-07-30T05:11:52.152Z,1236.00
2018-07-30T05:12:52.134Z,1288.00
2018-07-30T05:13:52.128Z,1340.00
2018-07-30T05:14:52.130Z,1404.00
2018-07-30T05:15:52.104Z,1460.00
2018-07-30T05:16:52.108Z,1480.00
2018-07-30T05:17:52.080Z,1424.00
2018-07-30T05:18:52.074Z,1376.00
2018-07-30T05:19:52.059Z,1388.00
2018-07-30T05:20:52.065Z,1436.00
2018-07-30T05:21:52.057Z,1472.00
2018-07-30T05:22:52.028Z,1548.00
2018-07-30T05:23:52.013Z,1620.00
2018-07-30T05:24:52.002Z,1644.00
2018-07-30T05:25:51.994Z,1628.00
2018-07-30T05:26:51.991Z,1652.00
2018-07-30T05:27:52.004Z,1600.00
2018-07-30T05:28:51.954Z,1472.00
2018-07-30T05:29:51.952Z,1340.00
2018-07-30T05:30:51.936Z,1240.00
2018-07-30T05:31:51.926Z,1156.00
2018-07-30T05:32:51.927Z,1096.00
2018-07-30T05:33:51.916Z,1064.00
2018-07-30T05:34:51.890Z,1020.00
2018-07-30T05:35:51.876Z,976.00
2018-07-30T05:36:51.869Z,952.00
2018-07-30T05:37:51.858Z,940.00
2018-07-30T05:38:51.882Z,916.00
2018-07-30T05:39:51.835Z,904.00
2018-07-30T05:40:51.827Z,908.00
2018-07-30T05:41:51.811Z,940.00
2018-07-30T05:42:51.875Z,988.00
2018-07-30T05:43:51.799Z,1084.00
2018-07-30T05:44:51.788Z,1192.00
2018-07-30T05:45:51.767Z,1248.00
2018-07-30T05:46:51.757Z,1284.00
2018-07-30T05:47:51.755Z,1340.00
2018-07-30T05:48:51.753Z,1436.00
2018-07-30T05:49:51.716Z,1528.00
2018-07-30T05:50:51.725Z,1548.00
2018-07-30T05:51:51.698Z,1564.00
2018-07-30T05:52:51.686Z,1588.00
2018-07-30T05:53:51.680Z,1620.00
2018-07-30T05:54:51.686Z,1668.00
2018-07-30T05:55:51.663Z,1740.00
2018-07-30T05:56:51.642Z,1836.00
2018-07-30T05:57:51.638Z,1796.00
2018-07-30T05:58:51.614Z,1776.00
2018-07-30T05:59:51.686Z,1764.00
2018-07-30T06:00:51.602Z,1732.00
2018-07-30T06:01:51.600Z,1648.00
2018-07-30T06:02:51.572Z,1580.00
2018-07-30T06:03:51.564Z,1544.00
2018-07-30T06:04:51.551Z,1524.00
2018-07-30T06:05:51.552Z,1472.00
2018-07-30T06:06:51.528Z,1436.00
2018-07-30T06:07:51.542Z,1436.00
2018-07-30T06:08:51.506Z,1428.00
2018-07-30T06:09:51.502Z,1380.00
2018-07-30T06:10:51.512Z,1364.00
2018-07-30T06:11:51.472Z,1320.00
2018-07-30T06:12:51.463Z,1300.00
2018-07-30T06:13:51.458Z,1296.00
2018-07-30T06:14:51.437Z,1304.00
2018-07-30T06:15:51.429Z,1356.00
2018-07-30T06:16:51.444Z,1412.00
2018-07-30T06:17:51.409Z,1504.00
2018-07-30T06:18:51.396Z,1616.00
2018-07-30T06:19:51.395Z,1692.00
2018-07-30T06:20:51.378Z,1708.00
2018-07-30T06:21:51.359Z,1796.00
2018-07-30T06:22:51.361Z,1964.00
2018-07-30T06:23:51.334Z,2056.00
2018-07-30T06:24:51.323Z,2020.00
2018-07-30T06:25:51.332Z,2216.00
2018-07-30T06:26:51.303Z,2328.00
2018-07-30T06:27:51.324Z,2436.00
2018-07-30T06:28:51.280Z,2516.00
2018-07-30T06:29:51.271Z,2604.00
2018-07-30T06:30:51.253Z,2684.00
2018-07-30T06:31:51.344Z,2780.00
2018-07-30T06:32:51.233Z,2896.00
2018-07-30T06:33:51.233Z,3004.00
2018-07-30T06:34:51.209Z,3084.00
2018-07-30T06:35:51.204Z,3144.00
2018-07-30T06:36:51.190Z,3196.00
2018-07-30T06:37:51.190Z,3212.00
2018-07-30T06:38:51.201Z,3204.00
2018-07-30T06:39:51.158Z,3212.00
2018-07-30T06:40:51.147Z,3360.00
2018-07-30T06:41:51.133Z,3536.00
2018-07-30T06:42:51.151Z,3624.00
2018-07-30T06:43:51.117Z,3704.00
2018-07-30T06:44:51.113Z,3792.00
2018-07-30T06:45:51.089Z,3796.00
2018-07-30T06:46:51.076Z,3860.00
2018-07-30T06:47:51.098Z,3932.00
2018-07-30T06:48:51.061Z,3872.00
2018-07-30T06:49:51.092Z,3892.00
2018-07-30T06:50:57.604Z,3896.00
2018-07-30T06:51:51.022Z,4024.00
2018-07-30T06:52:51.002Z,4040.00
2018-07-30T06:53:50.997Z,4152.00
2018-07-30T06:54:50.987Z,3904.00
2018-07-30T06:55:51.000Z,4012.00
2018-07-30T06:56:50.965Z,3964.00
2018-07-30T06:57:50.954Z,4152.00
2018-07-30T06:58:50.941Z,4112.00
2018-07-30T06:59:50.937Z,3968.00
2018-07-30T07:00:50.937Z,3852.00
2018-07-30T07:01:50.924Z,3840.00
2018-07-30T07:02:50.897Z,3708.00
2018-07-30T07:03:50.884Z,3732.00
2018-07-30T07:04:50.876Z,3768.00
2018-07-30T07:05:50.880Z,3792.00
2018-07-30T07:06:50.855Z,3784.00
2018-07-30T07:07:50.858Z,3884.00
2018-07-30T07:08:50.825Z,3892.00
2018-07-30T07:09:50.821Z,3908.00
2018-07-30T07:10:50.848Z,3896.00
2018-07-30T07:11:50.797Z,3856.00
2018-07-30T07:12:50.791Z,3776.00
2018-07-30T07:13:50.785Z,3624.00
2018-07-30T07:14:50.761Z,3468.00
2018-07-30T07:15:50.798Z,3336.00
2018-07-30T07:16:50.796Z,3256.00
2018-07-30T07:17:50.733Z,3204.00
2018-07-30T07:18:50.721Z,3156.00
2018-07-30T07:19:50.722Z,3136.00
2018-07-30T07:20:50.701Z,3132.00
2018-07-30T07:21:50.723Z,3140.00
2018-07-30T07:22:50.680Z,3160.00
2018-07-30T07:23:50.669Z,3184.00
2018-07-30T07:24:50.673Z,3216.00
2018-07-30T07:25:50.644Z,3240.00
2018-07-30T07:26:50.705Z,3260.00
2018-07-30T07:27:50.653Z,3284.00
2018-07-30T07:28:50.613Z,3316.00
2018-07-30T07:29:50.601Z,3352.00
2018-07-30T07:30:50.598Z,3404.00
2018-07-30T07:31:50.574Z,3456.00
2018-07-30T07:32:50.586Z,3488.00
2018-07-30T07:33:50.560Z,3524.00
2018-07-30T07:34:50.584Z,3568.00
2018-07-30T07:35:50.531Z,3600.00
2018-07-30T07:36:50.541Z,3624.00
2018-07-30T07:37:50.541Z,3620.00
2018-07-30T07:38:50.503Z,3596.00
2018-07-30T07:39:50.492Z,3560.00
2018-07-30T07:40:50.477Z,3520.00
2018-07-30T07:41:50.465Z,3464.00
2018-07-30T07:42:50.466Z,3408.00
2018-07-30T07:43:50.486Z,3340.00
2018-07-30T07:44:50.503Z,3268.00
2018-07-30T07:45:50.423Z,3212.00
2018-07-30T07:46:50.408Z,3164.00
2018-07-30T07:47:50.417Z,3108.00
2018-07-30T07:48:50.406Z,3064.00
2018-07-30T07:49:50.564Z,3020.00
2018-07-30T07:50:50.605Z,2984.00
2018-07-30T07:51:50.356Z,2944.00
2018-07-30T07:52:50.350Z,2904.00
2018-07-30T07:53:50.337Z,2880.00
2018-07-30T07:54:50.368Z,2856.00
2018-07-30T07:55:50.319Z,2852.00
2018-07-30T07:56:50.307Z,2840.00
2018-07-30T07:57:50.295Z,2848.00
2018-07-30T07:58:50.285Z,2852.00
2018-07-30T07:59:50.272Z,2860.00
2018-07-30T08:00:50.341Z,2860.00
2018-07-30T08:01:50.248Z,2840.00
2018-07-30T08:02:50.232Z,2828.00
2018-07-30T08:03:50.227Z,2800.00
2018-07-30T08:04:50.224Z,2772.00
2018-07-30T08:05:50.207Z,2724.00
2018-07-30T08:06:50.224Z,2688.00
2018-07-30T08:07:50.185Z,2644.00
2018-07-30T08:08:50.173Z,2604.00
2018-07-30T08:09:50.326Z,2568.00
2018-07-30T08:10:50.204Z,2528.00
2018-07-30T08:11:50.174Z,2496.00
2018-07-30T08:12:50.145Z,2464.00
2018-07-30T08:13:50.120Z,2440.00
2018-07-30T08:14:50.111Z,2416.00
2018-07-30T08:15:50.098Z,2400.00
2018-07-30T08:16:50.086Z,2384.00
2018-07-30T08:17:50.089Z,2380.00
2018-07-30T08:18:50.076Z,2384.00
2018-07-30T08:19:50.053Z,2384.00
2018-07-30T08:20:50.049Z,2380.00
2018-07-30T08:21:50.035Z,2380.00
2018-07-30T08:22:50.039Z,2384.00
2018-07-30T08:23:50.011Z,2384.00
2018-07-30T08:24:50.014Z,2380.00
2018-07-30T08:25:49.990Z,2372.00
2018-07-30T08:26:49.986Z,2356.00
2018-07-30T08:27:50.001Z,2344.00
2018-07-30T08:28:49.964Z,2332.00
2018-07-30T08:29:49.946Z,2332.00
2018-07-30T08:30:49.957Z,2328.00
2018-07-30T08:31:49.927Z,2332.00
2018-07-30T08:32:49.911Z,2336.00
2018-07-30T08:33:50.030Z,2336.00
2018-07-30T08:34:49.889Z,2340.00
2018-07-30T08:35:49.879Z,2332.00
2018-07-30T08:36:49.882Z,2316.00
2018-07-30T08:37:49.855Z,2304.00
2018-07-30T08:38:49.866Z,2304.00
2018-07-30T08:39:49.835Z,2308.00
2018-07-30T08:40:49.829Z,2308.00
2018-07-30T08:41:49.816Z,2320.00
2018-07-30T08:42:49.821Z,2316.00
2018-07-30T08:43:49.796Z,2308.00
2018-07-30T08:44:49.798Z,2308.00
2018-07-30T08:45:49.778Z,2300.00
2018-07-30T08:46:49.767Z,2292.00
2018-07-30T08:47:49.752Z,2288.00
2018-07-30T08:48:49.811Z,2276.00
2018-07-30T08:49:49.747Z,2276.00
2018-07-30T08:50:49.721Z,2276.00
2018-07-30T08:51:49.710Z,2276.00
2018-07-30T08:52:49.699Z,2272.00
2018-07-30T08:53:49.702Z,2272.00
2018-07-30T08:54:49.695Z,2276.00
2018-07-30T08:55:49.672Z,2284.00
2018-07-30T08:56:49.660Z,2276.00
2018-07-30T08:57:49.646Z,2272.00
2018-07-30T08:58:49.635Z,2276.00
2018-07-30T08:59:49.635Z,2280.00
2018-07-30T09:00:49.628Z,2268.00
2018-07-30T09:01:49.603Z,2244.00
2018-07-30T09:02:49.586Z,2220.00
2018-07-30T09:03:49.579Z,2208.00
2018-07-30T09:04:49.568Z,2208.00
2018-07-30T09:05:49.596Z,2208.00
2018-07-30T09:06:49.546Z,2224.00
2018-07-30T09:07:49.536Z,2224.00
2018-07-30T09:08:49.532Z,2212.00
2018-07-30T09:09:49.515Z,2208.00
2018-07-30T09:10:49.509Z,2208.00
2018-07-30T09:11:49.517Z,2220.00
2018-07-30T09:12:49.643Z,2216.00
2018-07-30T09:13:49.474Z,2216.00
2018-07-30T09:14:49.460Z,2216.00
2018-07-30T09:15:49.449Z,2208.00
2018-07-30T09:16:49.486Z,2212.00
2018-07-30T09:17:49.446Z,2224.00
2018-07-30T09:18:49.412Z,2224.00
2018-07-30T09:19:49.406Z,2224.00
2018-07-30T09:20:49.393Z,2224.00
2018-07-30T09:21:49.385Z,2232.00
2018-07-30T09:22:49.394Z,2240.00
2018-07-30T09:23:49.377Z,2248.00
2018-07-30T09:24:49.352Z,2256.00
2018-07-30T09:25:49.339Z,2256.00
2018-07-30T09:26:49.358Z,2260.00
2018-07-30T09:27:49.318Z,2280.00
2018-07-30T09:28:49.331Z,2284.00
2018-07-30T09:29:49.316Z,2316.00
2018-07-30T09:30:49.285Z,2344.00
2018-07-30T09:31:49.276Z,2372.00
2018-07-30T09:32:49.286Z,2368.00
2018-07-30T09:33:49.271Z,2364.00
2018-07-30T09:34:49.245Z,2380.00
2018-07-30T09:35:49.247Z,2396.00
2018-07-30T09:36:49.218Z,2396.00
2018-07-30T09:37:49.215Z,2392.00
2018-07-30T09:38:49.254Z,2400.00
2018-07-30T09:39:49.191Z,2416.00
2018-07-30T09:40:49.183Z,2452.00
2018-07-30T09:41:49.184Z,2480.00
2018-07-30T09:42:49.159Z,2496.00
2018-07-30T09:43:49.150Z,2500.00
2018-07-30T09:44:49.214Z,2504.00
2018-07-30T09:45:49.129Z,2504.00
2018-07-30T09:46:49.117Z,2500.00
2018-07-30T09:47:49.121Z,2496.00
2018-07-30T09:48:49.102Z,2476.00
2018-07-30T09:49:49.086Z,2472.00
2018-07-30T09:50:49.084Z,2488.00
2018-07-30T09:51:49.069Z,2500.00
2018-07-30T09:52:49.050Z,2524.00
2018-07-30T09:53:49.061Z,2524.00
2018-07-30T09:54:49.030Z,2548.00
2018-07-30T09:55:49.055Z,2560.00
2018-07-30T09:56:49.012Z,2548.00
2018-07-30T09:57:48.995Z,2520.00
2018-07-30T09:58:48.990Z,2524.00
2018-07-30T09:59:48.991Z,2524.00
2018-07-30T10:00:48.966Z,2536.00
2018-07-30T10:01:48.971Z,2536.00
2018-07-30T10:02:48.947Z,2528.00
2018-07-30T10:03:48.929Z,2516.00
2018-07-30T10:04:48.924Z,2504.00
2018-07-30T10:05:48.940Z,2496.00
2018-07-30T10:06:48.924Z,2460.00
2018-07-30T10:07:48.894Z,2440.00
2018-07-30T10:08:48.885Z,2440.00
2018-07-30T10:09:48.871Z,2432.00
2018-07-30T10:10:48.861Z,2444.00
2018-07-30T10:11:48.980Z,2464.00
2018-07-30T10:12:48.854Z,2488.00
2018-07-30T10:13:48.829Z,2536.00
2018-07-30T10:14:48.820Z,2552.00
2018-07-30T10:15:48.809Z,2564.00
2018-07-30T10:16:48.798Z,2588.00
2018-07-30T10:17:48.856Z,2580.00
2018-07-30T10:18:48.772Z,2552.00
2018-07-30T10:19:48.757Z,2512.00
2018-07-30T10:20:48.751Z,2476.00
2018-07-30T10:21:48.745Z,2456.00
2018-07-30T10:22:48.729Z,2448.00
2018-07-30T10:23:48.844Z,2436.00
2018-07-30T10:24:48.707Z,2440.00
2018-07-30T10:25:48.702Z,2456.00
2018-07-30T10:26:48.690Z,2488.00
2018-07-30T10:27:48.684Z,2476.00
2018-07-30T10:28:48.740Z,2464.00
2018-07-30T10:29:48.678Z,2456.00
2018-07-30T10:30:48.661Z,2376.00
2018-07-30T10:31:48.638Z,1476.00
2018-07-30T10:32:48.633Z,1488.00
2018-07-30T10:33:48.616Z,2512.00
2018-07-30T10:34:48.619Z,2520.00
2018-07-30T10:35:48.606Z,2500.00
2018-07-30T10:36:48.591Z,2476.00
2018-07-30T10:37:48.577Z,2488.00
2018-07-30T10:38:48.567Z,2536.00
2018-07-30T10:39:48.580Z,2584.00
2018-07-30T10:40:48.541Z,2596.00
2018-07-30T10:41:48.552Z,2592.00
2018-07-30T10:42:48.519Z,1536.00
2018-07-30T10:43:48.513Z,1564.00
2018-07-30T10:44:48.499Z,1600.00
2018-07-30T10:45:48.502Z,2668.00
2018-07-30T10:46:48.484Z,2384.00
2018-07-30T10:47:48.492Z,2616.00
2018-07-30T10:48:48.466Z,2668.00
2018-07-30T10:49:48.456Z,2652.00
2018-07-30T10:50:48.450Z,2632.00
2018-07-30T10:51:48.426Z,2636.00
2018-07-30T10:52:48.418Z,2620.00
2018-07-30T10:53:48.460Z,2600.00
2018-07-30T10:54:48.392Z,2576.00
2018-07-30T10:55:48.408Z,2568.00
2018-07-30T10:56:48.368Z,2580.00
2018-07-30T10:57:48.362Z,2592.00
2018-07-30T10:58:48.353Z,2612.00
2018-07-30T10:59:48.352Z,2640.00
2018-07-30T11:00:48.363Z,2676.00
2018-07-30T11:01:48.325Z,2728.00
2018-07-30T11:02:48.310Z,2764.00
2018-07-30T11:03:48.299Z,2796.00
2018-07-30T11:04:48.290Z,2804.00
2018-07-30T11:05:48.292Z,2788.00
2018-07-30T11:06:48.296Z,2772.00
2018-07-30T11:07:48.307Z,2828.00
2018-07-30T11:08:48.253Z,2876.00
2018-07-30T11:09:48.304Z,2956.00
2018-07-30T11:10:48.239Z,2960.00
2018-07-30T11:11:48.225Z,3020.00
2018-07-30T11:12:48.244Z,3052.00
2018-07-30T11:13:48.189Z,3056.00
2018-07-30T11:14:48.229Z,3060.00
2018-07-30T11:15:48.177Z,3056.00
2018-07-30T11:16:48.160Z,3024.00
2018-07-30T11:17:48.180Z,2968.00
2018-07-30T11:18:48.137Z,2908.00
2018-07-30T11:19:48.142Z,2896.00
2018-07-30T11:20:48.117Z,2916.00
2018-07-30T11:21:48.108Z,2944.00
2018-07-30T11:22:48.094Z,2976.00
2018-07-30T11:23:48.135Z,3032.00
2018-07-30T11:24:48.080Z,3076.00
2018-07-30T11:25:48.066Z,3068.00
2018-07-30T11:26:48.055Z,2956.00
2018-07-30T11:27:48.046Z,3112.00
2018-07-30T11:28:48.053Z,3160.00
2018-07-30T11:29:48.068Z,3196.00
2018-07-30T11:30:48.015Z,3224.00
2018-07-30T11:31:48.010Z,3204.00
2018-07-30T11:32:47.995Z,2052.00
2018-07-30T11:33:47.979Z,1988.00
2018-07-30T11:34:48.024Z,2024.00
2018-07-30T11:35:47.973Z,2300.00
2018-07-30T11:36:47.950Z,2032.00
2018-07-30T11:37:47.943Z,1968.00
2018-07-30T11:38:47.928Z,2048.00
2018-07-30T11:39:47.917Z,1932.00
2018-07-30T11:40:47.921Z,1936.00
2018-07-30T11:41:47.909Z,1964.00
2018-07-30T11:42:47.935Z,2052.00
2018-07-30T11:43:47.877Z,2516.00
2018-07-30T11:44:47.867Z,3384.00
2018-07-30T11:45:47.900Z,3328.00
2018-07-30T11:46:47.849Z,3400.00
2018-07-30T11:47:47.847Z,3392.00
2018-07-30T11:48:47.884Z,3408.00
2018-07-30T11:49:47.830Z,3428.00
2018-07-30T11:50:47.804Z,3440.00
2018-07-30T11:51:47.807Z,3468.00
2018-07-30T11:52:47.787Z,2436.00
2018-07-30T11:53:47.790Z,2604.00
2018-07-30T11:54:47.756Z,2552.00
2018-07-30T11:55:47.758Z,2132.00
2018-07-30T11:56:47.769Z,1972.00
2018-07-30T11:57:47.729Z,1912.00
2018-07-30T11:58:47.723Z,1900.00
2018-07-30T11:59:47.715Z,1912.00
2018-07-30T12:00:47.701Z,1832.00
2018-07-30T12:01:47.737Z,1736.00
2018-07-30T12:02:47.704Z,1716.00
2018-07-30T12:03:47.677Z,1720.00
2018-07-30T12:04:47.656Z,1724.00
2018-07-30T12:05:47.662Z,1712.00
2018-07-30T12:06:47.635Z,1712.00
2018-07-30T12:07:47.651Z,1724.00
2018-07-30T12:08:47.623Z,1772.00
2018-07-30T12:09:47.604Z,1808.00
2018-07-30T12:10:47.589Z,1900.00
2018-07-30T12:11:47.593Z,1852.00
2018-07-30T12:12:47.575Z,1832.00
2018-07-30T12:13:47.593Z,1852.00
2018-07-30T12:14:47.550Z,1860.00
2018-07-30T12:15:47.537Z,1892.00
2018-07-30T12:16:47.528Z,1980.00
2018-07-30T12:17:47.534Z,2376.00
2018-07-30T12:18:47.507Z,2616.00
2018-07-30T12:19:47.535Z,3760.00
2018-07-30T12:20:47.484Z,3720.00
2018-07-30T12:21:47.568Z,3752.00
2018-07-30T12:22:47.464Z,3792.00
2018-07-30T12:23:47.507Z,3828.00
2018-07-30T12:24:47.446Z,3856.00
2018-07-30T12:25:47.435Z,3884.00
2018-07-30T12:26:47.425Z,3496.00
2018-07-30T12:27:47.413Z,3868.00
2018-07-30T12:28:47.417Z,3956.00