createdAt,value
2018-06-16T00:02:25.726Z,9.30
2018-06-16T00:04:56.317Z,9.53
2018-06-16T00:07:26.895Z,9.83
2018-06-16T00:09:57.505Z,9.40
2018-06-16T00:12:28.417Z,10.57
2018-06-16T00:14:59.000Z,10.37
2018-06-16T00:17:29.647Z,10.13
2018-06-16T00:20:00.244Z,9.40
2018-06-16T00:22:30.776Z,10.23
2018-06-16T00:25:01.750Z,9.47
2018-06-16T00:27:32.030Z,9.57
2018-06-16T00:30:02.511Z,10.07
2018-06-16T00:32:33.087Z,9.50
2018-06-16T00:35:03.642Z,8.93
2018-06-16T00:37:34.281Z,9.97
2018-06-16T00:40:04.996Z,9.70
2018-06-16T00:42:35.925Z,10.13
2018-06-16T00:45:06.529Z,10.87
2018-06-16T00:47:37.135Z,9.10
2018-06-16T00:50:07.736Z,9.87
2018-06-16T00:52:38.361Z,10.27
2018-06-16T00:55:09.377Z,9.50
2018-06-16T00:57:49.325Z,10.33
2018-06-16T01:00:20.839Z,9.30
2018-06-16T01:02:51.465Z,10.40
2018-06-16T01:05:22.022Z,11.13
2018-06-16T01:07:52.623Z,10.00
2018-06-16T01:10:23.177Z,9.70
2018-06-16T01:12:53.757Z,9.83
2018-06-16T01:15:24.391Z,9.87
2018-06-16T01:17:55.108Z,10.13
2018-06-16T01:20:26.178Z,10.40
2018-06-16T01:22:56.410Z,9.33
2018-06-16T01:25:26.909Z,10.13
2018-06-16T01:27:57.497Z,9.70
2018-06-16T01:30:28.048Z,10.30
2018-06-16T01:32:58.678Z,10.43
2018-06-16T01:35:29.240Z,9.37
2018-06-16T01:37:59.806Z,9.23
2018-06-16T01:40:31.256Z,9.90
2018-06-16T01:43:01.832Z,9.20
2018-06-16T01:45:32.441Z,9.73
2018-06-16T01:48:03.041Z,10.70
2018-06-16T01:50:33.572Z,10.63
2018-06-16T01:53:04.150Z,10.37
2018-06-16T01:55:34.721Z,9.23
2018-06-16T01:58:04.949Z,12.17
2018-06-16T02:00:35.438Z,9.60
2018-06-16T02:03:06.025Z,10.57
2018-06-16T02:05:36.634Z,10.10
2018-06-16T02:08:06.792Z,10.57
2018-06-16T02:10:37.298Z,10.27
2018-06-16T02:13:07.913Z,9.87
2018-06-16T02:15:38.607Z,9.07
2018-06-16T02:18:09.300Z,11.00
2018-06-16T02:20:39.974Z,11.00
2018-06-16T02:23:10.576Z,10.67
2018-06-16T02:25:41.141Z,14.37
2018-06-16T02:28:11.684Z,10.60
2018-06-16T02:30:42.316Z,10.00
2018-06-16T02:33:12.534Z,10.30
2018-06-16T02:35:43.009Z,9.77
2018-06-16T02:38:13.593Z,9.93
2018-06-16T02:40:44.181Z,9.00
2018-06-16T02:43:14.741Z,9.53
2018-06-16T02:45:45.334Z,10.17
2018-06-16T02:48:15.915Z,10.70
2018-06-16T02:50:46.485Z,9.97
2018-06-16T02:53:17.061Z,10.87
2018-06-16T02:55:47.618Z,9.43
2018-06-16T02:58:17.836Z,10.57
2018-06-16T03:00:48.304Z,9.80
2018-06-16T03:03:18.937Z,9.90
2018-06-16T03:05:49.467Z,9.80
2018-06-16T03:08:20.083Z,13.27
2018-06-16T03:10:50.655Z,9.73
2018-06-16T03:13:21.230Z,9.93
2018-06-16T03:15:51.838Z,9.80
2018-06-16T03:18:22.384Z,11.10
2018-06-16T03:20:52.929Z,9.13
2018-06-16T03:23:23.565Z,9.70
2018-06-16T03:25:54.174Z,10.40
2018-06-16T03:28:24.822Z,9.80
2018-06-16T03:30:55.386Z,10.17
2018-06-16T03:33:25.961Z,10.00
2018-06-16T03:35:56.185Z,10.63
2018-06-16T03:38:26.691Z,10.90
2018-06-16T03:40:57.247Z,8.60
2018-06-16T03:43:27.889Z,10.63
2018-06-16T03:45:58.550Z,12.23
2018-06-16T03:48:29.149Z,11.27
2018-06-16T03:50:59.740Z,10.60
2018-06-16T03:53:30.326Z,11.20
2018-06-16T03:56:00.950Z,11.20
2018-06-16T03:58:31.487Z,10.97
2018-06-16T04:01:02.118Z,11.33
2018-06-16T04:03:32.693Z,11.90
2018-06-16T04:06:03.313Z,10.57
2018-06-16T04:08:33.873Z,10.30
2018-06-16T04:11:04.117Z,11.17
2018-06-16T04:13:34.627Z,11.30
2018-06-16T04:16:04.975Z,12.43
2018-06-16T04:18:35.489Z,12.13
2018-06-16T04:21:06.325Z,12.90
2018-06-16T04:23:36.969Z,11.40
2018-06-16T04:26:07.639Z,11.40
2018-06-16T04:28:38.160Z,11.40
2018-06-16T04:31:08.794Z,10.87
2018-06-16T04:33:39.386Z,11.23
2018-06-16T04:36:10.006Z,11.00
2018-06-16T04:38:40.625Z,11.70
2018-06-16T04:41:11.233Z,11.20
2018-06-16T04:43:41.833Z,11.40
2018-06-16T04:46:12.522Z,11.50
2018-06-16T04:48:42.785Z,11.63
2018-06-16T04:51:13.252Z,10.70
2018-06-16T04:53:43.890Z,11.80
2018-06-16T04:56:14.475Z,11.43
2018-06-16T04:58:45.039Z,12.33
2018-06-16T05:01:15.647Z,13.37
2018-06-16T05:03:46.285Z,12.17
2018-06-16T05:06:16.854Z,11.27
2018-06-16T05:08:47.088Z,24.03
2018-06-16T05:11:17.586Z,23.53
2018-06-16T05:13:48.211Z,13.47
2018-06-16T05:16:18.806Z,12.57
2018-06-16T05:18:49.450Z,12.47
2018-06-16T05:21:19.985Z,11.83
2018-06-16T05:23:50.627Z,11.30
2018-06-16T05:26:21.269Z,12.23
2018-06-16T05:28:52.091Z,11.47
2018-06-16T05:31:22.706Z,14.80
2018-06-16T05:33:53.264Z,12.63
2018-06-16T05:36:23.854Z,14.80
2018-06-16T05:38:54.462Z,13.77
2018-06-16T05:41:25.016Z,11.87
2018-06-16T05:43:55.581Z,12.37
2018-06-16T05:46:26.266Z,18.50
2018-06-16T05:48:56.817Z,14.40
2018-06-16T05:51:27.469Z,12.60
2018-06-16T05:53:58.124Z,14.70
2018-06-16T05:56:28.671Z,12.33
2018-06-16T05:58:59.334Z,12.90
2018-06-16T06:01:29.974Z,12.87
2018-06-16T06:04:00.606Z,12.50
2018-06-16T06:06:31.247Z,13.60
2018-06-16T06:09:01.799Z,12.50
2018-06-16T06:11:32.403Z,14.27
2018-06-16T06:14:02.953Z,13.43
2018-06-16T06:16:33.874Z,12.33
2018-06-16T06:19:04.510Z,12.37
2018-06-16T06:21:35.118Z,12.70
2018-06-16T06:24:06.075Z,12.07
2018-06-16T06:26:36.702Z,12.20
2018-06-16T06:29:07.303Z,12.37
2018-06-16T06:31:38.072Z,13.87
2018-06-16T06:34:08.954Z,13.23
2018-06-16T06:36:39.645Z,12.30
2018-06-16T06:39:10.884Z,14.97
2018-06-16T06:41:41.436Z,12.70
2018-06-16T06:44:12.066Z,11.57
2018-06-16T06:46:42.760Z,11.20
2018-06-16T06:49:13.391Z,10.93
2018-06-16T06:51:44.068Z,9.90
2018-06-16T06:54:14.628Z,10.27
2018-06-16T06:56:44.853Z,9.97
2018-06-16T06:59:15.423Z,10.40
2018-06-16T07:01:46.029Z,10.47
2018-06-16T07:04:16.639Z,9.13
2018-06-16T07:06:47.336Z,9.73
2018-06-16T07:09:17.942Z,8.77
2018-06-16T07:11:48.520Z,9.83
2018-06-16T07:14:19.089Z,9.60
2018-06-16T07:16:49.664Z,8.90
2018-06-16T07:19:20.282Z,8.90
2018-06-16T07:21:51.110Z,9.10
2018-06-16T07:24:21.725Z,8.40
2018-06-16T07:26:52.305Z,8.10
2018-06-16T07:29:23.014Z,7.50
2018-06-16T07:31:53.554Z,7.00
2018-06-16T07:34:24.225Z,6.90
2018-06-16T07:36:54.826Z,6.13
2018-06-16T07:39:25.438Z,6.10
2018-06-16T07:41:56.057Z,7.03
2018-06-16T07:44:26.753Z,6.93
2018-06-16T07:46:57.279Z,6.20
2018-06-16T07:49:27.927Z,6.43
2018-06-16T07:51:58.869Z,6.67
2018-06-16T07:54:29.436Z,6.13
2018-06-16T07:57:00.026Z,6.90
2018-06-16T07:59:30.653Z,6.00
2018-06-16T08:02:01.252Z,6.73
2018-06-16T08:04:31.837Z,6.67
2018-06-16T08:07:02.468Z,6.80
2018-06-16T08:09:33.120Z,6.60
2018-06-16T08:12:03.733Z,7.03
2018-06-16T08:14:34.293Z,6.30
2018-06-16T08:17:04.921Z,6.97
2018-06-16T08:19:35.491Z,7.43
2018-06-16T08:22:06.136Z,7.30
2018-06-16T08:24:36.808Z,6.60
2018-06-16T08:27:07.386Z,7.33
2018-06-16T08:29:38.077Z,35.07
2018-06-16T08:32:08.780Z,20.47
2018-06-16T08:34:39.390Z,14.13
2018-06-16T08:37:09.986Z,8.80
2018-06-16T08:39:40.216Z,7.37
2018-06-16T08:42:10.797Z,7.17
2018-06-16T08:44:41.460Z,7.07
2018-06-16T08:47:12.069Z,6.73
2018-06-16T08:49:42.665Z,7.40
2018-06-16T08:52:13.281Z,6.97
2018-06-16T08:54:43.885Z,6.80
2018-06-16T08:57:14.404Z,6.90
2018-06-16T08:59:45.082Z,7.37
2018-06-16T09:02:15.568Z,7.43
2018-06-16T09:04:46.161Z,8.67
2018-06-16T09:07:16.718Z,7.93
2018-06-16T09:09:47.332Z,7.37
2018-06-16T09:12:17.880Z,7.50
2018-06-16T09:14:48.541Z,7.30
2018-06-16T09:17:19.128Z,7.50
2018-06-16T09:19:49.765Z,7.67
2018-06-16T09:22:20.323Z,6.80
2018-06-16T09:24:50.576Z,7.20
2018-06-16T09:27:21.085Z,6.60
2018-06-16T09:29:51.752Z,7.43
2018-06-16T09:32:22.343Z,7.13
2018-06-16T09:34:52.897Z,6.50
2018-06-16T09:37:23.521Z,7.00
2018-06-16T09:39:54.086Z,6.77
2018-06-16T09:42:24.815Z,7.70
2018-06-16T09:44:55.398Z,6.97
2018-06-16T09:47:25.649Z,7.17
2018-06-16T09:49:56.220Z,7.50
2018-06-16T09:52:26.861Z,6.80
2018-06-16T09:54:57.450Z,6.47
2018-06-16T09:57:28.053Z,6.40
2018-06-16T09:59:58.640Z,6.87
2018-06-16T10:02:29.247Z,7.10
2018-06-16T10:04:59.882Z,7.57
2018-06-16T10:07:30.495Z,7.53
2018-06-16T10:10:01.135Z,7.50
2018-06-16T10:12:31.739Z,6.70
2018-06-16T10:15:02.409Z,6.87
2018-06-16T10:17:33.006Z,7.00
2018-06-16T10:20:03.702Z,6.60
2018-06-16T10:22:34.215Z,6.23
2018-06-16T10:25:04.880Z,5.50
2018-06-16T10:27:35.172Z,5.43
2018-06-16T10:30:05.854Z,5.53
2018-06-16T10:32:36.518Z,5.13
2018-06-16T10:35:07.151Z,5.33
2018-06-16T10:37:37.769Z,5.77
2018-06-16T10:40:08.371Z,5.00
2018-06-16T10:42:39.087Z,4.73
2018-06-16T10:45:09.339Z,4.20
2018-06-16T10:47:39.822Z,4.90
2018-06-16T10:50:10.442Z,4.53
2018-06-16T10:52:41.014Z,4.83
2018-06-16T10:55:11.652Z,5.03
2018-06-16T10:57:42.282Z,5.27
2018-06-16T11:00:12.946Z,5.50
2018-06-16T11:02:43.613Z,5.20
2018-06-16T11:05:14.269Z,4.93
2018-06-16T11:07:44.597Z,4.67
2018-06-16T11:10:15.093Z,4.53
2018-06-16T11:12:45.725Z,4.97
2018-06-16T11:15:16.367Z,4.77
2018-06-16T11:17:46.872Z,5.00
2018-06-16T11:20:17.689Z,4.80
2018-06-16T11:22:48.326Z,4.80
2018-06-16T11:25:18.856Z,4.87
2018-06-16T11:27:49.480Z,5.10
2018-06-16T11:30:20.101Z,4.90
2018-06-16T11:32:50.748Z,5.57
2018-06-16T11:35:21.330Z,5.13
2018-06-16T11:37:51.903Z,5.90
2018-06-16T11:40:22.493Z,5.80
2018-06-16T11:42:53.097Z,6.83
2018-06-16T11:45:23.709Z,6.30
2018-06-16T11:47:54.366Z,5.70
2018-06-16T11:50:25.015Z,6.40
2018-06-16T11:52:55.621Z,7.33
2018-06-16T11:55:26.200Z,6.03
2018-06-16T11:57:56.827Z,6.80
2018-06-16T12:00:27.517Z,6.97
2018-06-16T12:02:58.120Z,6.70
2018-06-16T12:05:28.714Z,5.80
2018-06-16T12:07:59.241Z,5.57
2018-06-16T12:10:29.932Z,5.37
2018-06-16T12:13:00.553Z,5.60
2018-06-16T12:15:31.218Z,6.00
2018-06-16T12:18:01.906Z,6.10
2018-06-16T12:20:32.514Z,5.57
2018-06-16T12:23:03.156Z,5.47
2018-06-16T12:25:33.808Z,6.00
2018-06-16T12:28:04.457Z,5.50
2018-06-16T12:30:35.055Z,5.43
2018-06-16T12:33:05.985Z,6.30
2018-06-16T12:35:36.589Z,6.50
2018-06-16T12:38:06.974Z,5.93
2018-06-16T12:40:37.506Z,5.40
2018-06-16T12:43:08.090Z,4.80
2018-06-16T12:45:39.059Z,4.70
2018-06-16T12:48:09.617Z,5.63
2018-06-16T12:50:40.424Z,5.10
2018-06-16T12:53:11.008Z,4.67
2018-06-16T12:55:41.633Z,5.10
2018-06-16T12:58:11.925Z,5.47
2018-06-16T13:00:42.099Z,4.93
2018-06-16T13:03:12.634Z,4.70
2018-06-16T13:05:43.261Z,5.03
2018-06-16T13:08:13.853Z,5.77
2018-06-16T13:10:44.132Z,5.10
2018-06-16T13:13:14.673Z,5.07
2018-06-16T13:15:45.293Z,5.30
2018-06-16T13:18:15.909Z,6.27
2018-06-16T13:20:46.627Z,4.80
2018-06-16T13:23:17.375Z,5.00
2018-06-16T13:25:48.010Z,5.30
2018-06-16T13:28:18.643Z,4.13
2018-06-16T13:30:49.235Z,4.57
2018-06-16T13:33:20.337Z,4.33
2018-06-16T13:35:50.869Z,4.90
2018-06-16T13:38:21.867Z,4.33
2018-06-16T13:40:52.488Z,4.90
2018-06-16T13:43:23.149Z,4.50
2018-06-16T13:45:53.733Z,4.67
2018-06-16T13:48:24.044Z,4.43
2018-06-16T13:50:54.708Z,4.00
2018-06-16T13:53:25.405Z,4.33
2018-06-16T13:55:56.069Z,4.67
2018-06-16T13:58:26.328Z,4.40
2018-06-16T14:00:57.137Z,4.70
2018-06-16T14:03:28.229Z,4.60
2018-06-16T14:05:58.816Z,4.40
2018-06-16T14:08:29.437Z,4.40
2018-06-16T14:11:00.147Z,4.60
2018-06-16T14:13:30.798Z,4.60
2018-06-16T14:16:01.070Z,4.20
2018-06-16T14:18:31.711Z,4.57
2018-06-16T14:21:02.348Z,5.00
2018-06-16T14:23:32.990Z,4.83
2018-06-16T14:26:03.673Z,5.10
2018-06-16T14:28:34.327Z,4.60
2018-06-16T14:31:05.051Z,4.67
2018-06-16T14:33:35.902Z,4.90
2018-06-16T14:36:07.070Z,4.97
2018-06-16T14:38:37.641Z,4.40
2018-06-16T14:41:08.248Z,4.30
2018-06-16T14:43:38.508Z,4.83
2018-06-16T14:46:09.080Z,4.83
2018-06-16T14:48:39.685Z,5.03
2018-06-16T14:51:10.298Z,4.63
2018-06-16T14:53:40.950Z,4.37
2018-06-16T14:56:11.586Z,3.83
2018-06-16T14:58:42.209Z,4.00
2018-06-16T15:01:13.124Z,4.27
2018-06-16T15:03:43.758Z,3.97
2018-06-16T15:06:14.298Z,4.13
2018-06-16T15:08:44.873Z,4.57
2018-06-16T15:11:15.148Z,3.90
2018-06-16T15:13:45.646Z,4.43
2018-06-16T15:16:16.245Z,4.63
2018-06-16T15:18:47.138Z,4.30
2018-06-16T15:21:17.694Z,6.50
2018-06-16T15:23:48.270Z,7.07
2018-06-16T15:26:18.490Z,4.73
2018-06-16T15:28:49.049Z,4.30
2018-06-16T15:31:19.661Z,4.03
2018-06-16T15:33:49.819Z,4.50
2018-06-16T15:36:20.288Z,4.00
2018-06-16T15:38:50.917Z,4.77
2018-06-16T15:41:21.119Z,4.70
2018-06-16T15:43:51.822Z,5.00
2018-06-16T15:46:22.382Z,4.63
2018-06-16T15:48:53.073Z,4.40
2018-06-16T15:51:23.683Z,6.27
2018-06-16T15:53:54.220Z,9.80
2018-06-16T15:56:24.760Z,11.80
2018-06-16T15:58:55.634Z,11.57
2018-06-16T16:01:26.453Z,6.53
2018-06-16T16:03:57.157Z,5.20
2018-06-16T16:06:27.765Z,5.30
2018-06-16T16:08:58.036Z,6.63
2018-06-16T16:11:28.513Z,8.03
2018-06-16T16:13:58.765Z,8.07
2018-06-16T16:16:29.274Z,7.67
2018-06-16T16:18:59.580Z,6.00
2018-06-16T16:21:30.030Z,6.27
2018-06-16T16:24:00.707Z,5.83
2018-06-16T16:26:31.301Z,5.80
2018-06-16T16:29:01.911Z,5.40
2018-06-16T16:31:32.126Z,6.90
2018-06-16T16:34:02.760Z,9.70
2018-06-16T16:36:33.017Z,7.13
2018-06-16T16:39:05.584Z,8.80
2018-06-16T16:41:36.179Z,8.10
2018-06-16T16:44:06.787Z,7.57
2018-06-16T16:46:37.649Z,7.90
2018-06-16T16:49:08.351Z,6.47
2018-06-16T16:51:38.922Z,6.87
2018-06-16T16:54:09.576Z,6.30
2018-06-16T16:56:40.178Z,6.67
2018-06-16T16:59:10.432Z,6.47
2018-06-16T17:01:41.252Z,6.97
2018-06-16T17:04:11.915Z,6.93
2018-06-16T17:06:42.521Z,6.90
2018-06-16T17:09:13.375Z,7.07
2018-06-16T17:11:44.030Z,8.63
2018-06-16T17:14:14.638Z,6.93
2018-06-16T17:16:45.256Z,6.80
2018-06-16T17:19:15.903Z,7.17
2018-06-16T17:21:46.796Z,7.30
2018-06-16T17:24:17.142Z,7.60
2018-06-16T17:26:47.739Z,7.67
2018-06-16T17:29:18.330Z,7.50
2018-06-16T17:31:48.920Z,7.30
2018-06-16T17:34:19.636Z,7.63
2018-06-16T17:36:49.930Z,8.30
2018-06-16T17:39:20.593Z,7.47
2018-06-16T17:41:51.166Z,7.73
2018-06-16T17:44:22.153Z,16.27
2018-06-16T17:46:52.861Z,11.30
2018-06-16T17:49:23.611Z,9.50
2018-06-16T17:51:54.202Z,12.70
2018-06-16T17:54:24.902Z,14.20
2018-06-16T17:56:55.520Z,9.13
2018-06-16T17:59:26.459Z,7.53
2018-06-16T18:01:57.437Z,8.80
2018-06-16T18:04:28.114Z,7.47
2018-06-16T18:06:58.693Z,8.63
2018-06-16T18:09:29.257Z,8.87
2018-06-16T18:11:59.839Z,9.00
2018-06-16T18:14:30.469Z,9.57
2018-06-16T18:17:01.071Z,8.80
2018-06-16T18:19:31.710Z,8.43
2018-06-16T18:22:02.886Z,9.57
2018-06-16T18:24:33.581Z,8.30
2018-06-16T18:27:04.179Z,8.83
2018-06-16T18:29:34.744Z,8.40
2018-06-16T18:32:05.454Z,8.17
2018-06-16T18:34:36.062Z,8.53
2018-06-16T18:37:06.651Z,8.87
2018-06-16T18:39:37.697Z,9.50
2018-06-16T18:42:08.245Z,8.37
2018-06-16T18:44:39.302Z,9.77
2018-06-16T18:47:09.949Z,11.07
2018-06-16T18:49:40.557Z,8.97
2018-06-16T18:52:11.095Z,8.90
2018-06-16T18:54:41.842Z,7.77
2018-06-16T18:57:12.439Z,10.23
2018-06-16T18:59:42.704Z,7.90
2018-06-16T19:02:13.401Z,8.50
2018-06-16T19:04:44.163Z,10.67
2018-06-16T19:07:14.719Z,11.10
2018-06-16T19:09:45.313Z,7.87
2018-06-16T19:12:15.919Z,8.37
2018-06-16T19:14:46.537Z,8.47
2018-06-16T19:17:17.094Z,9.07
2018-06-16T19:19:47.708Z,10.83
2018-06-16T19:22:17.918Z,8.50
2018-06-16T19:24:48.382Z,8.43
2018-06-16T19:27:18.946Z,8.57
2018-06-16T19:29:49.557Z,9.73
2018-06-16T19:32:20.154Z,10.10
2018-06-16T19:34:50.784Z,9.50
2018-06-16T19:37:21.381Z,8.73
2018-06-16T19:39:52.001Z,8.60
2018-06-16T19:42:22.569Z,9.03
2018-06-16T19:44:53.165Z,8.40
2018-06-16T19:47:23.780Z,8.67
2018-06-16T19:49:54.368Z,8.97
2018-06-16T19:52:24.955Z,8.67
2018-06-16T19:54:55.643Z,9.10
2018-06-16T19:57:26.218Z,9.80
2018-06-16T19:59:56.804Z,8.90
2018-06-16T20:02:27.637Z,9.10
2018-06-16T20:04:58.921Z,8.87
2018-06-16T20:07:29.578Z,8.77
2018-06-16T20:10:00.263Z,9.10
2018-06-16T20:12:30.833Z,8.97
2018-06-16T20:15:01.461Z,8.37
2018-06-16T20:17:32.050Z,9.10
2018-06-16T20:20:02.686Z,10.07
2018-06-16T20:22:33.241Z,9.40
2018-06-16T20:25:03.929Z,9.17
2018-06-16T20:27:34.454Z,8.23
2018-06-16T20:30:05.156Z,9.60
2018-06-16T20:32:35.730Z,8.97
2018-06-16T20:35:06.447Z,12.30
2018-06-16T20:37:37.020Z,9.47
2018-06-16T20:40:07.734Z,8.93
2018-06-16T20:42:38.272Z,9.73
2018-06-16T20:45:08.921Z,9.50
2018-06-16T20:47:39.495Z,9.33
2018-06-16T20:50:10.181Z,9.90
2018-06-16T20:52:40.800Z,11.17
2018-06-16T20:55:11.428Z,10.17
2018-06-16T20:57:42.023Z,10.67
2018-06-16T21:00:12.613Z,11.03
2018-06-16T21:02:43.473Z,11.67
2018-06-16T21:05:14.124Z,13.23
2018-06-16T21:07:44.395Z,11.50
2018-06-16T21:10:14.897Z,12.53
2018-06-16T21:12:45.477Z,12.10
2018-06-16T21:15:16.114Z,11.73
2018-06-16T21:17:46.688Z,12.30
2018-06-16T21:20:17.317Z,12.37
2018-06-16T21:22:47.959Z,11.77
2018-06-16T21:25:18.622Z,11.13
2018-06-16T21:27:49.234Z,11.17
2018-06-16T21:30:19.835Z,11.07
2018-06-16T21:32:50.419Z,10.30
2018-06-16T21:35:21.032Z,11.53
2018-06-16T21:37:51.664Z,11.90
2018-06-16T21:40:22.388Z,10.50
2018-06-16T21:42:52.929Z,9.90
2018-06-16T21:45:23.533Z,9.37
2018-06-16T21:47:54.133Z,10.20
2018-06-16T21:50:24.743Z,9.83
2018-06-16T21:52:55.371Z,9.70
2018-06-16T21:55:26.100Z,9.67
2018-06-16T21:57:56.660Z,9.43
2018-06-16T22:00:31.290Z,8.10
2018-06-16T22:03:02.970Z,9.60
2018-06-16T22:05:34.219Z,8.83
2018-06-16T22:08:09.906Z,9.03
2018-06-16T22:10:40.616Z,9.73
2018-06-16T22:13:11.204Z,9.00
2018-06-16T22:15:41.975Z,10.03
2018-06-16T22:18:12.804Z,9.73
2018-06-16T22:20:43.345Z,9.47
2018-06-16T22:23:13.937Z,9.63
2018-06-16T22:25:44.541Z,9.33
2018-06-16T22:28:15.142Z,8.60
2018-06-16T22:30:45.749Z,9.03
2018-06-16T22:33:16.332Z,9.30
2018-06-16T22:35:47.085Z,21.33
2018-06-16T22:38:18.057Z,8.73
2018-06-16T22:40:48.697Z,9.30
2018-06-16T22:43:19.249Z,8.63
2018-06-16T22:45:49.949Z,8.53
2018-06-16T22:48:20.749Z,9.00
2018-06-16T22:50:51.409Z,8.80
2018-06-16T22:53:21.953Z,9.13
2018-06-16T22:55:52.885Z,8.23
2018-06-16T22:58:23.446Z,8.50
2018-06-16T23:00:54.162Z,7.77
2018-06-16T23:03:25.062Z,8.73
2018-06-16T23:05:55.719Z,8.27
2018-06-16T23:08:26.321Z,7.87
2018-06-16T23:10:56.957Z,8.83
2018-06-16T23:13:27.509Z,8.17
2018-06-16T23:15:58.542Z,8.30
2018-06-16T23:18:29.101Z,8.43
2018-06-16T23:21:00.066Z,7.90
2018-06-16T23:23:30.638Z,7.50
2018-06-16T23:26:01.260Z,8.07
2018-06-16T23:28:31.854Z,8.37
2018-06-16T23:31:02.589Z,8.20
2018-06-16T23:33:33.193Z,8.60
2018-06-16T23:36:04.310Z,8.63
2018-06-16T23:38:34.885Z,8.47
2018-06-16T23:41:05.509Z,8.27
2018-06-16T23:43:36.152Z,8.13
2018-06-16T23:46:06.833Z,7.70
2018-06-16T23:48:37.471Z,8.40
2018-06-16T23:51:08.437Z,8.50
2018-06-16T23:53:39.050Z,8.13
2018-06-16T23:56:10.007Z,9.37
2018-06-16T23:58:40.570Z,8.50
