createdAt,value
2018-04-02T12:06:10.786Z,37.9
2018-04-02T12:07:50.868Z,40.0
2018-04-02T12:09:20.643Z,42.3
2018-04-02T12:10:21.715Z,43.8
2018-04-02T12:11:23.572Z,44.0
2018-04-02T12:12:25.531Z,43.7
2018-04-02T12:13:27.431Z,44.3
2018-04-02T12:14:29.572Z,43.8
2018-04-02T12:15:31.517Z,43.4
2018-04-02T12:16:33.407Z,40.5
2018-04-02T12:17:35.312Z,40.6
2018-04-02T12:18:37.190Z,41.8
2018-04-02T12:19:40.121Z,42.0
2018-04-02T12:20:41.942Z,41.7
2018-04-02T12:21:43.842Z,42.3
2018-04-02T12:22:45.793Z,42.6
2018-04-02T12:23:47.823Z,40.8
2018-04-02T12:24:49.837Z,37.4
2018-04-02T12:25:51.926Z,34.8
2018-04-02T12:26:53.864Z,33.1
2018-04-02T12:27:55.723Z,30.4
2018-04-02T12:28:58.785Z,29.4
2018-04-02T12:30:00.823Z,29.6
2018-04-02T12:31:02.856Z,28.7
2018-04-02T12:32:04.685Z,29.4
2018-04-02T12:33:06.590Z,32.8
2018-04-02T12:34:08.575Z,35.5
2018-04-02T12:35:10.345Z,37.4
2018-04-02T12:36:12.117Z,38.7
2018-04-02T12:37:14.118Z,38.0
2018-04-02T12:38:16.018Z,38.0
2018-04-02T12:39:17.909Z,34.5
2018-04-02T12:40:20.655Z,29.9
2018-04-02T12:41:23.074Z,26.8
2018-04-02T12:42:25.432Z,25.0
2018-04-02T12:43:27.365Z,25.2
2018-04-02T12:44:29.029Z,24.6
2018-04-02T12:45:30.602Z,24.5
2018-04-02T12:46:32.235Z,25.7
2018-04-02T12:47:33.859Z,26.3
2018-04-02T12:48:35.520Z,26.9
2018-04-02T12:49:37.217Z,26.4
2018-04-02T12:50:38.916Z,26.3
2018-04-02T12:51:40.566Z,25.6
2018-04-02T12:52:42.139Z,24.6
2018-04-02T12:53:43.712Z,24.6
2018-04-02T12:54:45.335Z,24.6
2018-04-02T12:55:47.028Z,24.7
2018-04-02T12:56:48.718Z,24.8
2018-04-02T12:57:50.389Z,24.5
2018-04-02T12:58:52.186Z,26.3
2018-04-02T12:59:53.819Z,26.7
2018-04-02T13:00:55.497Z,26.6
2018-04-02T13:01:57.130Z,28.8
2018-04-02T13:02:58.811Z,27.9
2018-04-02T13:04:00.460Z,26.8
2018-04-02T13:05:02.129Z,26.6
2018-04-02T13:06:03.756Z,27.8
2018-04-02T13:07:05.489Z,25.9
2018-04-02T13:08:07.117Z,24.5
2018-04-02T13:09:08.749Z,24.8
2018-04-02T13:10:10.436Z,25.5
2018-04-02T13:11:12.188Z,27.7
2018-04-02T13:12:13.819Z,29.6
2018-04-02T13:13:15.484Z,30.6
2018-04-02T13:14:17.089Z,29.1
2018-04-02T13:15:19.012Z,26.7
2018-04-02T13:16:20.666Z,24.8
2018-04-02T13:17:22.423Z,23.1
2018-04-02T13:18:24.032Z,21.9
2018-04-02T13:19:25.689Z,21.8
2018-04-02T13:20:27.321Z,21.9
2018-04-02T13:21:29.056Z,21.7
2018-04-02T13:22:30.726Z,21.2
2018-04-02T13:23:32.368Z,21.4
2018-04-02T13:24:33.992Z,22.5
2018-04-02T13:25:35.690Z,22.0
2018-04-02T13:26:37.334Z,21.0
2018-04-02T13:27:39.003Z,21.2
2018-04-02T13:28:40.619Z,21.3
2018-04-02T13:29:42.266Z,21.4
2018-04-02T13:30:43.965Z,22.6
2018-04-02T13:31:45.575Z,23.4
2018-04-02T13:32:47.652Z,24.6
2018-04-02T13:33:49.511Z,25.3
2018-04-02T13:34:51.164Z,26.4
2018-04-02T13:35:52.772Z,25.6
2018-04-02T13:36:54.415Z,24.9
2018-04-02T13:37:55.996Z,25.0
2018-04-02T13:38:57.741Z,25.3
2018-04-02T13:39:59.226Z,25.1
2018-04-02T13:41:00.922Z,24.2
2018-04-02T13:42:03.053Z,22.9
2018-04-02T13:43:04.682Z,21.7
2018-04-02T13:44:06.296Z,20.8
2018-04-02T13:45:07.941Z,21.5
2018-04-02T13:46:09.526Z,21.2
2018-04-02T13:47:11.192Z,20.4
2018-04-02T13:48:12.736Z,19.7
2018-04-02T13:49:14.314Z,19.5
2018-04-02T13:50:15.869Z,19.2
2018-04-02T13:51:17.361Z,19.1
2018-04-02T13:52:18.891Z,19.5
2018-04-02T13:53:20.476Z,20.4
2018-04-02T13:54:22.140Z,22.7
2018-04-02T13:55:23.761Z,23.8
2018-04-02T13:56:29.799Z,25.0
2018-04-02T13:57:34.166Z,24.7
2018-04-02T13:58:35.798Z,23.3
2018-04-02T13:59:38.559Z,24.9
2018-04-02T14:00:40.222Z,25.5
2018-04-02T14:01:42.082Z,26.1
2018-04-02T14:02:43.701Z,27.3
2018-04-02T14:03:45.564Z,26.7
2018-04-02T14:04:48.204Z,26.6
2018-04-02T14:05:49.880Z,26.9
2018-04-02T14:06:51.816Z,25.2
2018-04-02T14:07:53.541Z,26.6
2018-04-02T14:08:56.173Z,27.8
2018-04-02T14:09:56.602Z,29.5
2018-04-02T14:10:58.137Z,30.4
2018-04-02T14:11:59.598Z,28.8
2018-04-02T14:13:01.164Z,27.6
2018-04-02T14:14:02.617Z,26.8
2018-04-02T14:15:04.214Z,27.7
2018-04-02T14:16:07.651Z,27.6
2018-04-02T14:17:09.213Z,26.9
2018-04-02T14:18:10.866Z,25.9
2018-04-02T14:19:12.541Z,24.6
2018-04-02T14:20:14.049Z,23.8
2018-04-02T14:21:15.602Z,24.1
2018-04-02T14:22:17.172Z,22.8
2018-04-02T14:23:18.781Z,22.7
2018-04-02T14:24:20.260Z,22.9
2018-04-02T14:25:21.911Z,23.1
2018-04-02T14:26:23.458Z,23.0
2018-04-02T14:27:24.946Z,23.5
2018-04-02T14:28:26.470Z,23.4
2018-04-02T14:29:27.977Z,23.7
2018-04-02T14:30:29.536Z,23.4
2018-04-02T14:31:31.200Z,22.7
2018-04-02T14:32:32.824Z,22.1
2018-04-02T14:33:34.408Z,22.8
2018-04-02T14:34:35.900Z,22.8
2018-04-02T14:35:37.483Z,22.1
2018-04-02T14:36:39.116Z,21.3
2018-04-02T14:37:40.629Z,21.1
2018-04-02T14:38:42.177Z,21.6
2018-04-02T14:39:43.797Z,22.7
2018-04-02T14:40:45.362Z,23.9
2018-04-02T14:41:47.004Z,24.1
2018-04-02T14:42:48.570Z,23.8
2018-04-02T14:43:50.349Z,22.9
2018-04-02T14:44:51.936Z,22.8
2018-04-02T14:45:53.631Z,22.3
2018-04-02T14:46:55.187Z,22.0
2018-04-02T14:47:56.826Z,21.1
2018-04-02T14:48:58.396Z,20.8
2018-04-02T14:49:59.969Z,22.1
2018-04-02T14:51:01.689Z,22.7
2018-04-02T14:52:03.307Z,24.6
2018-04-02T14:53:04.866Z,24.6
2018-04-02T14:54:06.471Z,25.3
2018-04-02T14:55:08.164Z,26.7
2018-04-02T14:56:09.764Z,26.7
2018-04-02T14:57:11.413Z,26.4
2018-04-02T14:58:13.012Z,25.5
2018-04-02T14:59:14.604Z,25.2
2018-04-02T15:00:16.275Z,25.1
2018-04-02T15:01:18.990Z,25.7
2018-04-02T15:02:20.619Z,25.4
2018-04-02T15:03:22.225Z,25.5
2018-04-02T15:04:23.851Z,26.3
2018-04-02T15:05:25.514Z,26.6
2018-04-02T15:06:27.138Z,26.3
2018-04-02T15:07:28.771Z,26.6
2018-04-02T15:08:30.309Z,25.7
2018-04-02T15:09:31.907Z,26.1
2018-04-02T15:10:34.598Z,26.1
2018-04-02T15:11:36.315Z,25.5
2018-04-02T15:12:37.878Z,25.9
2018-04-02T15:13:39.556Z,27.5
2018-04-02T15:14:41.150Z,27.6
2018-04-02T15:15:42.780Z,28.3
2018-04-02T15:16:44.429Z,28.1
2018-04-02T15:17:46.006Z,28.0
2018-04-02T15:18:47.630Z,28.5
2018-04-02T15:19:49.231Z,30.3
2018-04-02T15:20:50.810Z,30.7
2018-04-02T15:21:52.421Z,30.4
2018-04-02T15:22:53.927Z,31.2
2018-04-02T15:23:55.546Z,31.5
2018-04-02T15:24:57.125Z,31.1
2018-04-02T15:25:58.686Z,30.7
2018-04-02T15:27:00.364Z,30.4
2018-04-02T15:28:01.934Z,31.1
2018-04-02T15:29:03.559Z,31.7
2018-04-02T15:30:05.245Z,32.9
2018-04-02T15:31:06.803Z,33.4
2018-04-02T15:32:08.483Z,32.9
2018-04-02T15:33:10.104Z,32.2
2018-04-02T15:34:13.874Z,32.3
2018-04-02T15:35:15.444Z,33.1
2018-04-02T15:36:17.027Z,33.7
2018-04-02T15:37:18.589Z,34.9
2018-04-02T15:38:20.118Z,36.2
2018-04-02T15:39:21.679Z,36.8
2018-04-02T15:40:23.226Z,37.3
2018-04-02T15:41:24.851Z,37.6
2018-04-02T15:42:26.452Z,37.8
2018-04-02T15:43:28.083Z,38.8
2018-04-02T15:44:29.614Z,39.2
2018-04-02T15:45:31.220Z,39.5
2018-04-02T15:46:32.897Z,40.2
2018-04-02T15:47:34.511Z,40.2
2018-04-02T15:48:36.171Z,40.3
2018-04-02T15:49:37.763Z,39.5
2018-04-02T15:50:39.338Z,38.8
2018-04-02T15:51:40.981Z,38.6
2018-04-02T15:52:42.580Z,38.7
2018-04-02T15:53:44.228Z,38.7
2018-04-02T15:54:45.785Z,39.1
2018-04-02T15:55:47.510Z,39.0
2018-04-02T15:56:49.184Z,39.6
2018-04-02T15:57:50.727Z,40.2
2018-04-02T15:58:52.346Z,40.5
2018-04-02T15:59:53.922Z,40.2
2018-04-02T16:00:55.535Z,39.2
2018-04-02T16:01:57.146Z,39.6
2018-04-02T16:02:58.745Z,40.2
2018-04-02T16:04:00.397Z,40.2
2018-04-02T16:05:01.966Z,39.2
2018-04-02T16:06:03.569Z,40.3
2018-04-02T16:07:05.152Z,40.7
2018-04-02T16:08:06.660Z,41.7
2018-04-02T16:09:08.260Z,42.5
2018-04-02T16:10:09.946Z,42.8
2018-04-02T16:11:11.582Z,43.4
2018-04-02T16:12:13.235Z,43.7
2018-04-02T16:13:14.857Z,43.0
2018-04-02T16:14:16.369Z,43.1
2018-04-02T16:15:17.945Z,42.5
2018-04-02T16:16:19.570Z,42.6
2018-04-02T16:17:21.137Z,42.9
2018-04-02T16:18:22.748Z,42.9
2018-04-02T16:19:24.373Z,43.7
2018-04-02T16:20:26.011Z,44.2
2018-04-02T16:21:27.611Z,44.6
2018-04-02T16:22:29.278Z,45.3
2018-04-02T16:23:30.908Z,45.4
2018-04-02T16:24:32.508Z,45.8
2018-04-02T16:25:34.177Z,46.5
2018-04-02T16:26:35.766Z,46.9
2018-04-02T16:27:37.437Z,46.8
2018-04-02T16:28:38.997Z,47.5
2018-04-02T16:29:40.576Z,47.6
2018-04-02T16:30:42.194Z,47.7
2018-04-02T16:31:43.872Z,47.2
2018-04-02T16:32:45.642Z,47.8
2018-04-02T16:33:47.411Z,47.9
2018-04-02T16:34:48.962Z,48.2
2018-04-02T16:35:50.550Z,49.0
2018-04-02T16:36:52.079Z,49.0
2018-04-02T16:37:53.556Z,49.3
2018-04-02T16:38:55.147Z,49.2
2018-04-02T16:39:56.676Z,48.8
2018-04-02T16:40:58.286Z,49.0
2018-04-02T16:41:59.847Z,48.6
2018-04-02T16:43:01.425Z,48.9
2018-04-02T16:44:03.019Z,49.2
2018-04-02T16:45:04.576Z,49.4
2018-04-02T16:46:06.122Z,49.5
2018-04-02T16:47:07.614Z,49.5
2018-04-02T16:48:09.146Z,49.8
2018-04-02T16:49:10.676Z,49.9
2018-04-02T16:50:12.259Z,50.0
2018-04-02T16:51:13.806Z,50.4
2018-04-02T16:52:15.327Z,50.4
2018-04-02T16:53:16.847Z,50.5
2018-04-02T16:54:18.494Z,50.5
2018-04-02T16:55:20.026Z,50.6
2018-04-02T16:56:21.845Z,50.9
2018-04-02T16:57:28.409Z,51.5
2018-04-02T16:58:29.989Z,51.4
2018-04-02T16:59:32.001Z,51.8
2018-04-02T17:00:34.051Z,51.3
2018-04-02T17:01:35.922Z,51.6
2018-04-02T17:02:40.930Z,52.1
2018-04-02T17:03:43.335Z,52.2
2018-04-02T17:04:45.094Z,52.0
2018-04-02T17:05:47.077Z,51.9
2018-04-02T17:06:49.020Z,52.4
2018-04-02T17:07:50.952Z,52.1
2018-04-02T17:08:52.813Z,52.3
2018-04-02T17:09:54.945Z,52.4
2018-04-02T17:10:56.865Z,52.6
2018-04-02T17:11:58.628Z,52.7
2018-04-02T17:13:00.525Z,53.2
2018-04-02T17:14:02.702Z,52.7
2018-04-02T17:15:04.460Z,53.2
2018-04-02T17:16:06.152Z,52.8
2018-04-02T17:17:07.975Z,53.0
2018-04-02T17:18:09.745Z,53.4
2018-04-02T17:19:11.909Z,53.7
2018-04-02T17:20:13.449Z,54.1
2018-04-02T17:21:16.955Z,54.2
2018-04-02T17:23:17.088Z,54.1
2018-04-02T17:24:19.290Z,54.0
2018-04-02T17:25:48.552Z,54.3
2018-04-02T17:26:50.518Z,54.7
2018-04-02T17:27:52.303Z,54.7
2018-04-02T17:28:54.252Z,54.5
2018-04-02T17:29:56.341Z,54.5
2018-04-02T17:30:58.389Z,54.2
2018-04-02T17:32:00.101Z,55.0
2018-04-02T17:33:02.861Z,55.4
2018-04-02T17:34:04.573Z,55.6
2018-04-02T17:35:08.186Z,55.6
2018-04-02T17:36:21.432Z,55.4
2018-04-02T17:37:23.641Z,55.4
2018-04-02T17:42:01.701Z,56.1
2018-04-02T17:43:03.148Z,55.8
2018-04-02T17:44:07.837Z,56.3
2018-04-02T17:45:09.393Z,56.3
2018-04-02T17:46:11.979Z,56.2
2018-04-02T17:47:13.674Z,56.4
2018-04-02T17:48:15.441Z,57.2
2018-04-02T17:49:17.003Z,57.1
2018-04-02T17:50:18.756Z,56.8
2018-04-02T17:51:20.198Z,56.9
2018-04-02T17:52:21.693Z,57.4
2018-04-02T17:53:23.198Z,57.6
2018-04-02T17:54:24.757Z,58.4
2018-04-02T17:55:26.839Z,57.4
2018-04-02T17:56:28.784Z,57.5
2018-04-02T17:57:30.309Z,57.3
2018-04-02T17:58:31.979Z,56.9
2018-04-02T17:59:33.718Z,57.3
2018-04-02T18:00:35.450Z,57.3
2018-04-02T18:01:37.369Z,57.2
2018-04-02T18:02:39.311Z,57.2
2018-04-02T18:03:46.299Z,57.5
2018-04-02T18:04:47.921Z,57.5
2018-04-02T18:05:49.788Z,57.4
2018-04-02T18:06:51.588Z,57.9
2018-04-02T18:07:53.577Z,58.2
2018-04-02T18:08:57.030Z,57.8
2018-04-02T18:09:59.982Z,57.9
2018-04-02T18:11:02.309Z,58.3
2018-04-02T18:12:04.312Z,58.3
2018-04-02T18:13:06.626Z,58.3
2018-04-02T18:14:13.940Z,58.3
2018-04-02T18:15:16.451Z,57.9
2018-04-02T18:16:19.096Z,58.3
2018-04-02T18:17:21.363Z,58.7
2018-04-02T18:18:22.977Z,58.8
2018-04-02T18:19:25.203Z,58.6
2018-04-02T18:20:26.949Z,59.1
2018-04-02T18:21:28.547Z,59.2
2018-04-02T18:22:30.082Z,59.3
2018-04-02T18:23:32.301Z,59.3
2018-04-02T18:24:33.815Z,59.3
2018-04-02T18:25:35.423Z,59.3
2018-04-02T18:26:37.015Z,59.3
2018-04-02T18:27:38.507Z,60.0
2018-04-02T18:28:40.151Z,59.8
2018-04-02T18:29:41.737Z,59.8
2018-04-02T18:30:43.392Z,60.0
2018-04-02T18:31:44.917Z,60.5
2018-04-02T18:32:46.514Z,60.4
2018-04-02T18:33:48.086Z,60.2
2018-04-02T18:34:49.673Z,60.5
2018-04-02T18:35:51.232Z,61.0
2018-04-02T18:36:53.374Z,61.1
2018-04-02T18:37:55.078Z,61.6
2018-04-02T18:38:56.631Z,61.3
2018-04-02T18:39:58.165Z,61.2
2018-04-02T18:40:59.683Z,62.3
2018-04-02T18:42:01.243Z,62.7
2018-04-02T18:43:02.755Z,62.3
2018-04-02T18:44:04.267Z,62.4
2018-04-02T18:45:05.799Z,62.4
2018-04-02T18:46:07.229Z,62.8
2018-04-02T18:47:08.872Z,62.8
2018-04-02T18:48:10.387Z,62.1
2018-04-02T18:49:12.014Z,62.5
2018-04-02T18:50:13.512Z,62.7
2018-04-02T18:51:15.059Z,62.6
2018-04-02T18:52:16.575Z,62.8
2018-04-02T18:53:18.067Z,62.8
2018-04-02T18:54:19.612Z,63.2
2018-04-02T18:55:21.086Z,63.1
2018-04-02T18:56:22.754Z,62.8
2018-04-02T18:57:24.265Z,62.8
2018-04-02T18:58:25.810Z,62.8
2018-04-02T18:59:27.387Z,63.1
2018-04-02T19:00:28.927Z,63.7
2018-04-02T19:01:31.560Z,63.3
2018-04-02T19:02:33.061Z,62.8
2018-04-02T19:03:34.625Z,62.8
2018-04-02T19:04:36.204Z,63.3
2018-04-02T19:05:37.745Z,63.7
2018-04-02T19:06:39.298Z,63.7
2018-04-02T19:07:40.738Z,63.4
2018-04-02T19:08:42.315Z,63.1
2018-04-02T19:09:43.792Z,63.6
2018-04-02T19:10:45.348Z,63.6
2018-04-02T19:11:46.830Z,63.2
2018-04-02T19:12:48.379Z,63.6
2018-04-02T19:13:49.843Z,63.7
2018-04-02T19:14:51.423Z,63.9
2018-04-02T19:15:52.967Z,63.9
2018-04-02T19:16:54.466Z,63.9
2018-04-02T19:17:56.019Z,64.0
2018-04-02T19:18:57.513Z,63.9
2018-04-02T19:19:59.118Z,64.8
2018-04-02T19:21:00.632Z,64.8
2018-04-02T19:22:02.100Z,64.1
2018-04-02T19:23:03.573Z,64.6
2018-04-02T19:24:05.114Z,64.8
2018-04-02T19:25:06.668Z,64.8
2018-04-02T19:26:08.173Z,64.3
2018-04-02T19:27:10.048Z,64.1
2018-04-02T19:28:13.148Z,64.1
2018-04-02T19:29:14.613Z,64.5
2018-04-02T19:30:16.119Z,64.8
2018-04-02T19:31:17.634Z,64.8
2018-04-02T19:32:19.329Z,65.0
2018-04-02T19:33:21.082Z,65.1
2018-04-02T19:34:22.581Z,65.4
2018-04-02T19:35:24.063Z,64.8
2018-04-02T19:36:25.577Z,64.5
2018-04-02T19:37:27.038Z,65.0
2018-04-02T19:38:28.474Z,64.9
2018-04-02T19:39:29.926Z,64.9
2018-04-02T19:40:31.409Z,65.4
2018-04-02T19:41:32.894Z,64.9
2018-04-02T19:42:34.471Z,65.4
2018-04-02T19:43:36.007Z,65.4
2018-04-02T19:44:37.465Z,65.1
2018-04-02T19:45:39.007Z,65.1
2018-04-02T19:46:40.500Z,65.1
2018-04-02T19:47:42.045Z,64.9
2018-04-02T19:48:43.504Z,65.2
2018-04-02T19:49:45.011Z,65.2
2018-04-02T19:50:46.517Z,65.1
2018-04-02T19:51:48.508Z,65.2
2018-04-02T19:52:50.031Z,65.4
2018-04-02T19:53:51.612Z,65.2
2018-04-02T19:54:53.150Z,65.2
2018-04-02T19:55:54.706Z,65.0
2018-04-02T19:56:56.183Z,64.7
2018-04-02T19:57:57.858Z,64.6
2018-04-02T19:58:59.321Z,64.5
2018-04-02T20:00:00.878Z,64.7
2018-04-02T20:01:02.364Z,65.3
2018-04-02T20:02:03.900Z,65.0
2018-04-02T20:03:05.734Z,64.7
2018-04-02T20:04:07.246Z,64.6
2018-04-02T20:05:08.802Z,64.4
2018-04-02T20:06:10.346Z,64.4
2018-04-02T20:07:12.265Z,64.9
2018-04-02T20:08:13.967Z,64.8
2018-04-02T20:09:15.494Z,64.8
2018-04-02T20:10:17.127Z,64.5
2018-04-02T20:11:18.648Z,64.6
2018-04-02T20:12:20.209Z,65.3
2018-04-02T20:13:21.716Z,65.3
2018-04-02T20:14:23.694Z,65.6
2018-04-02T20:15:25.355Z,65.3
2018-04-02T20:16:26.872Z,66.1
2018-04-02T20:17:28.370Z,66.2
2018-04-02T20:18:31.569Z,67.4
2018-04-02T20:19:32.986Z,67.8
2018-04-02T20:20:34.519Z,68.8
2018-04-02T20:21:36.229Z,69.5
2018-04-02T20:22:37.706Z,69.0
2018-04-02T20:23:39.229Z,69.6
2018-04-02T20:24:40.800Z,69.4
2018-04-02T20:25:42.312Z,69.3
2018-04-02T20:26:43.824Z,69.8
2018-04-02T20:27:45.340Z,70.0
2018-04-02T20:28:46.950Z,70.0
2018-04-02T20:29:48.379Z,70.1
2018-04-02T20:30:49.960Z,70.4
2018-04-02T20:31:51.412Z,70.6
2018-04-02T20:32:53.084Z,70.7
2018-04-02T20:33:54.670Z,71.2
2018-04-02T20:34:56.272Z,70.9
2018-04-02T20:35:57.772Z,70.8
2018-04-02T20:36:59.658Z,70.8
2018-04-02T20:38:01.205Z,70.5
2018-04-02T20:39:02.702Z,70.6
2018-04-02T20:40:04.223Z,71.0
2018-04-02T20:41:06.013Z,71.2
2018-04-02T20:42:07.615Z,71.0
2018-04-02T20:43:09.094Z,71.5
2018-04-02T20:44:10.690Z,71.3
2018-04-02T20:45:12.231Z,71.3
2018-04-02T20:46:14.850Z,70.7
2018-04-02T20:47:16.363Z,71.2
2018-04-02T20:48:18.118Z,71.7
2018-04-02T20:49:19.700Z,71.4
2018-04-02T20:50:21.223Z,71.3
2018-04-02T20:51:22.747Z,71.5
2018-04-02T20:52:24.277Z,71.5
2018-04-02T20:53:26.543Z,71.5
2018-04-02T20:54:27.914Z,71.5
2018-04-02T20:55:29.654Z,72.1
2018-04-02T20:56:31.287Z,72.0
2018-04-02T20:57:32.809Z,72.1
2018-04-02T20:58:34.651Z,72.9
2018-04-02T20:59:36.198Z,72.7
2018-04-02T21:00:37.711Z,73.4
2018-04-02T21:01:39.206Z,73.5
2018-04-02T21:02:41.205Z,72.5
2018-04-02T21:03:42.712Z,72.4
2018-04-02T21:04:44.250Z,72.5
2018-04-02T21:05:45.762Z,72.9
2018-04-02T21:06:47.269Z,72.8
2018-04-02T21:07:48.754Z,73.3
2018-04-02T21:08:50.292Z,73.4
2018-04-02T21:09:51.869Z,73.4
2018-04-02T21:10:53.460Z,73.2
2018-04-02T21:11:55.232Z,73.5
2018-04-02T21:12:58.977Z,74.0
2018-04-02T21:14:01.064Z,74.1
2018-04-02T21:15:02.594Z,74.1
2018-04-02T21:16:04.175Z,74.2
2018-04-02T21:17:05.648Z,74.6
2018-04-02T21:18:07.220Z,76.1
2018-04-02T21:19:08.898Z,76.3
2018-04-02T21:20:10.793Z,76.5
2018-04-02T21:21:12.306Z,75.5
2018-04-02T21:22:14.052Z,75.9
2018-04-02T21:23:15.630Z,75.5
2018-04-02T21:24:17.183Z,76.5
2018-04-02T21:25:19.139Z,76.4
2018-04-02T21:26:20.797Z,77.1
2018-04-02T21:27:22.313Z,78.0
2018-04-02T21:28:23.866Z,79.4
2018-04-02T21:29:25.788Z,78.3
2018-04-02T21:30:27.470Z,79.2
2018-04-02T21:31:28.987Z,79.0
2018-04-02T21:32:30.617Z,79.5
2018-04-02T21:33:32.182Z,80.0
2018-04-02T21:34:33.836Z,79.5
2018-04-02T21:35:35.384Z,78.6
2018-04-02T21:36:36.932Z,78.5
2018-04-02T21:37:39.011Z,79.2
2018-04-02T21:38:40.684Z,79.4
2018-04-02T21:39:42.324Z,79.4
2018-04-02T21:40:43.837Z,79.8
2018-04-02T21:41:45.329Z,80.6
2018-04-02T21:42:46.910Z,80.7
2018-04-02T21:43:48.437Z,81.7
2018-04-02T21:44:49.986Z,84.0
2018-04-02T21:45:51.572Z,82.7
2018-04-02T21:46:53.072Z,83.1
2018-04-02T21:47:54.698Z,82.2
2018-04-02T21:48:56.265Z,81.2
2018-04-02T21:49:57.884Z,81.6
2018-04-02T21:50:59.445Z,80.6
2018-04-02T21:52:00.981Z,81.2
2018-04-02T21:53:02.555Z,81.4
2018-04-02T21:54:04.345Z,82.5
2018-04-02T21:55:05.981Z,81.6
2018-04-02T21:56:07.524Z,82.0
2018-04-02T21:57:09.054Z,81.4
2018-04-02T21:58:10.592Z,82.2
2018-04-02T21:59:12.211Z,82.5
2018-04-02T22:00:13.737Z,82.3
2018-04-02T22:01:15.244Z,82.3
2018-04-02T22:02:16.751Z,83.6
2018-04-02T22:03:18.326Z,84.2
2018-04-02T22:04:19.856Z,84.8
2018-04-02T22:05:21.448Z,84.1
2018-04-02T22:06:22.976Z,85.6
2018-04-02T22:07:24.543Z,86.7
2018-04-02T22:08:26.099Z,85.6
2018-04-02T22:09:27.723Z,84.1
2018-04-02T22:10:29.263Z,85.7
2018-04-02T22:11:30.836Z,88.4
2018-04-02T22:12:32.527Z,89.9
2018-04-02T22:13:34.116Z,91.7
2018-04-02T22:14:35.666Z,93.4
2018-04-02T22:15:37.261Z,93.7
2018-04-02T22:16:38.804Z,94.2
2018-04-02T22:17:40.288Z,95.9
2018-04-02T22:18:41.778Z,96.4
2018-04-02T22:19:43.420Z,97.7
2018-04-02T22:20:44.965Z,98.5
2018-04-02T22:21:46.442Z,100.0
2018-04-02T22:22:47.951Z,100.0
2018-04-02T22:23:50.116Z,100.0
2018-04-02T22:24:51.658Z,100.0
2018-04-02T22:25:53.229Z,100.0
2018-04-02T22:26:55.567Z,100.0
2018-04-02T22:27:57.150Z,100.0
2018-04-02T22:28:58.852Z,100.0
2018-04-02T22:30:00.710Z,100.0
2018-04-02T22:31:02.214Z,100.0
2018-04-02T22:32:03.743Z,99.9
2018-04-02T22:33:05.254Z,98.4
2018-04-02T22:34:06.780Z,97.9
2018-04-02T22:35:08.358Z,97.3
2018-04-02T22:36:09.962Z,95.9
2018-04-02T22:37:11.489Z,94.3
2018-04-02T22:38:13.083Z,93.9
2018-04-02T22:39:14.653Z,95.8
2018-04-02T22:40:16.193Z,93.3
2018-04-02T22:41:17.697Z,92.1
2018-04-02T22:42:19.243Z,92.2
2018-04-02T22:43:20.759Z,90.1
2018-04-02T22:44:22.290Z,88.9
2018-04-02T22:45:23.855Z,88.9
2018-04-02T22:46:25.440Z,88.3
2018-04-02T22:47:26.953Z,87.7
2018-04-02T22:48:28.535Z,88.3
2018-04-02T22:49:30.126Z,88.7
2018-04-02T22:50:31.693Z,88.7
2018-04-02T22:51:33.300Z,88.5
2018-04-02T22:52:34.794Z,91.2
2018-04-02T22:53:36.395Z,91.7
2018-04-02T22:54:37.998Z,91.9
2018-04-02T22:55:39.483Z,90.9
2018-04-02T22:56:41.032Z,89.8
2018-04-02T22:57:42.588Z,90.1
2018-04-02T22:58:44.219Z,90.3
2018-04-02T22:59:45.719Z,90.2
2018-04-02T23:00:47.290Z,91.7
2018-04-02T23:01:48.792Z,91.3
2018-04-02T23:02:50.318Z,89.6
2018-04-02T23:03:51.847Z,87.5
2018-04-02T23:04:53.337Z,86.5
2018-04-02T23:05:54.872Z,86.5
2018-04-02T23:06:56.478Z,86.1
2018-04-02T23:07:58.035Z,85.1
2018-04-02T23:08:59.471Z,85.3
2018-04-02T23:10:01.081Z,84.4
2018-04-02T23:11:02.664Z,84.6
2018-04-02T23:12:04.193Z,83.8
2018-04-02T23:13:05.748Z,83.1
2018-04-02T23:14:07.260Z,81.8
2018-04-02T23:15:08.839Z,81.6
2018-04-02T23:16:10.377Z,81.5
2018-04-02T23:17:11.918Z,82.2
2018-04-02T23:18:13.403Z,82.6
2018-04-02T23:19:14.941Z,81.2
2018-04-02T23:20:16.536Z,80.9
2018-04-02T23:21:18.003Z,84.3
2018-04-02T23:22:19.545Z,83.8
2018-04-02T23:23:21.117Z,83.4
2018-04-02T23:24:22.718Z,82.2
2018-04-02T23:25:24.221Z,82.1
2018-04-02T23:26:25.793Z,82.1
2018-04-02T23:27:27.270Z,81.2
2018-04-02T23:28:28.769Z,81.6
2018-04-02T23:29:30.328Z,82.7
2018-04-02T23:30:31.846Z,82.0
2018-04-02T23:31:33.380Z,82.7
2018-04-02T23:32:34.902Z,82.0
2018-04-02T23:33:36.409Z,81.1
2018-04-02T23:34:37.961Z,81.3
2018-04-02T23:35:39.558Z,81.8
2018-04-02T23:36:41.070Z,81.2
2018-04-02T23:37:42.621Z,80.3
2018-04-02T23:38:44.187Z,79.9
2018-04-02T23:39:45.705Z,79.4
2018-04-02T23:40:47.188Z,80.2
2018-04-02T23:41:48.753Z,78.9
2018-04-02T23:42:50.290Z,78.8
2018-04-02T23:43:52.100Z,78.3
2018-04-02T23:44:53.610Z,78.8
2018-04-02T23:45:55.148Z,79.2
2018-04-02T23:46:56.736Z,78.8
2018-04-02T23:47:58.222Z,79.5
2018-04-02T23:48:59.754Z,78.5
2018-04-02T23:50:01.249Z,78.6
2018-04-02T23:51:02.816Z,77.8
2018-04-02T23:52:04.381Z,77.5
2018-04-02T23:53:05.985Z,77.6
2018-04-02T23:54:07.508Z,76.8
2018-04-02T23:55:09.034Z,75.8
2018-04-02T23:56:10.584Z,75.9
2018-04-02T23:57:12.081Z,75.7
2018-04-02T23:58:13.673Z,75.7
2018-04-02T23:59:15.159Z,76.7
