createdAt,value
2017-12-21T00:00:39.547Z,957.7
2017-12-21T00:01:47.602Z,957.7
2017-12-21T00:02:55.572Z,957.6
2017-12-21T00:04:03.819Z,957.7
2017-12-21T00:05:11.739Z,957.7
2017-12-21T00:06:19.884Z,957.7
2017-12-21T00:07:27.914Z,957.8
2017-12-21T00:08:36.037Z,957.8
2017-12-21T00:09:44.084Z,957.8
2017-12-21T00:10:52.172Z,957.8
2017-12-21T00:12:00.381Z,957.8
2017-12-21T00:13:08.496Z,957.8
2017-12-21T00:14:16.428Z,957.8
2017-12-21T00:15:24.515Z,957.8
2017-12-21T00:16:32.603Z,957.9
2017-12-21T00:17:40.810Z,957.8
2017-12-21T00:18:48.772Z,957.9
2017-12-21T00:19:56.857Z,957.9
2017-12-21T00:21:04.946Z,957.9
2017-12-21T00:22:13.028Z,957.9
2017-12-21T00:23:21.177Z,957.9
2017-12-21T00:24:29.201Z,957.9
2017-12-21T00:25:37.287Z,957.9
2017-12-21T00:26:45.638Z,957.9
2017-12-21T00:27:53.721Z,957.9
2017-12-21T00:29:01.927Z,957.9
2017-12-21T00:30:10.069Z,957.9
2017-12-21T00:31:17.982Z,958.0
2017-12-21T00:32:26.066Z,957.9
2017-12-21T00:33:34.209Z,957.9
2017-12-21T00:34:42.398Z,957.9
2017-12-21T00:35:50.363Z,957.9
2017-12-21T00:36:58.449Z,957.9
2017-12-21T00:38:06.533Z,957.9
2017-12-21T00:39:14.622Z,957.9
2017-12-21T00:40:22.987Z,957.9
2017-12-21T00:41:30.791Z,957.8
2017-12-21T00:42:38.898Z,957.8
2017-12-21T00:43:46.970Z,957.7
2017-12-21T00:44:55.053Z,957.7
2017-12-21T00:46:03.259Z,957.7
2017-12-21T00:47:11.231Z,957.6
2017-12-21T00:48:19.316Z,957.6
2017-12-21T00:49:27.458Z,957.6
2017-12-21T00:50:35.492Z,957.6
2017-12-21T00:51:43.712Z,957.6
2017-12-21T00:52:51.758Z,957.5
2017-12-21T00:53:59.769Z,957.5
2017-12-21T00:55:07.847Z,957.5
2017-12-21T00:56:15.934Z,957.4
2017-12-21T00:57:24.079Z,957.4
2017-12-21T00:58:32.127Z,957.3
2017-12-21T00:59:40.189Z,957.3
2017-12-21T01:00:48.279Z,957.4
2017-12-21T01:01:56.464Z,957.4
2017-12-21T01:03:04.568Z,957.5
2017-12-21T01:04:12.544Z,957.4
2017-12-21T01:05:20.680Z,957.5
2017-12-21T01:06:28.795Z,957.4
2017-12-21T01:07:36.812Z,957.4
2017-12-21T01:08:45.007Z,957.4
2017-12-21T01:09:52.971Z,957.3
2017-12-21T01:11:01.056Z,957.3
2017-12-21T01:12:09.147Z,957.3
2017-12-21T01:13:17.234Z,957.4
2017-12-21T01:14:25.377Z,957.5
2017-12-21T01:15:33.404Z,957.4
2017-12-21T01:16:41.508Z,957.4
2017-12-21T01:17:49.575Z,957.4
2017-12-21T01:18:57.675Z,957.4
2017-12-21T01:20:05.882Z,957.4
2017-12-21T01:21:13.998Z,957.4
2017-12-21T01:22:21.944Z,957.5
2017-12-21T01:23:30.024Z,957.5
2017-12-21T01:24:38.108Z,957.6
2017-12-21T01:25:46.252Z,957.7
2017-12-21T01:26:54.288Z,957.8
2017-12-21T01:28:02.366Z,957.8
2017-12-21T01:29:10.454Z,957.8
2017-12-21T01:30:18.539Z,957.8
2017-12-21T01:31:26.776Z,957.8
2017-12-21T01:32:34.711Z,957.8
2017-12-21T01:33:42.802Z,957.8
2017-12-21T01:34:50.979Z,957.8
2017-12-21T01:35:58.980Z,957.7
2017-12-21T01:37:07.126Z,957.7
2017-12-21T01:38:15.155Z,957.7
2017-12-21T01:39:23.241Z,957.7
2017-12-21T01:40:31.331Z,957.7
2017-12-21T01:41:39.410Z,957.7
2017-12-21T01:42:47.617Z,957.6
2017-12-21T01:43:55.751Z,957.6
2017-12-21T01:45:03.674Z,957.6
2017-12-21T01:46:11.760Z,957.6
2017-12-21T01:47:19.847Z,957.6
2017-12-21T01:48:27.990Z,957.7
2017-12-21T01:49:36.019Z,957.7
2017-12-21T01:50:44.122Z,957.7
2017-12-21T01:51:52.213Z,957.7
2017-12-21T01:53:00.407Z,957.7
2017-12-21T01:54:08.693Z,957.8
2017-12-21T01:55:16.468Z,957.8
2017-12-21T01:56:24.553Z,957.7
2017-12-21T01:57:32.642Z,957.8
2017-12-21T01:58:40.741Z,957.7
2017-12-21T01:59:48.871Z,957.8
2017-12-21T02:00:56.900Z,957.8
2017-12-21T02:02:04.991Z,957.8
2017-12-21T02:03:13.072Z,957.8
2017-12-21T02:04:21.158Z,957.8
2017-12-21T02:05:29.360Z,957.8
2017-12-21T02:06:37.328Z,957.8
2017-12-21T02:07:45.415Z,957.8
2017-12-21T02:08:53.555Z,957.9
2017-12-21T02:10:01.581Z,957.9
2017-12-21T02:11:09.729Z,957.9
2017-12-21T02:12:17.762Z,957.8
2017-12-21T02:13:25.871Z,957.8
2017-12-21T02:14:33.931Z,957.8
2017-12-21T02:15:42.015Z,957.9
2017-12-21T02:16:50.158Z,957.9
2017-12-21T02:17:58.200Z,957.9
2017-12-21T02:19:06.276Z,957.9
2017-12-21T02:20:14.360Z,957.9
2017-12-21T02:21:22.449Z,958.0
2017-12-21T02:22:30.648Z,958.0
2017-12-21T02:23:38.616Z,958.0
2017-12-21T02:24:46.765Z,958.0
2017-12-21T02:25:54.794Z,958.0
2017-12-21T02:27:02.888Z,958.0
2017-12-21T02:28:11.096Z,958.0
2017-12-21T02:29:19.060Z,958.0
2017-12-21T02:30:27.192Z,958.1
2017-12-21T02:31:35.300Z,958.0
2017-12-21T02:32:43.384Z,958.1
2017-12-21T02:33:51.524Z,958.1
2017-12-21T02:34:59.595Z,958.1
2017-12-21T02:36:07.640Z,958.2
2017-12-21T02:37:15.727Z,958.2
2017-12-21T02:38:23.813Z,958.2
2017-12-21T02:39:32.141Z,958.2
2017-12-21T02:40:40.107Z,958.2
2017-12-21T02:41:48.068Z,958.1
2017-12-21T02:42:56.154Z,958.1
2017-12-21T02:44:04.355Z,958.0
2017-12-21T02:45:12.393Z,958.0
2017-12-21T02:46:20.418Z,957.9
2017-12-21T02:47:28.509Z,957.9
2017-12-21T02:48:36.593Z,958.0
2017-12-21T02:49:44.683Z,957.9
2017-12-21T02:50:52.888Z,957.9
2017-12-21T02:52:00.844Z,957.8
2017-12-21T02:53:09.027Z,957.8
2017-12-21T02:54:17.016Z,957.8
2017-12-21T02:55:25.101Z,957.9
2017-12-21T02:56:33.244Z,957.9
2017-12-21T02:57:41.391Z,958.0
2017-12-21T02:58:49.360Z,958.0
2017-12-21T02:59:57.446Z,958.0
2017-12-21T03:01:05.540Z,958.0
2017-12-21T03:02:13.682Z,958.0
2017-12-21T03:03:21.712Z,958.1
2017-12-21T03:04:29.834Z,958.1
2017-12-21T03:05:37.882Z,958.1
2017-12-21T03:06:45.966Z,958.2
2017-12-21T03:07:54.172Z,958.3
2017-12-21T03:09:02.136Z,958.2
2017-12-21T03:10:10.221Z,958.3
2017-12-21T03:11:18.433Z,958.3
2017-12-21T03:12:26.449Z,958.2
2017-12-21T03:13:34.534Z,958.2
2017-12-21T03:14:42.563Z,958.2
2017-12-21T03:15:50.788Z,958.2
2017-12-21T03:16:58.747Z,958.1
2017-12-21T03:18:06.830Z,958.1
2017-12-21T03:19:15.038Z,958.0
2017-12-21T03:20:23.003Z,958.0
2017-12-21T03:21:31.089Z,958.0
2017-12-21T03:22:39.176Z,958.1
2017-12-21T03:23:47.257Z,958.1
2017-12-21T03:24:55.405Z,958.1
2017-12-21T03:26:03.522Z,958.1
2017-12-21T03:27:11.513Z,958.1
2017-12-21T03:28:19.716Z,958.1
2017-12-21T03:29:27.690Z,958.1
2017-12-21T03:30:35.887Z,958.1
2017-12-21T03:31:43.852Z,958.1
2017-12-21T03:32:51.935Z,958.0
2017-12-21T03:34:00.071Z,958.0
2017-12-21T03:35:08.104Z,958.0
2017-12-21T03:36:16.245Z,958.0
2017-12-21T03:37:24.276Z,958.0
2017-12-21T03:38:32.527Z,958.0
2017-12-21T03:39:40.532Z,957.9
2017-12-21T03:40:48.529Z,957.9
2017-12-21T03:41:56.733Z,957.9
2017-12-21T03:43:04.699Z,957.9
2017-12-21T03:44:12.935Z,957.9
2017-12-21T03:45:20.865Z,957.9
2017-12-21T03:46:28.952Z,957.8
2017-12-21T03:47:37.155Z,957.8
2017-12-21T03:48:45.504Z,957.8
2017-12-21T03:49:53.817Z,957.8
2017-12-21T03:51:01.921Z,957.8
2017-12-21T03:52:09.989Z,957.8
2017-12-21T03:53:18.128Z,957.9
2017-12-21T03:54:26.158Z,957.9
2017-12-21T03:55:34.421Z,957.9
2017-12-21T03:56:42.326Z,957.9
2017-12-21T03:57:50.415Z,957.9
2017-12-21T03:58:58.554Z,957.8
2017-12-21T04:00:06.716Z,957.8
2017-12-21T04:01:14.671Z,957.8
2017-12-21T04:02:22.781Z,957.8
2017-12-21T04:03:30.840Z,957.7
2017-12-21T04:04:39.044Z,957.7
2017-12-21T04:05:47.011Z,957.6
2017-12-21T04:06:55.097Z,957.6
2017-12-21T04:08:03.180Z,957.6
2017-12-21T04:09:11.270Z,957.6
2017-12-21T04:10:19.469Z,957.7
2017-12-21T04:11:27.435Z,957.7
2017-12-21T04:12:35.516Z,957.7
2017-12-21T04:13:43.608Z,957.8
2017-12-21T04:14:51.686Z,957.8
2017-12-21T04:15:59.899Z,957.8
2017-12-21T04:17:07.864Z,957.9
2017-12-21T04:18:16.146Z,957.8
2017-12-21T04:19:24.031Z,957.7
2017-12-21T04:20:32.123Z,957.6
2017-12-21T04:21:40.319Z,957.7
2017-12-21T04:22:48.294Z,957.7
2017-12-21T04:23:56.419Z,957.7
2017-12-21T04:25:04.457Z,957.7
2017-12-21T04:26:12.539Z,957.8
2017-12-21T04:27:20.679Z,957.7
2017-12-21T04:28:28.710Z,957.8
2017-12-21T04:29:36.794Z,957.8
2017-12-21T04:30:44.877Z,957.8
2017-12-21T04:31:53.083Z,957.8
2017-12-21T04:33:01.188Z,957.8
2017-12-21T04:34:09.131Z,957.8
2017-12-21T04:35:17.214Z,957.7
2017-12-21T04:36:25.300Z,957.7
2017-12-21T04:37:33.382Z,957.8
2017-12-21T04:38:41.538Z,957.8
2017-12-21T04:39:49.553Z,957.8
2017-12-21T04:40:57.650Z,957.7
2017-12-21T04:42:05.725Z,957.7
2017-12-21T04:43:13.805Z,957.7
2017-12-21T04:44:22.011Z,957.8
2017-12-21T04:45:29.971Z,957.7
2017-12-21T04:46:38.058Z,957.7
2017-12-21T04:47:46.264Z,957.7
2017-12-21T04:48:54.225Z,957.6
2017-12-21T04:50:02.366Z,957.6
2017-12-21T04:51:10.398Z,957.6
2017-12-21T04:52:18.481Z,957.5
2017-12-21T04:53:26.564Z,957.5
2017-12-21T04:54:34.648Z,957.5
2017-12-21T04:55:42.987Z,957.5
2017-12-21T04:56:50.814Z,957.5
2017-12-21T04:57:58.897Z,957.6
2017-12-21T04:59:06.984Z,957.6
2017-12-21T05:00:15.070Z,957.6
2017-12-21T05:01:23.289Z,957.6
2017-12-21T05:02:31.237Z,957.7
2017-12-21T05:03:39.380Z,957.7
2017-12-21T05:04:47.417Z,957.7
2017-12-21T05:05:55.500Z,957.7
2017-12-21T05:07:03.643Z,957.7
2017-12-21T05:08:11.676Z,957.8
2017-12-21T05:09:19.758Z,957.8
2017-12-21T05:10:27.839Z,957.9
2017-12-21T05:11:35.926Z,957.9
2017-12-21T05:12:44.066Z,958.0
2017-12-21T05:13:52.092Z,958.0
2017-12-21T05:15:00.190Z,958.0
2017-12-21T05:16:08.273Z,958.0
2017-12-21T05:17:16.356Z,958.0
2017-12-21T05:18:24.564Z,958.0
2017-12-21T05:19:32.578Z,958.0
2017-12-21T05:20:40.628Z,958.0
2017-12-21T05:21:48.690Z,958.0
2017-12-21T05:22:56.774Z,958.0
2017-12-21T05:24:05.010Z,958.0
2017-12-21T05:25:12.992Z,957.9
2017-12-21T05:26:21.075Z,958.0
2017-12-21T05:27:29.160Z,958.0
2017-12-21T05:28:37.390Z,958.0
2017-12-21T05:29:45.386Z,958.0
2017-12-21T05:30:53.410Z,958.1
2017-12-21T05:32:01.494Z,958.1
2017-12-21T05:33:09.580Z,958.1
2017-12-21T05:34:17.662Z,958.1
2017-12-21T05:35:25.801Z,958.1
2017-12-21T05:36:33.831Z,958.1
2017-12-21T05:37:42.064Z,958.0
2017-12-21T05:38:50.000Z,958.0
2017-12-21T05:39:58.080Z,958.1
2017-12-21T05:41:06.285Z,958.0
2017-12-21T05:42:14.419Z,958.1
2017-12-21T05:43:22.330Z,958.1
2017-12-21T05:44:30.413Z,958.2
2017-12-21T05:45:38.510Z,958.2
2017-12-21T05:46:46.647Z,958.2
2017-12-21T05:47:54.676Z,958.1
2017-12-21T05:49:02.759Z,958.1
2017-12-21T05:50:10.845Z,958.2
2017-12-21T05:51:18.989Z,958.1
2017-12-21T05:52:27.287Z,958.2
2017-12-21T05:53:35.091Z,958.1
2017-12-21T05:54:43.174Z,958.1
2017-12-21T05:55:51.259Z,958.1
2017-12-21T05:56:59.341Z,958.1
2017-12-21T05:58:07.805Z,958.0
2017-12-21T05:59:15.507Z,958.0
2017-12-21T06:00:23.593Z,958.0
2017-12-21T06:01:31.675Z,958.1
2017-12-21T06:02:39.819Z,958.1
2017-12-21T06:03:47.905Z,958.1
2017-12-21T06:04:55.930Z,958.1
2017-12-21T06:06:04.014Z,958.0
2017-12-21T06:07:12.176Z,958.0
2017-12-21T06:08:20.181Z,958.0
2017-12-21T06:09:28.324Z,958.0
2017-12-21T06:10:36.450Z,958.0
2017-12-21T06:11:44.430Z,958.0
2017-12-21T06:12:52.524Z,958.1
2017-12-21T06:14:00.605Z,958.0
2017-12-21T06:15:08.817Z,958.0
2017-12-21T06:15:08.825Z,958.0
2017-12-21T06:16:16.774Z,958.0
2017-12-21T06:17:24.856Z,958.1
2017-12-21T06:18:32.945Z,958.1
2017-12-21T06:19:41.113Z,958.1
2017-12-21T06:20:49.166Z,958.2
2017-12-21T06:21:57.191Z,958.2
2017-12-21T06:23:05.397Z,958.2
2017-12-21T06:24:13.403Z,958.3
2017-12-21T06:25:21.443Z,958.3
2017-12-21T06:26:29.584Z,958.3
2017-12-21T06:27:37.614Z,958.4
2017-12-21T06:28:45.697Z,958.4
2017-12-21T06:29:53.778Z,958.4
2017-12-21T06:31:01.945Z,958.4
2017-12-21T06:32:10.085Z,958.4
2017-12-21T06:33:18.050Z,958.4
2017-12-21T06:34:26.131Z,958.4
2017-12-21T06:35:34.214Z,958.4
2017-12-21T06:36:42.297Z,958.4
2017-12-21T06:37:50.437Z,958.4
2017-12-21T06:38:58.592Z,958.4
2017-12-21T06:40:06.554Z,958.4
2017-12-21T06:41:14.688Z,958.4
2017-12-21T06:42:22.731Z,958.4
2017-12-21T06:43:30.879Z,958.4
2017-12-21T06:44:38.906Z,958.5
2017-12-21T06:45:46.999Z,958.5
2017-12-21T06:46:55.086Z,958.5
2017-12-21T06:48:03.158Z,958.5
2017-12-21T06:49:11.364Z,958.5
2017-12-21T06:50:19.326Z,958.5
2017-12-21T06:51:27.447Z,958.5
2017-12-21T06:52:35.591Z,958.5
2017-12-21T06:53:43.614Z,958.4
2017-12-21T06:54:51.819Z,958.5
2017-12-21T06:55:59.783Z,958.4
2017-12-21T06:57:07.864Z,958.4
2017-12-21T06:58:15.958Z,958.4
2017-12-21T06:59:24.039Z,958.4
2017-12-21T07:00:32.186Z,958.4
2017-12-21T07:01:40.358Z,958.4
2017-12-21T07:02:48.294Z,958.4
2017-12-21T07:03:56.379Z,958.4
2017-12-21T07:05:04.460Z,958.4
2017-12-21T07:06:12.837Z,958.4
2017-12-21T07:07:20.634Z,958.4
2017-12-21T07:08:28.726Z,958.4
2017-12-21T07:09:36.816Z,958.4
2017-12-21T07:10:44.957Z,958.4
2017-12-21T07:11:53.104Z,958.5
2017-12-21T07:13:01.068Z,958.5
2017-12-21T07:14:09.156Z,958.5
2017-12-21T07:15:17.234Z,958.4
2017-12-21T07:16:25.318Z,958.4
2017-12-21T07:17:33.459Z,958.5
2017-12-21T07:18:41.485Z,958.5
2017-12-21T07:19:49.746Z,958.5
2017-12-21T07:20:57.663Z,958.5
2017-12-21T07:22:05.745Z,958.6
2017-12-21T07:23:13.950Z,958.5
2017-12-21T07:24:22.147Z,958.5
2017-12-21T07:25:29.998Z,958.5
2017-12-21T07:26:38.137Z,958.5
2017-12-21T07:27:46.170Z,958.5
2017-12-21T07:28:54.383Z,958.5
2017-12-21T07:30:02.354Z,958.5
2017-12-21T07:31:10.440Z,958.5
2017-12-21T07:32:18.526Z,958.5
2017-12-21T07:33:26.611Z,958.5
2017-12-21T07:34:34.786Z,958.5
2017-12-21T07:35:42.777Z,958.6
2017-12-21T07:36:50.874Z,958.6
2017-12-21T07:37:59.143Z,958.6
2017-12-21T07:39:07.040Z,958.6
2017-12-21T07:40:15.248Z,958.6
2017-12-21T07:41:23.211Z,958.5
2017-12-21T07:42:31.545Z,958.6
2017-12-21T07:43:39.383Z,958.6
2017-12-21T07:44:47.467Z,958.6
2017-12-21T07:45:55.611Z,958.6
2017-12-21T07:47:03.636Z,958.6
2017-12-21T07:48:11.755Z,958.6
2017-12-21T07:49:19.806Z,958.6
2017-12-21T07:50:27.894Z,958.6
2017-12-21T07:51:36.096Z,958.6
2017-12-21T07:52:44.099Z,958.6
2017-12-21T07:53:52.140Z,958.7
2017-12-21T07:55:00.230Z,958.7
2017-12-21T07:56:08.311Z,958.7
2017-12-21T07:57:16.612Z,958.7
2017-12-21T07:58:24.600Z,958.7
2017-12-21T07:59:32.587Z,958.7
2017-12-21T08:00:40.992Z,958.6
2017-12-21T08:01:49.032Z,958.6
2017-12-21T08:02:57.172Z,958.6
2017-12-21T08:04:05.200Z,958.6
2017-12-21T08:05:13.282Z,958.6
2017-12-21T08:06:21.367Z,958.6
2017-12-21T08:07:29.451Z,958.6
2017-12-21T08:08:37.660Z,958.6
2017-12-21T08:09:45.627Z,958.7
2017-12-21T08:10:53.789Z,958.7
2017-12-21T08:12:01.790Z,958.7
2017-12-21T08:13:09.882Z,958.7
2017-12-21T08:14:18.081Z,958.7
2017-12-21T08:15:26.043Z,958.7
2017-12-21T08:16:34.130Z,958.7
2017-12-21T08:17:42.216Z,958.7
2017-12-21T08:18:50.315Z,958.8
2017-12-21T08:19:58.513Z,958.8
2017-12-21T08:21:06.475Z,958.8
2017-12-21T08:22:14.559Z,958.8
2017-12-21T08:23:22.649Z,958.9
2017-12-21T08:24:30.730Z,958.9
2017-12-21T08:25:38.871Z,958.9
2017-12-21T08:26:46.905Z,958.8
2017-12-21T08:27:54.993Z,958.8
2017-12-21T08:29:03.078Z,958.8
2017-12-21T08:30:11.220Z,958.8
2017-12-21T08:31:19.366Z,958.8
2017-12-21T08:32:27.333Z,958.7
2017-12-21T08:33:35.416Z,958.7
2017-12-21T08:34:43.503Z,958.7
2017-12-21T08:35:51.587Z,958.7
2017-12-21T08:36:59.728Z,958.7
2017-12-21T08:38:07.757Z,958.7
2017-12-21T08:39:15.840Z,958.7
2017-12-21T08:40:23.925Z,958.8
2017-12-21T08:41:32.010Z,958.8
2017-12-21T08:42:40.231Z,958.9
2017-12-21T08:43:48.192Z,958.9
2017-12-21T08:44:56.278Z,958.8
2017-12-21T08:46:04.483Z,958.8
2017-12-21T08:47:12.535Z,958.8
2017-12-21T08:48:20.587Z,958.8
2017-12-21T08:49:28.617Z,958.7
2017-12-21T08:50:36.700Z,958.8
2017-12-21T08:51:44.785Z,958.8
2017-12-21T08:52:52.873Z,958.8
2017-12-21T08:54:01.014Z,958.8
2017-12-21T08:55:09.043Z,958.8
2017-12-21T08:56:17.126Z,958.8
2017-12-21T08:57:25.212Z,958.8
2017-12-21T08:58:33.314Z,958.8
2017-12-21T08:59:41.513Z,958.8
2017-12-21T09:00:49.706Z,958.8
2017-12-21T09:01:57.789Z,958.8
2017-12-21T09:03:05.817Z,958.9
2017-12-21T09:04:13.903Z,958.8
2017-12-21T09:05:22.091Z,958.9
2017-12-21T09:06:30.071Z,958.9
2017-12-21T09:07:38.161Z,958.9
2017-12-21T09:08:46.247Z,958.8
2017-12-21T09:09:54.382Z,958.9
2017-12-21T09:11:02.472Z,958.9
2017-12-21T09:12:10.514Z,958.8
2017-12-21T09:13:18.606Z,958.8
2017-12-21T09:14:26.734Z,958.8
2017-12-21T09:15:34.774Z,958.8
2017-12-21T09:16:42.983Z,958.8
2017-12-21T09:17:51.003Z,958.8
2017-12-21T09:18:59.080Z,958.8
2017-12-21T09:20:07.126Z,958.9
2017-12-21T09:21:15.200Z,958.9
2017-12-21T09:22:23.408Z,959.0
2017-12-21T09:23:31.446Z,959.0
2017-12-21T09:24:39.460Z,959.0
2017-12-21T09:25:47.540Z,959.0
2017-12-21T09:26:55.629Z,959.0
2017-12-21T09:28:03.943Z,959.0
2017-12-21T09:29:11.798Z,959.0
2017-12-21T09:30:19.882Z,959.0
2017-12-21T09:31:27.970Z,958.9
2017-12-21T09:32:36.101Z,958.9
2017-12-21T09:33:44.263Z,958.9
2017-12-21T09:34:52.226Z,958.9
2017-12-21T09:36:00.310Z,958.9
2017-12-21T09:37:08.398Z,959.0
2017-12-21T09:38:16.574Z,958.9
2017-12-21T09:39:24.626Z,959.0
2017-12-21T09:40:32.658Z,958.9
2017-12-21T09:41:40.878Z,958.9
2017-12-21T09:42:48.907Z,958.9
2017-12-21T09:43:56.911Z,958.9
2017-12-21T09:45:05.114Z,958.9
2017-12-21T09:46:13.080Z,958.9
2017-12-21T09:47:21.166Z,958.9
2017-12-21T09:48:29.253Z,958.9
2017-12-21T09:49:37.393Z,958.9
2017-12-21T09:50:45.979Z,958.9
2017-12-21T09:51:53.910Z,958.9
2017-12-21T09:53:01.997Z,959.0
2017-12-21T09:54:10.079Z,959.0
2017-12-21T09:55:18.193Z,959.0
2017-12-21T09:56:26.307Z,959.0
2017-12-21T09:57:34.337Z,959.0
2017-12-21T09:58:42.439Z,959.0
2017-12-21T09:59:50.506Z,959.0
2017-12-21T10:00:58.594Z,959.0
2017-12-21T10:02:06.737Z,959.0
2017-12-21T10:03:14.770Z,959.0
2017-12-21T10:04:22.852Z,959.0
2017-12-21T10:05:31.007Z,959.0
2017-12-21T10:06:39.034Z,959.0
2017-12-21T10:07:47.239Z,959.0
2017-12-21T10:08:55.205Z,958.9
2017-12-21T10:10:03.303Z,958.9
2017-12-21T10:11:11.377Z,958.9
2017-12-21T10:12:19.467Z,958.9
2017-12-21T10:13:27.647Z,958.9
2017-12-21T10:14:35.636Z,958.9
2017-12-21T10:15:43.722Z,958.9
2017-12-21T10:16:51.838Z,958.9
2017-12-21T10:17:59.938Z,958.8
2017-12-21T10:19:08.066Z,958.9
2017-12-21T10:20:16.088Z,958.8
2017-12-21T10:21:24.293Z,958.9
2017-12-21T10:22:32.258Z,958.9
2017-12-21T10:23:40.344Z,958.9
2017-12-21T10:24:48.485Z,958.9
2017-12-21T10:25:56.513Z,958.9
2017-12-21T10:27:04.611Z,958.8
2017-12-21T10:28:12.685Z,958.9
2017-12-21T10:29:20.794Z,958.9
2017-12-21T10:30:28.930Z,958.9
2017-12-21T10:31:36.950Z,958.9
2017-12-21T10:32:45.046Z,958.9
2017-12-21T10:33:53.130Z,959.0
2017-12-21T10:35:01.212Z,958.9
2017-12-21T10:36:09.459Z,958.9
2017-12-21T10:37:17.450Z,958.9
2017-12-21T10:38:25.481Z,958.9
2017-12-21T10:39:33.564Z,958.9
2017-12-21T10:40:41.649Z,958.9
2017-12-21T10:41:49.790Z,958.9
2017-12-21T10:42:57.822Z,958.9
2017-12-21T10:44:05.910Z,958.8
2017-12-21T10:45:14.010Z,958.8
2017-12-21T10:46:22.086Z,958.8
2017-12-21T10:47:30.228Z,958.8
2017-12-21T10:48:38.257Z,958.8
2017-12-21T10:49:46.438Z,958.8
2017-12-21T10:50:54.425Z,958.8
2017-12-21T10:52:02.509Z,958.8
2017-12-21T10:53:10.652Z,958.8
2017-12-21T10:54:18.875Z,958.8
2017-12-21T10:55:26.771Z,958.7
2017-12-21T10:56:34.853Z,958.8
2017-12-21T10:57:42.943Z,958.7
2017-12-21T10:58:51.145Z,958.7
2017-12-21T10:59:59.110Z,958.7
2017-12-21T11:01:07.212Z,958.6
2017-12-21T11:02:15.295Z,958.6
2017-12-21T11:03:23.548Z,958.6
2017-12-21T11:04:31.521Z,958.6
2017-12-21T11:05:39.552Z,958.6
2017-12-21T11:06:47.695Z,958.6
2017-12-21T11:07:55.886Z,958.6
2017-12-21T11:09:03.879Z,958.5
2017-12-21T11:10:11.957Z,958.5
2017-12-21T11:11:19.988Z,958.5
2017-12-21T11:13:36.157Z,958.5
2017-12-21T11:14:44.243Z,958.5
2017-12-21T11:15:52.384Z,958.5
2017-12-21T11:17:00.569Z,958.5
2017-12-21T11:18:08.503Z,958.5
2017-12-21T11:19:16.587Z,958.4
2017-12-21T11:20:24.676Z,958.4
2017-12-21T11:21:32.885Z,958.4
2017-12-21T11:22:40.848Z,958.4
2017-12-21T11:23:48.926Z,958.4
2017-12-21T11:24:57.066Z,958.3
2017-12-21T11:26:05.175Z,958.3
2017-12-21T11:27:13.308Z,958.3
2017-12-21T11:28:21.273Z,958.3
2017-12-21T11:29:29.363Z,958.2
2017-12-21T11:30:37.446Z,958.2
2017-12-21T11:31:45.547Z,958.2
2017-12-21T11:32:53.689Z,958.2
2017-12-21T11:34:01.721Z,958.1
2017-12-21T11:35:09.809Z,958.2
2017-12-21T11:36:17.998Z,958.1
2017-12-21T11:37:25.977Z,958.2
2017-12-21T11:38:34.119Z,958.1
2017-12-21T11:39:42.148Z,958.1
2017-12-21T11:40:50.355Z,958.1
2017-12-21T11:41:58.321Z,958.1
2017-12-21T11:43:06.406Z,958.1
2017-12-21T11:44:14.571Z,958.1
2017-12-21T11:45:22.660Z,958.1
2017-12-21T11:46:30.716Z,958.1
2017-12-21T11:47:38.798Z,958.1
2017-12-21T11:48:47.006Z,958.1
2017-12-21T11:49:55.259Z,958.1
2017-12-21T11:51:03.300Z,958.0
2017-12-21T11:52:11.385Z,958.0
2017-12-21T11:53:19.515Z,958.0
2017-12-21T11:54:27.558Z,958.0
2017-12-21T11:55:35.699Z,958.0
2017-12-21T11:56:43.848Z,958.0
2017-12-21T11:57:51.813Z,958.0
2017-12-21T11:58:59.897Z,958.0
2017-12-21T12:00:07.982Z,958.0
2017-12-21T12:01:16.187Z,957.9
2017-12-21T12:02:24.213Z,957.9
2017-12-21T12:03:32.352Z,957.9
2017-12-21T12:04:40.323Z,957.9
2017-12-21T12:05:48.453Z,957.9
2017-12-21T12:06:56.595Z,957.9
2017-12-21T12:08:04.623Z,957.9
2017-12-21T12:09:12.708Z,957.9
2017-12-21T12:10:20.845Z,957.9
2017-12-21T12:11:29.003Z,957.8
2017-12-21T12:12:37.020Z,957.8
2017-12-21T12:13:45.051Z,957.8
2017-12-21T12:14:53.135Z,957.8
2017-12-21T12:16:01.221Z,957.8
2017-12-21T12:17:09.305Z,957.8
2017-12-21T12:18:17.447Z,957.8
2017-12-21T12:19:25.475Z,957.8
2017-12-21T12:20:33.563Z,957.8
2017-12-21T12:21:41.647Z,957.8
2017-12-21T12:22:49.733Z,957.8
2017-12-21T12:23:57.875Z,957.8
2017-12-21T12:25:06.021Z,957.8
2017-12-21T12:26:14.159Z,957.8
2017-12-21T12:27:22.092Z,957.8
2017-12-21T12:28:30.232Z,957.8
2017-12-21T12:29:38.317Z,957.8
2017-12-21T12:30:46.345Z,957.8
2017-12-21T12:31:54.431Z,957.8
2017-12-21T12:33:02.512Z,957.7
2017-12-21T12:34:10.713Z,957.6
2017-12-21T12:35:18.807Z,957.6
2017-12-21T12:36:26.771Z,957.6
2017-12-21T12:37:34.856Z,957.6
2017-12-21T12:38:43.066Z,957.6
2017-12-21T12:39:51.024Z,957.6
2017-12-21T12:40:59.170Z,957.7
2017-12-21T12:42:07.200Z,957.7
2017-12-21T12:43:15.286Z,957.7
2017-12-21T12:44:23.516Z,957.7
2017-12-21T12:45:31.451Z,957.7
2017-12-21T12:46:39.590Z,957.7
2017-12-21T12:47:47.621Z,957.7
2017-12-21T12:48:55.717Z,957.7
2017-12-21T12:50:03.793Z,957.6
2017-12-21T12:51:11.877Z,957.6
2017-12-21T12:52:20.017Z,957.6
2017-12-21T12:53:28.056Z,957.7
2017-12-21T12:54:36.172Z,957.6
2017-12-21T12:55:44.217Z,957.6
2017-12-21T12:56:52.302Z,957.7
2017-12-21T12:58:00.635Z,957.7
2017-12-21T12:59:08.522Z,957.7
2017-12-21T13:00:16.612Z,957.7
2017-12-21T13:01:24.642Z,957.7
2017-12-21T13:02:32.907Z,957.7
2017-12-21T13:03:40.866Z,957.6
2017-12-21T13:04:48.894Z,957.7
2017-12-21T13:05:57.712Z,957.6
2017-12-21T13:07:05.154Z,957.7
2017-12-21T13:08:13.171Z,957.7
2017-12-21T13:09:21.313Z,957.6
2017-12-21T13:10:29.342Z,957.6
2017-12-21T13:11:37.434Z,957.6
2017-12-21T13:12:45.518Z,957.6
2017-12-21T13:13:53.605Z,957.6
2017-12-21T13:15:02.472Z,957.6
2017-12-21T13:16:09.900Z,957.6
2017-12-21T13:17:17.980Z,957.6
2017-12-21T13:18:25.941Z,957.6
2017-12-21T13:19:34.029Z,957.6
2017-12-21T13:20:42.172Z,957.6
2017-12-21T13:21:50.196Z,957.7
2017-12-21T13:22:58.362Z,957.7
2017-12-21T13:24:06.367Z,957.7
2017-12-21T13:25:14.576Z,957.7
2017-12-21T13:26:22.594Z,957.7
2017-12-21T13:27:30.622Z,957.7
2017-12-21T13:28:38.704Z,957.7
2017-12-21T13:29:46.790Z,957.8
2017-12-21T13:30:55.014Z,957.8
2017-12-21T13:32:03.015Z,957.8
2017-12-21T13:33:11.047Z,957.8
2017-12-21T13:34:19.129Z,957.7
2017-12-21T13:35:27.211Z,957.7
2017-12-21T13:36:35.297Z,957.7
2017-12-21T13:37:43.446Z,957.7
2017-12-21T13:38:51.471Z,957.7
2017-12-21T13:39:59.557Z,957.7
2017-12-21T13:41:07.642Z,957.7
2017-12-21T13:42:15.724Z,957.7
2017-12-21T13:43:23.929Z,957.7
2017-12-21T13:44:31.953Z,957.6
2017-12-21T13:45:40.080Z,957.6
2017-12-21T13:46:48.062Z,957.6
2017-12-21T13:47:56.202Z,957.6
2017-12-21T13:49:04.287Z,957.6
2017-12-21T13:50:12.320Z,957.6
2017-12-21T13:51:20.399Z,957.6
2017-12-21T13:52:28.492Z,957.6
2017-12-21T13:53:36.738Z,957.6
2017-12-21T13:54:44.711Z,957.6
2017-12-21T13:55:52.733Z,957.6
2017-12-21T13:57:00.823Z,957.6
2017-12-21T13:58:08.984Z,957.5
2017-12-21T13:59:16.990Z,957.6
2017-12-21T14:00:25.129Z,957.6
2017-12-21T14:01:33.159Z,957.5
2017-12-21T14:02:41.243Z,957.6
2017-12-21T14:03:49.383Z,957.5
2017-12-21T14:04:57.416Z,957.5
2017-12-21T14:06:05.561Z,957.5
2017-12-21T14:07:13.578Z,957.5
2017-12-21T14:08:21.664Z,957.5
2017-12-21T14:09:29.748Z,957.5
2017-12-21T14:10:37.835Z,957.5
2017-12-21T14:11:45.982Z,957.5
2017-12-21T14:12:54.010Z,957.5
2017-12-21T14:14:02.092Z,957.5
2017-12-21T14:15:10.175Z,957.5
2017-12-21T14:16:18.262Z,957.5
2017-12-21T14:17:26.543Z,957.5
2017-12-21T14:18:34.430Z,957.5
2017-12-21T14:19:42.570Z,957.5
2017-12-21T14:20:50.599Z,957.5
2017-12-21T14:21:58.849Z,957.5
2017-12-21T14:23:06.886Z,957.5
2017-12-21T14:24:14.852Z,957.5
2017-12-21T14:25:22.933Z,957.5
2017-12-21T14:26:31.018Z,957.5
2017-12-21T14:27:39.103Z,957.5
2017-12-21T14:28:47.243Z,957.5
2017-12-21T14:29:55.272Z,957.5
2017-12-21T14:31:03.357Z,957.5
2017-12-21T14:32:11.439Z,957.5
2017-12-21T14:33:19.531Z,957.5
2017-12-21T14:34:27.668Z,957.5
2017-12-21T14:35:35.847Z,957.5
2017-12-21T14:36:43.852Z,957.5