createdAt,value
2018-09-27T00:00:45.406Z,1016.49
2018-09-27T00:01:45.308Z,1016.54
2018-09-27T00:02:45.286Z,1016.50
2018-09-27T00:03:45.240Z,1016.47
2018-09-27T00:04:45.294Z,1016.45
2018-09-27T00:05:45.302Z,1016.41
2018-09-27T00:06:45.314Z,1016.49
2018-09-27T00:07:45.273Z,1016.48
2018-09-27T00:08:46.260Z,1016.46
2018-09-27T00:09:45.249Z,1016.51
2018-09-27T00:10:45.358Z,1016.48
2018-09-27T00:11:45.141Z,1016.48
2018-09-27T00:12:45.220Z,1016.47
2018-09-27T00:13:45.143Z,1016.47
2018-09-27T00:14:45.184Z,1016.43
2018-09-27T00:15:45.142Z,1016.45
2018-09-27T00:16:45.207Z,1016.42
2018-09-27T00:17:45.134Z,1016.47
2018-09-27T00:18:45.196Z,1016.43
2018-09-27T00:19:45.130Z,1016.49
2018-09-27T00:20:45.110Z,1016.46
2018-09-27T00:21:45.100Z,1016.45
2018-09-27T00:22:45.172Z,1016.48
2018-09-27T00:23:45.081Z,1016.45
2018-09-27T00:24:45.121Z,1016.47
2018-09-27T00:25:45.066Z,1016.35
2018-09-27T00:26:45.020Z,1016.47
2018-09-27T00:27:45.011Z,1016.43
2018-09-27T00:28:45.109Z,1016.43
2018-09-27T00:29:44.964Z,1016.45
2018-09-27T00:30:45.036Z,1016.49
2018-09-27T00:31:44.985Z,1016.38
2018-09-27T00:32:44.982Z,1016.45
2018-09-27T00:33:45.100Z,1016.50
2018-09-27T00:34:44.958Z,1016.49
2018-09-27T00:35:44.958Z,1016.43
2018-09-27T00:36:44.954Z,1016.50
2018-09-27T00:37:44.893Z,1016.52
2018-09-27T00:38:45.000Z,1016.56
2018-09-27T00:39:44.907Z,1016.53
2018-09-27T00:40:44.875Z,1016.54
2018-09-27T00:41:44.881Z,1016.46
2018-09-27T00:42:44.851Z,1016.44
2018-09-27T00:43:44.876Z,1016.39
2018-09-27T00:44:44.931Z,1016.36
2018-09-27T00:45:44.829Z,1016.48
2018-09-27T00:46:44.813Z,1016.45
2018-09-27T00:47:44.835Z,1016.44
2018-09-27T00:48:44.821Z,1016.45
2018-09-27T00:49:44.787Z,1016.37
2018-09-27T00:50:44.844Z,1016.45
2018-09-27T00:51:44.740Z,1016.43
2018-09-27T00:52:44.732Z,1016.42
2018-09-27T00:53:44.736Z,1016.42
2018-09-27T00:54:44.767Z,1016.38
2018-09-27T00:55:44.725Z,1016.43
2018-09-27T00:56:44.747Z,1016.40
2018-09-27T00:57:44.692Z,1016.39
2018-09-27T00:58:44.709Z,1016.34
2018-09-27T00:59:44.696Z,1016.38
2018-09-27T01:00:44.730Z,1016.31
2018-09-27T01:01:44.772Z,1016.22
2018-09-27T01:02:44.675Z,1016.25
2018-09-27T01:03:44.634Z,1016.22
2018-09-27T01:04:44.628Z,1016.19
2018-09-27T01:05:44.608Z,1016.26
2018-09-27T01:06:44.756Z,1016.23
2018-09-27T01:07:44.546Z,1016.19
2018-09-27T01:08:44.587Z,1016.18
2018-09-27T01:09:44.543Z,1016.22
2018-09-27T01:10:44.548Z,1016.31
2018-09-27T01:11:44.672Z,1016.29
2018-09-27T01:12:44.583Z,1016.25
2018-09-27T01:13:44.542Z,1016.15
2018-09-27T01:14:44.545Z,1016.22
2018-09-27T01:15:44.485Z,1016.26
2018-09-27T01:16:44.545Z,1016.19
2018-09-27T01:17:44.476Z,1016.27
2018-09-27T01:18:44.524Z,1016.20
2018-09-27T01:19:44.406Z,1016.14
2018-09-27T01:20:44.467Z,1016.17
2018-09-27T01:21:44.550Z,1016.19
2018-09-27T01:22:44.413Z,1016.24
2018-09-27T01:23:44.358Z,1016.28
2018-09-27T01:24:44.416Z,1016.24
2018-09-27T01:25:44.359Z,1016.17
2018-09-27T01:26:44.381Z,1016.12
2018-09-27T01:27:44.320Z,1016.24
2018-09-27T01:28:44.349Z,1016.14
2018-09-27T01:29:44.364Z,1016.17
2018-09-27T01:30:44.423Z,1016.08
2018-09-27T01:31:44.310Z,1016.07
2018-09-27T01:32:44.405Z,1016.16
2018-09-27T01:33:44.297Z,1016.21
2018-09-27T01:34:44.295Z,1016.16
2018-09-27T01:35:44.266Z,1016.10
2018-09-27T01:36:44.347Z,1016.13
2018-09-27T01:37:44.235Z,1016.14
2018-09-27T01:38:44.271Z,1016.15
2018-09-27T01:39:44.217Z,1016.11
2018-09-27T01:40:44.178Z,1016.03
2018-09-27T01:41:44.240Z,1016.09
2018-09-27T01:42:44.192Z,1016.06
2018-09-27T01:43:44.290Z,1016.03
2018-09-27T01:44:44.349Z,1016.01
2018-09-27T01:45:44.183Z,1015.96
2018-09-27T01:46:44.162Z,1015.97
2018-09-27T01:47:44.171Z,1016.00
2018-09-27T01:48:44.194Z,1016.04
2018-09-27T01:49:44.345Z,1015.99
2018-09-27T01:50:44.153Z,1015.98
2018-09-27T01:51:44.139Z,1016.00
2018-09-27T01:52:44.674Z,1015.94
2018-09-27T01:53:44.112Z,1016.03
2018-09-27T01:54:44.096Z,1015.97
2018-09-27T01:55:44.197Z,1015.96
2018-09-27T01:56:44.047Z,1016.06
2018-09-27T01:57:44.045Z,1016.05
2018-09-27T01:58:44.020Z,1016.01
2018-09-27T01:59:44.022Z,1015.88
2018-09-27T02:00:43.996Z,1015.91
2018-09-27T02:01:44.067Z,1015.96
2018-09-27T02:02:43.994Z,1015.94
2018-09-27T02:03:43.965Z,1015.86
2018-09-27T02:04:43.956Z,1015.86
2018-09-27T02:05:43.928Z,1015.86
2018-09-27T02:06:43.939Z,1015.90
2018-09-27T02:07:44.078Z,1015.90
2018-09-27T02:08:43.933Z,1015.88
2018-09-27T02:09:43.897Z,1015.91
2018-09-27T02:10:43.888Z,1015.85
2018-09-27T02:11:43.861Z,1015.88
2018-09-27T02:12:43.937Z,1015.90
2018-09-27T02:13:43.866Z,1015.83
2018-09-27T02:14:43.927Z,1015.82
2018-09-27T02:15:43.831Z,1015.82
2018-09-27T02:16:43.828Z,1015.89
2018-09-27T02:17:43.843Z,1015.87
2018-09-27T02:18:43.816Z,1015.87
2018-09-27T02:19:43.887Z,1015.80
2018-09-27T02:20:43.786Z,1015.81
2018-09-27T02:21:43.821Z,1015.85
2018-09-27T02:22:43.757Z,1015.82
2018-09-27T02:23:43.857Z,1015.78
2018-09-27T02:24:43.761Z,1015.84
2018-09-27T02:25:43.751Z,1015.79
2018-09-27T02:26:43.716Z,1015.74
2018-09-27T02:27:43.773Z,1015.75
2018-09-27T02:28:43.691Z,1015.77
2018-09-27T02:29:43.773Z,1015.75
2018-09-27T02:30:43.687Z,1015.70
2018-09-27T02:31:43.691Z,1015.62
2018-09-27T02:32:43.618Z,1015.75
2018-09-27T02:33:43.622Z,1015.77
2018-09-27T02:34:43.767Z,1015.73
2018-09-27T02:35:43.634Z,1015.69
2018-09-27T02:36:43.623Z,1015.70
2018-09-27T02:37:43.570Z,1015.68
2018-09-27T02:38:43.615Z,1015.66
2018-09-27T02:39:43.617Z,1015.69
2018-09-27T02:40:43.792Z,1015.68
2018-09-27T02:41:43.520Z,1015.67
2018-09-27T02:42:43.505Z,1015.66
2018-09-27T02:43:43.499Z,1015.69
2018-09-27T02:44:43.544Z,1015.72
2018-09-27T02:45:44.232Z,1015.66
2018-09-27T02:46:43.646Z,1015.70
2018-09-27T02:47:43.537Z,1015.71
2018-09-27T02:48:43.499Z,1015.63
2018-09-27T02:49:43.487Z,1015.76
2018-09-27T02:50:43.483Z,1015.68
2018-09-27T02:51:43.426Z,1015.70
2018-09-27T02:52:43.601Z,1015.68
2018-09-27T02:53:43.455Z,1015.70
2018-09-27T02:54:43.427Z,1015.66
2018-09-27T02:55:43.417Z,1015.69
2018-09-27T02:56:43.392Z,1015.69
2018-09-27T02:57:43.532Z,1015.70
2018-09-27T02:58:43.390Z,1015.66
2018-09-27T02:59:43.343Z,1015.70
2018-09-27T03:00:43.371Z,1015.73
2018-09-27T03:01:43.342Z,1015.67
2018-09-27T03:02:43.442Z,1015.73
2018-09-27T03:03:43.309Z,1015.69
2018-09-27T03:04:43.348Z,1015.57
2018-09-27T03:05:43.293Z,1015.66
2018-09-27T03:06:43.290Z,1015.68
2018-09-27T03:07:43.253Z,1015.68
2018-09-27T03:08:43.357Z,1015.65
2018-09-27T03:09:43.264Z,1015.63
2018-09-27T03:10:43.233Z,1015.64
2018-09-27T03:11:43.224Z,1015.61
2018-09-27T03:12:43.755Z,1015.58
2018-09-27T03:13:43.252Z,1015.59
2018-09-27T03:14:44.240Z,1015.58
2018-09-27T03:15:44.194Z,1015.54
2018-09-27T03:16:43.229Z,1015.53
2018-09-27T03:17:43.201Z,1015.44
2018-09-27T03:18:43.170Z,1015.50
2018-09-27T03:19:43.279Z,1015.49
2018-09-27T03:20:43.163Z,1015.42
2018-09-27T03:21:43.139Z,1015.46
2018-09-27T03:22:43.191Z,1015.45
2018-09-27T03:23:43.081Z,1015.41
2018-09-27T03:24:43.134Z,1015.42
2018-09-27T03:25:43.164Z,1015.46
2018-09-27T03:26:43.119Z,1015.40
2018-09-27T03:27:43.042Z,1015.43
2018-09-27T03:28:43.104Z,1015.41
2018-09-27T03:29:43.063Z,1015.38
2018-09-27T03:30:42.990Z,1015.43
2018-09-27T03:31:43.138Z,1015.42
2018-09-27T03:32:43.017Z,1015.36
2018-09-27T03:33:43.011Z,1015.35
2018-09-27T03:34:43.062Z,1015.33
2018-09-27T03:35:43.021Z,1015.41
2018-09-27T03:36:42.983Z,1015.31
2018-09-27T03:37:43.054Z,1015.33
2018-09-27T03:38:42.924Z,1015.26
2018-09-27T03:39:43.002Z,1015.31
2018-09-27T03:40:43.032Z,1015.30
2018-09-27T03:41:42.942Z,1015.33
2018-09-27T03:42:43.001Z,1015.29
2018-09-27T03:43:44.753Z,1015.33
2018-09-27T03:44:42.880Z,1015.39
2018-09-27T03:45:42.865Z,1015.31
2018-09-27T03:46:42.854Z,1015.37
2018-09-27T03:47:42.832Z,1015.33
2018-09-27T03:48:42.979Z,1015.35
2018-09-27T03:49:42.788Z,1015.37
2018-09-27T03:50:42.797Z,1015.35
2018-09-27T03:51:42.833Z,1015.38
2018-09-27T03:52:42.781Z,1015.33
2018-09-27T03:53:42.812Z,1015.29
2018-09-27T03:54:42.908Z,1015.27
2018-09-27T03:55:42.717Z,1015.31
2018-09-27T03:56:42.762Z,1015.31
2018-09-27T03:57:42.766Z,1015.37
2018-09-27T03:58:42.770Z,1015.22
2018-09-27T03:59:42.808Z,1015.25
2018-09-27T04:00:42.723Z,1015.39
2018-09-27T04:01:42.725Z,1015.34
2018-09-27T04:02:42.705Z,1015.23
2018-09-27T04:03:42.670Z,1015.22
2018-09-27T04:04:42.803Z,1015.23
2018-09-27T04:05:42.679Z,1015.26
2018-09-27T04:06:42.649Z,1015.28
2018-09-27T04:07:42.608Z,1015.22
2018-09-27T04:08:42.580Z,1015.28
2018-09-27T04:09:42.599Z,1015.31
2018-09-27T04:10:42.766Z,1015.23
2018-09-27T04:11:42.589Z,1015.26
2018-09-27T04:12:42.555Z,1015.26
2018-09-27T04:13:42.541Z,1015.23
2018-09-27T04:14:42.535Z,1015.23
2018-09-27T04:15:42.701Z,1015.23
2018-09-27T04:16:42.591Z,1015.26
2018-09-27T04:17:42.516Z,1015.33
2018-09-27T04:18:42.492Z,1015.21
2018-09-27T04:19:42.456Z,1015.16
2018-09-27T04:20:42.613Z,1015.24
2018-09-27T04:21:42.504Z,1015.24
2018-09-27T04:22:42.491Z,1015.14
2018-09-27T04:23:42.458Z,1015.11
2018-09-27T04:24:42.443Z,1015.25
2018-09-27T04:25:42.430Z,1015.14
2018-09-27T04:26:42.496Z,1015.16
2018-09-27T04:27:42.433Z,1015.12
2018-09-27T04:28:42.403Z,1015.15
2018-09-27T04:29:42.375Z,1015.18
2018-09-27T04:30:42.378Z,1015.14
2018-09-27T04:31:42.357Z,1015.12
2018-09-27T04:32:42.357Z,1015.22
2018-09-27T04:33:42.423Z,1015.24
2018-09-27T04:34:42.300Z,1015.17
2018-09-27T04:35:42.339Z,1015.17
2018-09-27T04:36:42.351Z,1015.29
2018-09-27T04:37:42.393Z,1015.29
2018-09-27T04:38:42.317Z,1015.20
2018-09-27T04:39:42.374Z,1015.29
2018-09-27T04:40:42.278Z,1015.24
2018-09-27T04:41:42.274Z,1015.27
2018-09-27T04:42:42.300Z,1015.21
2018-09-27T04:43:42.271Z,1015.09
2018-09-27T04:44:42.189Z,1015.13
2018-09-27T04:45:42.281Z,1015.28
2018-09-27T04:46:42.298Z,1015.27
2018-09-27T04:47:42.177Z,1015.15
2018-09-27T04:48:42.224Z,1015.16
2018-09-27T04:49:42.129Z,1015.26
2018-09-27T04:50:42.120Z,1015.08
2018-09-27T04:51:42.177Z,1015.31
2018-09-27T04:52:42.302Z,1015.24
2018-09-27T04:53:42.127Z,1015.16
2018-09-27T04:54:42.142Z,1015.19
2018-09-27T04:55:42.132Z,1015.27
2018-09-27T04:56:42.073Z,1015.25
2018-09-27T04:57:42.096Z,1015.13
2018-09-27T04:58:42.178Z,1015.13
2018-09-27T04:59:42.136Z,1015.14
2018-09-27T05:00:42.059Z,1015.24
2018-09-27T05:01:41.998Z,1015.19
2018-09-27T05:02:42.075Z,1015.19
2018-09-27T05:03:42.107Z,1015.13
2018-09-27T05:04:42.087Z,1015.05
2018-09-27T05:05:42.054Z,1015.12
2018-09-27T05:06:41.974Z,1015.12
2018-09-27T05:07:42.005Z,1015.20
2018-09-27T05:08:41.993Z,1015.16
2018-09-27T05:09:42.113Z,1015.19
2018-09-27T05:10:42.036Z,1015.17
2018-09-27T05:11:41.968Z,1015.20
2018-09-27T05:12:41.946Z,1015.12
2018-09-27T05:13:41.911Z,1015.11
2018-09-27T05:14:41.941Z,1015.17
2018-09-27T05:15:42.104Z,1015.20
2018-09-27T05:16:41.883Z,1015.19
2018-09-27T05:17:41.882Z,1015.17
2018-09-27T05:18:41.881Z,1015.24
2018-09-27T05:19:41.901Z,1015.22
2018-09-27T05:20:41.841Z,1015.19
2018-09-27T05:21:42.008Z,1015.14
2018-09-27T05:22:41.858Z,1015.10
2018-09-27T05:23:41.839Z,1015.08
2018-09-27T05:24:41.840Z,1015.15
2018-09-27T05:25:41.810Z,1015.10
2018-09-27T05:26:41.819Z,1015.10
2018-09-27T05:27:41.843Z,1015.05
2018-09-27T05:28:41.817Z,1015.08
2018-09-27T05:29:41.722Z,1015.07
2018-09-27T05:30:41.795Z,1015.02
2018-09-27T05:31:41.716Z,1015.00
2018-09-27T05:32:41.803Z,1014.99
2018-09-27T05:33:41.811Z,1015.03
2018-09-27T05:34:41.702Z,1015.08
2018-09-27T05:35:41.901Z,1015.03
2018-09-27T05:36:41.693Z,1014.94
2018-09-27T05:37:41.697Z,1015.07
2018-09-27T05:38:41.677Z,1015.12
2018-09-27T05:39:41.674Z,1015.03
2018-09-27T05:40:41.639Z,1015.12
2018-09-27T05:41:41.649Z,1015.03
2018-09-27T05:42:41.744Z,1015.09
2018-09-27T05:43:41.624Z,1015.07
2018-09-27T05:44:41.575Z,1015.12
2018-09-27T05:45:41.627Z,1014.98
2018-09-27T05:46:41.619Z,1014.97
2018-09-27T05:47:41.571Z,1015.05
2018-09-27T05:48:41.675Z,1015.08
2018-09-27T05:49:41.545Z,1015.06
2018-09-27T05:50:41.465Z,1014.98
2018-09-27T05:51:41.552Z,1014.95
2018-09-27T05:52:41.551Z,1015.02
2018-09-27T05:53:41.473Z,1015.04
2018-09-27T05:54:41.636Z,1015.07
2018-09-27T05:55:41.515Z,1014.95
2018-09-27T05:56:41.505Z,1014.93
2018-09-27T05:57:41.409Z,1014.96
2018-09-27T05:58:41.416Z,1014.95
2018-09-27T05:59:41.464Z,1014.90
2018-09-27T06:00:41.482Z,1014.93
2018-09-27T06:01:41.516Z,1014.92
2018-09-27T06:02:41.403Z,1014.93
2018-09-27T06:03:41.554Z,1014.90
2018-09-27T06:04:41.348Z,1014.92
2018-09-27T06:05:41.486Z,1014.87
2018-09-27T06:06:41.380Z,1014.90
2018-09-27T06:07:41.326Z,1014.89
2018-09-27T06:08:41.332Z,1014.92
2018-09-27T06:09:41.342Z,1014.94
2018-09-27T06:10:41.356Z,1014.90
2018-09-27T06:11:41.590Z,1014.95
2018-09-27T06:12:41.326Z,1014.97
2018-09-27T06:13:41.290Z,1014.91
2018-09-27T06:14:41.297Z,1014.94
2018-09-27T06:15:41.311Z,1014.89
2018-09-27T06:16:41.223Z,1014.92
2018-09-27T06:17:41.357Z,1014.97
2018-09-27T06:18:41.236Z,1014.90
2018-09-27T06:19:41.268Z,1014.93
2018-09-27T06:20:41.221Z,1014.92
2018-09-27T06:21:41.279Z,1014.99
2018-09-27T06:22:41.248Z,1014.92
2018-09-27T06:23:41.191Z,1014.94
2018-09-27T06:24:41.151Z,1014.92
2018-09-27T06:25:41.173Z,1014.91
2018-09-27T06:26:41.170Z,1014.99
2018-09-27T06:27:41.326Z,1014.97
2018-09-27T06:28:41.112Z,1014.92
2018-09-27T06:29:41.085Z,1014.91
2018-09-27T06:30:41.085Z,1014.92
2018-09-27T06:31:41.090Z,1014.90
2018-09-27T06:32:41.044Z,1014.92
2018-09-27T06:33:41.295Z,1014.91
2018-09-27T06:34:40.998Z,1014.92
2018-09-27T06:35:41.030Z,1014.92
2018-09-27T06:36:41.762Z,1014.89
2018-09-27T06:37:41.026Z,1014.91
2018-09-27T06:38:41.221Z,1014.91
2018-09-27T06:39:40.998Z,1014.85
2018-09-27T06:40:40.970Z,1014.86
2018-09-27T06:41:40.931Z,1014.95
2018-09-27T06:42:40.949Z,1014.91
2018-09-27T06:43:40.959Z,1014.93
2018-09-27T06:44:41.050Z,1014.95
2018-09-27T06:45:40.980Z,1014.90
2018-09-27T06:46:40.949Z,1014.96
2018-09-27T06:47:40.937Z,1014.99
2018-09-27T06:48:40.954Z,1014.98
2018-09-27T06:49:40.891Z,1015.01
2018-09-27T06:50:40.942Z,1014.94
2018-09-27T06:51:40.868Z,1014.98
2018-09-27T06:52:40.868Z,1014.96
2018-09-27T06:53:41.716Z,1014.97
2018-09-27T06:54:40.860Z,1015.00
2018-09-27T06:55:41.135Z,1014.98
2018-09-27T06:56:40.983Z,1014.97
2018-09-27T06:57:40.798Z,1015.02
2018-09-27T06:58:40.745Z,1015.00
2018-09-27T06:59:40.788Z,1014.97
2018-09-27T07:00:40.936Z,1014.98
2018-09-27T07:01:40.761Z,1014.95
2018-09-27T07:02:40.749Z,1014.96
2018-09-27T07:03:40.690Z,1014.97
2018-09-27T07:04:40.715Z,1014.96
2018-09-27T07:05:40.779Z,1014.94
2018-09-27T07:06:40.676Z,1014.96
2018-09-27T07:07:40.630Z,1014.84
2018-09-27T07:08:40.734Z,1014.84
2018-09-27T07:09:40.727Z,1014.89
2018-09-27T07:10:40.675Z,1014.87
2018-09-27T07:11:40.660Z,1014.89
2018-09-27T07:12:40.662Z,1014.88
2018-09-27T07:13:40.662Z,1014.85
2018-09-27T07:14:40.675Z,1014.91
2018-09-27T07:15:40.696Z,1014.86
2018-09-27T07:16:40.654Z,1014.95
2018-09-27T07:17:40.612Z,1014.93
2018-09-27T07:18:40.690Z,1014.97
2018-09-27T07:19:40.540Z,1014.92
2018-09-27T07:20:40.617Z,1014.94
2018-09-27T07:21:40.523Z,1014.92
2018-09-27T07:22:40.640Z,1014.95
2018-09-27T07:23:40.521Z,1014.98
2018-09-27T07:24:40.561Z,1015.02
2018-09-27T07:25:40.582Z,1015.01
2018-09-27T07:26:40.574Z,1014.94
2018-09-27T07:27:40.633Z,1014.91
2018-09-27T07:28:40.463Z,1014.96
2018-09-27T07:29:40.466Z,1014.94
2018-09-27T07:30:40.453Z,1014.87
2018-09-27T07:31:40.427Z,1014.93
2018-09-27T07:32:40.529Z,1014.87
2018-09-27T07:33:40.538Z,1014.90
2018-09-27T07:34:40.361Z,1014.88
2018-09-27T07:35:40.402Z,1014.89
2018-09-27T07:36:40.493Z,1014.94
2018-09-27T07:37:40.379Z,1014.89
2018-09-27T07:38:40.492Z,1014.89
2018-09-27T07:39:40.415Z,1014.93
2018-09-27T07:40:40.294Z,1014.96
2018-09-27T07:41:41.224Z,1014.87
2018-09-27T07:42:40.340Z,1014.92
2018-09-27T07:43:40.301Z,1014.93
2018-09-27T07:44:40.293Z,1014.94
2018-09-27T07:45:40.476Z,1014.91
2018-09-27T07:46:40.307Z,1014.84
2018-09-27T07:47:41.265Z,1014.90
2018-09-27T07:48:40.342Z,1014.87
2018-09-27T07:49:40.272Z,1014.87
2018-09-27T07:50:40.820Z,1014.90
2018-09-27T07:51:40.217Z,1014.86
2018-09-27T07:52:40.186Z,1014.83
2018-09-27T07:53:40.225Z,1014.85
2018-09-27T07:54:40.201Z,1014.88
2018-09-27T07:55:40.236Z,1014.83
2018-09-27T07:56:40.229Z,1014.81
2018-09-27T07:57:40.171Z,1014.83
2018-09-27T07:58:40.156Z,1014.83
2018-09-27T07:59:40.107Z,1014.82
2018-09-27T08:00:40.079Z,1014.86
2018-09-27T08:01:40.237Z,1014.87
2018-09-27T08:02:40.177Z,1014.81
2018-09-27T08:03:40.133Z,1014.81
2018-09-27T08:04:40.079Z,1014.84
2018-09-27T08:05:40.024Z,1014.83
2018-09-27T08:06:40.059Z,1014.90
2018-09-27T08:07:40.129Z,1014.84
2018-09-27T08:08:40.085Z,1014.89
2018-09-27T08:09:40.052Z,1014.90
2018-09-27T08:10:40.005Z,1014.87
2018-09-27T08:11:40.090Z,1014.87
2018-09-27T08:12:39.994Z,1014.87
2018-09-27T08:13:40.077Z,1014.83
2018-09-27T08:14:40.024Z,1014.86
2018-09-27T08:15:39.988Z,1014.84
2018-09-27T08:16:39.991Z,1014.87
2018-09-27T08:17:39.926Z,1014.82
2018-09-27T08:18:39.935Z,1014.84
2018-09-27T08:19:39.902Z,1014.82
2018-09-27T08:20:40.000Z,1014.70
2018-09-27T08:21:39.885Z,1014.75
2018-09-27T08:22:39.865Z,1014.72
2018-09-27T08:23:40.012Z,1014.78
2018-09-27T08:24:39.858Z,1014.61
2018-09-27T08:25:39.868Z,1014.67
2018-09-27T08:26:39.953Z,1014.68
2018-09-27T08:27:39.830Z,1014.69
2018-09-27T08:28:39.884Z,1014.63
2018-09-27T08:29:39.809Z,1014.58
2018-09-27T08:30:40.799Z,1014.55
2018-09-27T08:31:39.802Z,1014.61
2018-09-27T08:32:39.806Z,1014.59
2018-09-27T08:33:39.853Z,1014.56
2018-09-27T08:34:39.744Z,1014.62
2018-09-27T08:35:39.729Z,1014.56
2018-09-27T08:36:39.731Z,1014.48
2018-09-27T08:37:39.715Z,1014.49
2018-09-27T08:38:39.729Z,1014.48
2018-09-27T08:39:39.868Z,1014.54
2018-09-27T08:40:39.672Z,1014.49
2018-09-27T08:41:39.661Z,1014.53
2018-09-27T08:42:39.694Z,1014.48
2018-09-27T08:43:39.633Z,1014.44
2018-09-27T08:44:39.686Z,1014.53
2018-09-27T08:45:40.872Z,1014.41
2018-09-27T08:46:39.660Z,1014.44
2018-09-27T08:47:39.580Z,1014.39
2018-09-27T08:48:39.606Z,1014.34
2018-09-27T08:49:39.601Z,1014.43
2018-09-27T08:50:39.565Z,1014.41
2018-09-27T08:51:39.644Z,1014.38
2018-09-27T08:52:39.569Z,1014.41
2018-09-27T08:53:39.555Z,1014.39
2018-09-27T08:54:39.525Z,1014.32
2018-09-27T08:55:39.642Z,1014.33
2018-09-27T08:56:39.596Z,1014.38
2018-09-27T08:57:39.582Z,1014.33
2018-09-27T08:58:39.456Z,1014.31
2018-09-27T08:59:39.503Z,1014.30
2018-09-27T09:00:39.488Z,1014.29
2018-09-27T09:01:39.568Z,1014.28
2018-09-27T09:02:39.430Z,1014.18
2018-09-27T09:03:39.726Z,1014.32
2018-09-27T09:04:39.456Z,1014.21
2018-09-27T09:05:39.439Z,1014.21
2018-09-27T09:06:39.421Z,1014.24
2018-09-27T09:07:39.557Z,1014.22
2018-09-27T09:08:39.433Z,1014.12
2018-09-27T09:09:39.445Z,1014.06
2018-09-27T09:10:39.484Z,1014.11
2018-09-27T09:11:39.375Z,1014.12
2018-09-27T09:12:39.345Z,1014.15
2018-09-27T09:13:39.393Z,1014.11
2018-09-27T09:14:39.420Z,1014.12
2018-09-27T09:15:39.309Z,1014.08
2018-09-27T09:16:40.224Z,1014.12
2018-09-27T09:17:39.276Z,1014.04
2018-09-27T09:18:39.391Z,1014.04
2018-09-27T09:19:39.339Z,1014.07
2018-09-27T09:20:39.248Z,1013.97
2018-09-27T09:21:39.322Z,1014.00
2018-09-27T09:22:39.191Z,1013.99
2018-09-27T09:23:39.288Z,1013.91
2018-09-27T09:24:39.224Z,1013.91
2018-09-27T09:25:39.245Z,1013.94
2018-09-27T09:26:39.214Z,1013.91
2018-09-27T09:27:39.196Z,1013.88
2018-09-27T09:28:39.270Z,1013.90
2018-09-27T09:29:39.408Z,1013.91
2018-09-27T09:30:39.168Z,1013.87
2018-09-27T09:31:39.156Z,1013.87
2018-09-27T09:32:39.160Z,1013.85
2018-09-27T09:33:39.224Z,1013.83
2018-09-27T09:34:39.188Z,1013.81
2018-09-27T09:35:39.208Z,1013.78
2018-09-27T09:36:39.087Z,1013.83
2018-09-27T09:37:39.077Z,1013.69
2018-09-27T09:38:39.073Z,1013.68
2018-09-27T09:39:39.078Z,1013.73
2018-09-27T09:40:39.158Z,1013.68
2018-09-27T09:41:39.034Z,1013.74
2018-09-27T09:42:39.010Z,1013.72
2018-09-27T09:43:39.036Z,1013.78
2018-09-27T09:44:39.028Z,1013.79
2018-09-27T09:45:39.003Z,1013.68
2018-09-27T09:46:39.017Z,1013.67
2018-09-27T09:47:38.992Z,1013.64
2018-09-27T09:48:38.935Z,1013.61
2018-09-27T09:49:39.045Z,1013.63
2018-09-27T09:50:38.961Z,1013.58
2018-09-27T09:51:39.059Z,1013.56
2018-09-27T09:52:38.950Z,1013.59
2018-09-27T09:53:39.004Z,1013.54
2018-09-27T09:54:38.876Z,1013.48
2018-09-27T09:55:38.915Z,1013.57
2018-09-27T09:56:38.870Z,1013.54
2018-09-27T09:57:38.996Z,1013.55
2018-09-27T09:58:38.895Z,1013.49
2018-09-27T09:59:38.868Z,1013.50
2018-09-27T10:00:38.803Z,1013.45
2018-09-27T10:01:38.813Z,1013.44
2018-09-27T10:02:38.885Z,1013.46
2018-09-27T10:03:38.933Z,1013.46
2018-09-27T10:04:38.818Z,1013.46
2018-09-27T10:05:38.827Z,1013.41
2018-09-27T10:06:38.785Z,1013.41
2018-09-27T10:07:38.753Z,1013.38
2018-09-27T10:08:38.791Z,1013.40
2018-09-27T10:09:38.733Z,1013.25
2018-09-27T10:10:38.728Z,1013.28
2018-09-27T10:11:38.706Z,1013.30
2018-09-27T10:12:38.695Z,1013.24
2018-09-27T10:13:38.689Z,1013.22
2018-09-27T10:14:38.755Z,1013.25
2018-09-27T10:15:38.696Z,1013.26
2018-09-27T10:16:38.687Z,1013.22
2018-09-27T10:17:38.662Z,1013.22
2018-09-27T10:18:38.625Z,1013.17
2018-09-27T10:19:38.676Z,1013.19
2018-09-27T10:20:38.679Z,1013.18
2018-09-27T10:21:38.638Z,1013.10
2018-09-27T10:22:38.623Z,1013.10
2018-09-27T10:23:38.564Z,1013.07
2018-09-27T10:24:38.545Z,1013.17
2018-09-27T10:25:38.561Z,1013.11
2018-09-27T10:26:38.618Z,1013.14
2018-09-27T10:27:38.615Z,1013.11
2018-09-27T10:28:38.525Z,1013.07
2018-09-27T10:29:38.541Z,1013.04
2018-09-27T10:30:38.510Z,1012.98
2018-09-27T10:31:38.567Z,1012.95
2018-09-27T10:32:38.494Z,1012.95
2018-09-27T10:33:38.474Z,1012.98
2018-09-27T10:34:38.544Z,1012.96
2018-09-27T10:35:38.438Z,1012.96
2018-09-27T10:36:38.491Z,1012.93
2018-09-27T10:37:38.448Z,1012.91
2018-09-27T10:38:38.454Z,1012.92
2018-09-27T10:39:38.373Z,1012.91
2018-09-27T10:40:38.407Z,1012.87
2018-09-27T10:41:38.485Z,1012.81
2018-09-27T10:42:38.361Z,1012.83
2018-09-27T10:43:38.392Z,1012.88
2018-09-27T10:44:38.374Z,1012.73
2018-09-27T10:45:38.383Z,1012.79
2018-09-27T10:46:38.460Z,1012.80
2018-09-27T10:47:38.351Z,1012.78
2018-09-27T10:48:38.329Z,1012.73
2018-09-27T10:49:38.343Z,1012.61
2018-09-27T10:50:38.295Z,1012.66
2018-09-27T10:51:38.297Z,1012.64
2018-09-27T10:52:38.406Z,1012.59
2018-09-27T10:53:38.260Z,1012.50
2018-09-27T10:54:38.239Z,1012.55
2018-09-27T10:55:38.227Z,1012.61
2018-09-27T10:56:38.800Z,1012.49
2018-09-27T10:57:38.177Z,1012.57
2018-09-27T10:58:38.317Z,1012.52
2018-09-27T10:59:38.227Z,1012.54
2018-09-27T11:00:38.168Z,1012.52
2018-09-27T11:01:38.216Z,1012.44
2018-09-27T11:02:38.159Z,1012.55
2018-09-27T11:03:38.151Z,1012.54
2018-09-27T11:04:38.246Z,1012.48
2018-09-27T11:05:38.270Z,1012.56
2018-09-27T11:06:38.130Z,1012.53
2018-09-27T11:07:38.129Z,1012.54
2018-09-27T11:08:38.119Z,1012.61
2018-09-27T11:09:38.093Z,1012.63
2018-09-27T11:10:38.142Z,1012.46
2018-09-27T11:11:38.113Z,1012.59
2018-09-27T11:12:38.048Z,1012.62
2018-09-27T11:13:38.052Z,1012.56
2018-09-27T11:14:38.094Z,1012.58
2018-09-27T11:15:38.018Z,1012.48
2018-09-27T11:16:38.129Z,1012.50
2018-09-27T11:17:38.008Z,1012.48
2018-09-27T11:18:38.012Z,1012.49
2018-09-27T11:19:37.976Z,1012.39
2018-09-27T11:20:37.990Z,1012.33
2018-09-27T11:21:38.001Z,1012.31
2018-09-27T11:22:37.985Z,1012.32
2018-09-27T11:23:37.891Z,1012.24
2018-09-27T11:24:37.939Z,1012.29
2018-09-27T11:25:37.949Z,1012.29
2018-09-27T11:26:37.965Z,1012.25
2018-09-27T11:27:37.952Z,1012.29
2018-09-27T11:28:37.935Z,1012.28
2018-09-27T11:29:37.885Z,1012.15
2018-09-27T11:30:37.850Z,1012.13
2018-09-27T11:31:37.842Z,1012.14
2018-09-27T11:32:37.845Z,1012.13
2018-09-27T11:33:37.849Z,1012.09
2018-09-27T11:34:37.892Z,1012.10
2018-09-27T11:35:37.796Z,1012.00
2018-09-27T11:36:37.808Z,1012.06
2018-09-27T11:37:37.772Z,1012.04
2018-09-27T11:38:37.879Z,1011.95
2018-09-27T11:39:37.810Z,1011.88
2018-09-27T11:40:37.865Z,1011.96
2018-09-27T11:41:37.787Z,1011.94
2018-09-27T11:42:37.779Z,1011.88
2018-09-27T11:43:37.724Z,1011.81
2018-09-27T11:44:37.761Z,1011.84
2018-09-27T11:45:37.680Z,1011.84
2018-09-27T11:46:37.700Z,1011.80
2018-09-27T11:47:37.755Z,1011.74
2018-09-27T11:48:37.734Z,1011.79
2018-09-27T11:49:37.660Z,1011.69
2018-09-27T11:50:37.707Z,1011.75
2018-09-27T11:51:37.596Z,1011.66
2018-09-27T11:52:37.930Z,1011.73
2018-09-27T11:53:37.654Z,1011.61
2018-09-27T11:54:37.601Z,1011.61
2018-09-27T11:55:37.597Z,1011.63
2018-09-27T11:56:37.588Z,1011.60
2018-09-27T11:57:37.575Z,1011.57
2018-09-27T11:58:37.609Z,1011.54
2018-09-27T11:59:37.529Z,1011.56
2018-09-27T12:00:37.618Z,1011.54
2018-09-27T12:01:37.607Z,1011.67
2018-09-27T12:02:37.534Z,1011.62
2018-09-27T12:03:37.584Z,1011.52
2018-09-27T12:04:37.569Z,1011.59
2018-09-27T12:05:37.489Z,1011.50