createdAt,value
2019-05-26T00:04:56.392Z,52.48
2019-05-26T00:09:58.410Z,52.76
2019-05-26T00:15:00.443Z,52.90
2019-05-26T00:20:03.109Z,53.30
2019-05-26T00:25:05.261Z,53.45
2019-05-26T00:30:08.116Z,53.67
2019-05-26T00:35:10.353Z,53.87
2019-05-26T00:40:12.376Z,54.07
2019-05-26T00:45:14.864Z,54.19
2019-05-26T00:50:17.466Z,54.28
2019-05-26T00:55:19.515Z,54.39
2019-05-26T01:00:37.984Z,54.45
2019-05-26T01:05:40.525Z,54.74
2019-05-26T01:10:42.582Z,54.78
2019-05-26T01:15:44.669Z,55.00
2019-05-26T01:20:48.424Z,55.10
2019-05-26T01:25:50.473Z,55.24
2019-05-26T01:30:52.577Z,55.44
2019-05-26T01:35:54.892Z,55.47
2019-05-26T01:40:56.991Z,55.57
2019-05-26T01:45:59.101Z,55.93
2019-05-26T01:51:01.214Z,56.15
2019-05-26T01:56:05.394Z,56.16
2019-05-26T02:01:07.481Z,56.47
2019-05-26T02:06:09.529Z,56.58
2019-05-26T02:11:11.599Z,56.68
2019-05-26T02:16:13.638Z,56.81
2019-05-26T02:21:15.771Z,56.96
2019-05-26T02:26:18.585Z,57.13
2019-05-26T02:31:21.036Z,57.13
2019-05-26T02:36:23.173Z,57.12
2019-05-26T02:41:25.311Z,57.15
2019-05-26T02:46:27.404Z,57.37
2019-05-26T02:51:29.505Z,57.44
2019-05-26T02:56:31.829Z,57.62
2019-05-26T03:01:34.327Z,57.66
2019-05-26T03:06:37.700Z,57.97
2019-05-26T03:11:41.948Z,58.17
2019-05-26T03:16:46.395Z,58.23
2019-05-26T03:21:52.592Z,58.35
2019-05-26T03:26:55.838Z,58.45
2019-05-26T03:31:57.945Z,58.50
2019-05-26T03:37:00.015Z,58.57
2019-05-26T03:42:02.160Z,58.62
2019-05-26T03:47:04.237Z,58.52
2019-05-26T03:52:06.307Z,58.45
2019-05-26T03:57:09.873Z,58.28
2019-05-26T04:02:13.754Z,58.08
2019-05-26T04:07:15.818Z,58.09
2019-05-26T04:12:17.837Z,57.88
2019-05-26T04:17:19.932Z,58.03
2019-05-26T04:22:22.010Z,57.81
2019-05-26T04:27:24.226Z,57.68
2019-05-26T04:32:26.285Z,57.38
2019-05-26T04:37:28.367Z,57.32
2019-05-26T04:42:30.417Z,57.13
2019-05-26T04:47:32.502Z,56.99
2019-05-26T04:52:34.557Z,56.70
2019-05-26T04:57:36.626Z,56.43
2019-05-26T05:02:38.695Z,52.09
2019-05-26T05:07:40.790Z,49.20
2019-05-26T05:12:42.884Z,50.27
2019-05-26T05:17:44.940Z,48.61
2019-05-26T05:22:47.005Z,45.05
2019-05-26T05:27:49.101Z,41.96
2019-05-26T05:32:51.169Z,43.41
2019-05-26T05:37:53.262Z,43.19
2019-05-26T05:42:55.315Z,43.49
2019-05-26T05:47:59.538Z,43.32
2019-05-26T05:53:01.598Z,40.20
2019-05-26T05:58:03.698Z,37.35
2019-05-26T06:03:05.751Z,34.85
2019-05-26T06:08:07.838Z,33.25
2019-05-26T06:13:09.897Z,31.75
2019-05-26T06:18:11.996Z,30.78
2019-05-26T06:23:14.159Z,30.56
2019-05-26T06:28:18.244Z,29.69
2019-05-26T06:33:20.301Z,29.50
2019-05-26T06:38:22.346Z,29.55
2019-05-26T06:43:24.431Z,28.80
2019-05-26T06:48:27.137Z,30.60
2019-05-26T06:53:29.622Z,30.98
2019-05-26T06:58:31.719Z,32.43
2019-05-26T07:03:33.809Z,32.94
2019-05-26T07:08:35.974Z,32.90
2019-05-26T07:13:38.139Z,33.04
2019-05-26T07:18:40.289Z,32.97
2019-05-26T07:23:42.385Z,33.47
2019-05-26T07:28:44.491Z,33.71
2019-05-26T07:33:46.570Z,32.83
2019-05-26T07:38:49.942Z,33.03
2019-05-26T07:43:53.861Z,32.69
2019-05-26T07:48:55.953Z,32.91
2019-05-26T07:53:58.036Z,32.67
2019-05-26T07:59:00.173Z,32.96
2019-05-26T08:04:02.231Z,33.61
2019-05-26T08:09:06.908Z,33.79
2019-05-26T08:14:08.885Z,34.27
2019-05-26T08:19:13.484Z,33.57
2019-05-26T08:24:25.061Z,33.34
2019-05-26T08:29:27.220Z,33.37
2019-05-26T08:34:29.399Z,32.79
2019-05-26T08:39:31.657Z,32.33
2019-05-26T08:44:33.795Z,32.25
2019-05-26T08:49:35.870Z,32.63
2019-05-26T08:54:37.903Z,33.18
2019-05-26T08:59:39.996Z,33.43
2019-05-26T09:04:42.097Z,33.58
2019-05-26T09:09:44.285Z,33.38
2019-05-26T09:14:46.425Z,33.67
2019-05-26T09:19:48.472Z,33.79
2019-05-26T09:24:50.652Z,33.98
2019-05-26T09:29:52.741Z,34.34
2019-05-26T09:34:54.791Z,33.49
2019-05-26T09:39:58.257Z,33.85
2019-05-26T09:45:00.409Z,34.50
2019-05-26T09:50:04.695Z,34.17
2019-05-26T09:55:09.819Z,34.85
2019-05-26T10:00:16.168Z,34.85
2019-05-26T10:05:18.255Z,34.67
2019-05-26T10:10:28.565Z,34.17
2019-05-26T10:15:40.040Z,34.72
2019-05-26T10:20:43.981Z,34.58
2019-05-26T10:26:05.573Z,34.75
2019-05-26T10:31:07.710Z,34.13
2019-05-26T10:36:09.733Z,33.91
2019-05-26T10:41:11.808Z,34.06
2019-05-26T10:46:13.903Z,33.77
2019-05-26T10:51:16.101Z,34.24
2019-05-26T10:56:18.300Z,34.05
2019-05-26T11:01:21.600Z,33.64
2019-05-26T11:06:23.905Z,34.19
2019-05-26T11:11:35.765Z,33.82
2019-05-26T11:16:43.185Z,33.17
2019-05-26T11:21:50.031Z,33.81
2019-05-26T11:26:52.929Z,33.89
2019-05-26T11:31:55.197Z,33.69
2019-05-26T11:37:00.475Z,34.06
2019-05-26T11:42:12.775Z,34.14
2019-05-26T11:47:06.774Z,34.23
2019-05-26T11:52:08.932Z,34.26
2019-05-26T11:57:11.101Z,33.84
2019-05-26T12:02:13.151Z,34.03
2019-05-26T12:07:15.309Z,33.88
2019-05-26T12:12:17.648Z,33.79
2019-05-26T12:17:19.944Z,33.61
2019-05-26T12:22:22.027Z,32.93
2019-05-26T12:27:24.118Z,32.95
2019-05-26T12:32:26.298Z,32.95
2019-05-26T12:37:28.577Z,32.82
2019-05-26T12:42:30.643Z,32.99
2019-05-26T12:47:32.707Z,32.60
2019-05-26T12:52:34.768Z,32.30
2019-05-26T12:57:36.875Z,32.43
2019-05-26T13:02:38.932Z,32.42
2019-05-26T13:07:41.019Z,32.78
2019-05-26T13:12:43.210Z,32.71
2019-05-26T13:17:45.278Z,33.61
2019-05-26T13:22:47.456Z,33.06
2019-05-26T13:27:49.545Z,33.32
2019-05-26T13:32:51.630Z,33.38
2019-05-26T13:37:53.694Z,33.34
2019-05-26T13:42:55.702Z,33.66
2019-05-26T13:47:57.778Z,32.82
2019-05-26T13:52:59.962Z,32.98
2019-05-26T13:58:02.013Z,33.20
2019-05-26T14:03:04.172Z,33.59
2019-05-26T14:08:06.218Z,33.19
2019-05-26T14:13:08.293Z,33.31
2019-05-26T14:18:10.559Z,32.69
2019-05-26T14:23:12.601Z,32.84
2019-05-26T14:28:14.701Z,33.27
2019-05-26T14:33:16.796Z,32.96
2019-05-26T14:38:18.899Z,32.26
2019-05-26T14:43:20.962Z,32.40
2019-05-26T14:48:23.038Z,32.60
2019-05-26T14:53:25.066Z,31.93
2019-05-26T14:58:27.000Z,32.18
2019-05-26T15:03:29.054Z,32.18
2019-05-26T15:08:31.192Z,32.44
2019-05-26T15:13:33.267Z,32.34
2019-05-26T15:18:35.340Z,32.62
2019-05-26T15:23:37.369Z,32.62
2019-05-26T15:28:39.481Z,32.87
2019-05-26T15:33:41.562Z,32.74
2019-05-26T15:38:43.618Z,32.76
2019-05-26T15:43:45.654Z,32.87
2019-05-26T15:48:47.721Z,32.78
2019-05-26T15:53:49.781Z,33.14
2019-05-26T15:58:51.812Z,32.90
2019-05-26T16:03:53.897Z,32.46
2019-05-26T16:08:55.963Z,32.90
2019-05-26T16:13:58.205Z,32.48
2019-05-26T16:19:00.309Z,32.35
2019-05-26T16:24:02.440Z,32.40
2019-05-26T16:29:04.826Z,32.70
2019-05-26T16:34:07.020Z,31.58
2019-05-26T16:39:09.160Z,31.33
2019-05-26T16:44:11.387Z,31.77
2019-05-26T16:49:13.450Z,32.07
2019-05-26T16:54:15.566Z,32.19
2019-05-26T16:59:17.619Z,32.19
2019-05-26T17:04:19.820Z,32.21
2019-05-26T17:09:22.048Z,32.14
2019-05-26T17:14:24.093Z,32.14
2019-05-26T17:19:26.191Z,32.31
2019-05-26T17:24:28.202Z,32.81
2019-05-26T17:29:30.272Z,33.04
2019-05-26T17:34:32.370Z,33.13
2019-05-26T17:39:35.693Z,33.31
2019-05-26T17:44:37.986Z,33.53
2019-05-26T17:49:40.054Z,33.92
2019-05-26T17:54:42.038Z,33.71
2019-05-26T17:59:44.124Z,33.68
2019-05-26T18:04:48.458Z,33.91
2019-05-26T18:09:52.767Z,33.65
2019-05-26T18:14:54.832Z,33.59
2019-05-26T18:19:58.047Z,33.91
2019-05-26T18:25:00.231Z,34.13
2019-05-26T18:30:02.670Z,34.34
2019-05-26T18:35:07.661Z,34.39
2019-05-26T18:40:10.141Z,34.87
2019-05-26T18:45:12.273Z,35.00
2019-05-26T18:50:14.303Z,35.18
2019-05-26T18:55:16.494Z,35.61
2019-05-26T19:00:19.627Z,35.97
2019-05-26T19:05:32.877Z,36.33
2019-05-26T19:10:30.696Z,36.36
2019-05-26T19:15:32.793Z,36.51
2019-05-26T19:20:34.998Z,36.73
2019-05-26T19:25:37.068Z,37.28
2019-05-26T19:30:39.159Z,37.21
2019-05-26T19:35:41.238Z,37.56
2019-05-26T19:40:43.439Z,37.66
2019-05-26T19:45:45.568Z,38.06
2019-05-26T19:50:47.645Z,38.64
2019-05-26T19:55:49.683Z,38.89
2019-05-26T20:00:51.875Z,39.22
2019-05-26T20:05:53.915Z,39.70
2019-05-26T20:10:55.961Z,39.93
2019-05-26T20:15:58.167Z,40.16
2019-05-26T20:21:00.313Z,40.46
2019-05-26T20:26:02.475Z,40.57
2019-05-26T20:31:04.509Z,40.86
2019-05-26T20:36:06.637Z,41.21
2019-05-26T20:41:08.776Z,41.38
2019-05-26T20:46:10.945Z,41.51
2019-05-26T20:51:13.361Z,41.73
2019-05-26T20:56:15.552Z,42.02
2019-05-26T21:01:17.994Z,42.35
2019-05-26T21:06:25.716Z,42.48
2019-05-26T21:11:29.347Z,42.67
2019-05-26T21:16:31.598Z,43.14
2019-05-26T21:21:34.202Z,43.31
2019-05-26T21:26:36.442Z,43.37
2019-05-26T21:31:38.668Z,43.87
2019-05-26T21:36:40.888Z,44.08
2019-05-26T21:41:44.839Z,44.20
2019-05-26T21:46:46.861Z,44.16
2019-05-26T21:51:49.002Z,44.31
2019-05-26T21:56:51.344Z,44.55
2019-05-26T22:01:54.651Z,44.73
2019-05-26T22:06:59.263Z,44.82
2019-05-26T22:12:01.288Z,44.66
2019-05-26T22:17:03.409Z,44.74
2019-05-26T22:22:05.451Z,45.25
2019-05-26T22:27:07.518Z,45.69
2019-05-26T22:32:09.664Z,45.86
2019-05-26T22:37:11.783Z,46.07
2019-05-26T22:42:13.847Z,46.36
2019-05-26T22:47:15.961Z,46.67
2019-05-26T22:52:18.109Z,46.76
2019-05-26T22:57:20.266Z,46.89
2019-05-26T23:02:22.362Z,46.92
2019-05-26T23:07:24.592Z,46.73
2019-05-26T23:12:26.734Z,46.94
2019-05-26T23:17:28.813Z,46.92
2019-05-26T23:22:31.070Z,47.02
2019-05-26T23:27:33.124Z,47.10
2019-05-26T23:32:35.290Z,47.07
2019-05-26T23:37:37.353Z,47.10
2019-05-26T23:42:39.401Z,47.09
2019-05-26T23:47:41.540Z,47.25
2019-05-26T23:52:43.619Z,47.35
2019-05-26T23:57:45.819Z,47.78
