createdAt,value
2022-11-25T00:01:32.753Z,99397.91
2022-11-25T00:04:21.725Z,99390.97
2022-11-25T00:07:09.394Z,99390.41
2022-11-25T00:09:56.836Z,99387.63
2022-11-25T00:12:44.415Z,99380.50
2022-11-25T00:15:31.882Z,99385.88
2022-11-25T00:18:19.139Z,99382.28
2022-11-25T00:21:10.357Z,99377.94
2022-11-25T00:24:00.482Z,99369.38
2022-11-25T00:26:48.004Z,99368.19
2022-11-25T00:29:35.300Z,99369.63
2022-11-25T00:32:22.772Z,99366.03
2022-11-25T00:35:10.580Z,99364.00
2022-11-25T00:37:59.138Z,99369.56
2022-11-25T00:41:06.880Z,99364.78
2022-11-25T00:44:11.994Z,99374.13
2022-11-25T00:46:59.632Z,99365.38
2022-11-25T00:49:50.557Z,99375.13
2022-11-25T00:52:37.959Z,99371.75
2022-11-25T00:55:46.644Z,99371.94
2022-11-25T00:58:34.182Z,99370.38
2022-11-25T01:01:21.884Z,99376.53
2022-11-25T01:04:09.899Z,99366.22
2022-11-25T01:06:59.887Z,99368.41
2022-11-25T01:09:49.081Z,99377.59
2022-11-25T01:12:37.947Z,99378.78
2022-11-25T01:15:25.463Z,99378.19
2022-11-25T01:18:12.824Z,99380.41
2022-11-25T01:21:07.988Z,99385.38
2022-11-25T01:23:55.746Z,99371.66
2022-11-25T01:26:44.341Z,99390.75
2022-11-25T01:29:33.211Z,99391.53
2022-11-25T01:32:20.471Z,99395.31
2022-11-25T01:35:09.832Z,99398.31
2022-11-25T01:37:57.890Z,99396.72
2022-11-25T01:40:45.504Z,99391.75
2022-11-25T01:43:32.796Z,99391.19
2022-11-25T01:46:27.174Z,99388.81
2022-11-25T01:49:18.312Z,99390.59
2022-11-25T01:52:15.662Z,99378.03
2022-11-25T01:55:08.220Z,99383.81
2022-11-25T01:58:01.686Z,99392.72
2022-11-25T02:00:52.272Z,99394.34
2022-11-25T02:03:46.207Z,99393.31
2022-11-25T02:06:39.049Z,99399.50
2022-11-25T02:09:27.841Z,99396.72
2022-11-25T02:12:18.046Z,99392.75
2022-11-25T02:15:07.848Z,99394.56
2022-11-25T02:17:58.759Z,99390.63
2022-11-25T02:20:47.739Z,99383.88
2022-11-25T02:23:47.372Z,99386.06
2022-11-25T02:26:36.477Z,99392.81
2022-11-25T02:29:26.179Z,99390.81
2022-11-25T02:32:13.889Z,99394.00
2022-11-25T02:35:01.488Z,99392.19
2022-11-25T02:37:49.493Z,99397.97
2022-11-25T02:40:43.622Z,99400.34
2022-11-25T02:43:32.933Z,99401.16
2022-11-25T02:46:23.161Z,99389.59
2022-11-25T02:49:11.110Z,99393.41
2022-11-25T02:52:00.896Z,99394.81
2022-11-25T02:54:49.381Z,99392.81
2022-11-25T02:57:37.041Z,99393.59
2022-11-25T03:00:26.219Z,99382.50
2022-11-25T03:03:15.667Z,99375.31
2022-11-25T03:06:03.377Z,99377.28
2022-11-25T03:08:51.141Z,99374.69
2022-11-25T03:11:56.439Z,99376.44
2022-11-25T03:14:43.682Z,99352.78
2022-11-25T03:17:34.109Z,99373.66
2022-11-25T03:20:21.715Z,99368.66
2022-11-25T03:23:09.554Z,99367.25
2022-11-25T03:25:57.071Z,99368.81
2022-11-25T03:28:44.872Z,99369.25
2022-11-25T03:31:32.330Z,99374.44
2022-11-25T03:34:21.179Z,99371.25
2022-11-25T03:37:09.299Z,99371.25
2022-11-25T03:39:57.500Z,99367.84
2022-11-25T03:42:46.743Z,99363.69
2022-11-25T03:45:36.434Z,99359.72
2022-11-25T03:48:26.547Z,99363.91
2022-11-25T03:51:15.196Z,99349.41
2022-11-25T03:54:05.657Z,99342.66
2022-11-25T03:57:12.633Z,99346.41
2022-11-25T03:59:59.964Z,99349.00
2022-11-25T04:02:47.789Z,99353.75
2022-11-25T04:05:37.010Z,99354.16
2022-11-25T04:08:29.138Z,99348.38
2022-11-25T04:11:17.709Z,99347.72
2022-11-25T04:14:08.899Z,99354.09
2022-11-25T04:16:56.179Z,99354.47
2022-11-25T04:19:43.446Z,99348.88
2022-11-25T04:22:31.986Z,99352.84
2022-11-25T04:25:22.148Z,99354.44
2022-11-25T04:28:09.404Z,99357.81
2022-11-25T04:30:56.710Z,99359.63
2022-11-25T04:33:48.436Z,99357.25
2022-11-25T04:36:40.487Z,99353.84
2022-11-25T04:39:28.460Z,99359.81
2022-11-25T04:42:33.263Z,99362.97
2022-11-25T04:45:24.126Z,99356.44
2022-11-25T04:48:13.822Z,99356.44
2022-11-25T04:51:01.053Z,99362.63
2022-11-25T04:53:48.665Z,99364.19
2022-11-25T04:56:36.357Z,99364.00
2022-11-25T04:59:43.100Z,99363.19
2022-11-25T05:02:32.699Z,99362.41
2022-11-25T05:05:33.486Z,99357.25
2022-11-25T05:08:21.050Z,99352.84
2022-11-25T05:11:09.010Z,99335.38
2022-11-25T05:13:56.309Z,99331.25
2022-11-25T05:16:45.197Z,99331.88
2022-11-25T05:19:33.236Z,99344.59
2022-11-25T05:22:23.268Z,99342.56
2022-11-25T05:25:11.947Z,99339.00
2022-11-25T05:28:08.707Z,99340.59
2022-11-25T05:30:56.922Z,99345.34
2022-11-25T05:33:45.865Z,99343.56
2022-11-25T05:36:34.567Z,99346.16
2022-11-25T05:39:22.286Z,99350.56
2022-11-25T05:42:44.999Z,99355.72
2022-11-25T05:45:32.702Z,99353.34
2022-11-25T05:48:20.546Z,99360.31
2022-11-25T05:51:10.148Z,99364.91
2022-11-25T05:53:59.006Z,99380.59
2022-11-25T05:56:50.466Z,99381.63
2022-11-25T06:00:09.791Z,99384.00
2022-11-25T06:03:05.455Z,99390.34
2022-11-25T06:05:53.263Z,99388.72
2022-11-25T06:08:42.389Z,99376.41
2022-11-25T06:11:29.960Z,99370.44
2022-11-25T06:14:17.938Z,99371.25
2022-11-25T06:17:07.061Z,99374.44
2022-11-25T06:19:59.603Z,99382.75
2022-11-25T06:22:46.989Z,99383.50
2022-11-25T06:25:37.711Z,99393.44
2022-11-25T06:28:26.946Z,99402.00
2022-11-25T06:31:17.572Z,99403.19
2022-11-25T06:34:14.804Z,99403.97
2022-11-25T06:37:01.979Z,99405.97
2022-11-25T06:39:49.281Z,99415.72
2022-11-25T06:42:39.430Z,99433.22
2022-11-25T06:45:26.974Z,99429.63
2022-11-25T06:48:14.289Z,99426.47
2022-11-25T06:51:04.484Z,99436.22
2022-11-25T06:53:51.843Z,99445.94
2022-11-25T06:56:40.582Z,99455.69
2022-11-25T06:59:29.327Z,99452.69
2022-11-25T07:02:16.589Z,99453.47
2022-11-25T07:04:45.854Z,99460.81
2022-11-25T07:07:14.985Z,99460.78
2022-11-25T07:09:44.261Z,99465.75
2022-11-25T07:12:13.305Z,99464.94
2022-11-25T07:14:43.783Z,99459.31
2022-11-25T07:17:12.783Z,99478.03
2022-11-25T07:19:42.020Z,99474.84
2022-11-25T07:22:11.011Z,99475.84
2022-11-25T07:24:40.088Z,99476.84
2022-11-25T07:27:09.088Z,99472.09
2022-11-25T07:30:19.187Z,99473.25
2022-11-25T07:32:28.426Z,99481.22
2022-11-25T07:34:57.464Z,99473.22
2022-11-25T07:37:27.660Z,99469.81
2022-11-25T07:39:56.750Z,99473.19
2022-11-25T07:42:26.014Z,99473.34
2022-11-25T07:44:55.196Z,99455.41
2022-11-25T07:47:48.727Z,99455.97
2022-11-25T07:50:17.900Z,99454.41
2022-11-25T07:52:46.903Z,99470.72
2022-11-25T07:55:16.131Z,99469.13
2022-11-25T07:57:45.065Z,99461.16
2022-11-25T08:00:16.153Z,99449.81
2022-11-25T08:02:45.226Z,99459.75
2022-11-25T08:05:15.872Z,99456.53
2022-11-25T08:07:44.894Z,99462.09
2022-11-25T08:10:14.131Z,99464.25
2022-11-25T08:12:43.159Z,99492.13
2022-11-25T08:15:12.786Z,99466.59
2022-11-25T08:17:41.802Z,99466.97
2022-11-25T08:20:11.629Z,99465.75
2022-11-25T08:22:42.154Z,99473.13
2022-11-25T08:25:11.643Z,99475.28
2022-11-25T08:27:41.270Z,99480.47
2022-11-25T08:30:11.520Z,99478.28
2022-11-25T08:32:40.793Z,99477.69
2022-11-25T08:35:10.643Z,99475.09
2022-11-25T08:37:44.665Z,99472.31
2022-11-25T08:40:14.637Z,99485.66
2022-11-25T08:42:43.691Z,99486.00
2022-11-25T08:45:13.666Z,99478.81
2022-11-25T08:47:42.858Z,99491.16
2022-11-25T08:50:16.291Z,99478.56
2022-11-25T08:52:46.698Z,99485.31
2022-11-25T08:55:15.692Z,99496.66
2022-11-25T08:57:44.713Z,99489.84
2022-11-25T09:00:15.632Z,99491.00
2022-11-25T09:02:44.858Z,99483.59
2022-11-25T09:05:17.383Z,99492.53
2022-11-25T09:07:47.851Z,99485.13
2022-11-25T09:10:18.208Z,99486.94
2022-11-25T09:12:47.226Z,99484.50
2022-11-25T09:15:16.349Z,99486.66
2022-11-25T09:17:45.379Z,99490.63
2022-11-25T09:20:14.587Z,99497.38
2022-11-25T09:22:44.591Z,99498.19
2022-11-25T09:25:15.005Z,99502.16
2022-11-25T09:27:44.006Z,99512.31
2022-11-25T09:30:14.197Z,99515.50
2022-11-25T09:32:44.815Z,99513.03
2022-11-25T09:35:14.200Z,99521.75
2022-11-25T09:37:43.360Z,99524.13
2022-11-25T09:40:21.470Z,99524.94
2022-11-25T09:43:30.515Z,99533.75
2022-11-25T09:46:41.386Z,99546.91
2022-11-25T09:49:49.418Z,99543.31
2022-11-25T09:52:29.485Z,99540.28
2022-11-25T09:55:07.262Z,99542.47
2022-11-25T09:57:59.399Z,99542.59
2022-11-25T10:00:39.033Z,99535.75
2022-11-25T10:03:18.257Z,99546.34
2022-11-25T10:05:56.025Z,99549.06
2022-11-25T10:08:30.337Z,99562.97
2022-11-25T10:11:05.162Z,99557.38
2022-11-25T10:13:47.676Z,99566.53
2022-11-25T10:16:36.585Z,99562.13
2022-11-25T10:19:18.312Z,99572.28
2022-11-25T10:21:48.041Z,99572.09
2022-11-25T10:24:19.042Z,99576.25
2022-11-25T10:26:55.131Z,99576.91
2022-11-25T10:29:31.058Z,99588.50
2022-11-25T10:32:13.827Z,99587.34
2022-11-25T10:34:50.271Z,99587.34
2022-11-25T10:37:32.101Z,99594.91
2022-11-25T10:40:01.390Z,99595.72
2022-11-25T10:42:32.599Z,99597.50
2022-11-25T10:45:08.754Z,99589.94
2022-11-25T10:47:51.670Z,99599.28
2022-11-25T10:50:32.095Z,99591.50
2022-11-25T10:53:11.368Z,99591.09
2022-11-25T10:55:40.786Z,99605.25
2022-11-25T10:58:29.080Z,99598.81
2022-11-25T11:01:14.493Z,99598.41
2022-11-25T11:03:48.024Z,99594.72
2022-11-25T11:06:37.092Z,99602.25
2022-11-25T11:09:06.803Z,99603.75
2022-11-25T11:11:49.731Z,99599.06
2022-11-25T11:14:22.526Z,99600.81
2022-11-25T11:16:57.024Z,99599.94
2022-11-25T11:19:29.273Z,99594.31
2022-11-25T11:22:16.390Z,99598.06
2022-11-25T11:24:45.807Z,99599.00
2022-11-25T11:27:24.171Z,99600.97
2022-11-25T11:30:11.219Z,99599.38
2022-11-25T11:32:47.975Z,99601.38
2022-11-25T11:35:26.284Z,99602.63
2022-11-25T11:38:02.348Z,99606.44
2022-11-25T11:40:40.692Z,99607.44
2022-11-25T11:43:33.089Z,99601.25
2022-11-25T11:46:16.735Z,99606.56
2022-11-25T11:49:04.695Z,99602.09
2022-11-25T11:51:43.895Z,99607.25
2022-11-25T11:54:19.231Z,99612.13
2022-11-25T11:56:55.612Z,99615.22
2022-11-25T11:59:49.020Z,99611.16
2022-11-25T12:02:33.409Z,99622.69
2022-11-25T12:05:16.178Z,99614.50
2022-11-25T12:08:05.267Z,99618.25
2022-11-25T12:10:40.411Z,99623.59
2022-11-25T12:13:20.588Z,99622.72
2022-11-25T12:15:57.320Z,99621.81
2022-11-25T12:18:40.140Z,99627.16
2022-11-25T12:21:23.581Z,99635.53
2022-11-25T12:24:04.125Z,99624.91
2022-11-25T12:26:44.413Z,99629.22
2022-11-25T12:29:21.784Z,99646.78
2022-11-25T12:31:59.359Z,99639.56
2022-11-25T12:34:36.660Z,99639.56
2022-11-25T12:37:15.924Z,99639.34
2022-11-25T12:39:54.734Z,99637.50
2022-11-25T12:42:27.292Z,99647.13
2022-11-25T12:45:03.662Z,99645.09
2022-11-25T12:47:33.246Z,99642.16
2022-11-25T12:50:03.257Z,99645.19
2022-11-25T12:52:49.475Z,99656.16
2022-11-25T12:55:21.531Z,99661.94
2022-11-25T12:58:43.160Z,99663.50
2022-11-25T13:01:47.005Z,99668.72
2022-11-25T13:04:50.778Z,99675.25
2022-11-25T13:07:29.313Z,99672.59
2022-11-25T13:10:49.205Z,99686.16
2022-11-25T13:13:38.984Z,99687.75
2022-11-25T13:16:10.865Z,99685.28
2022-11-25T13:18:44.341Z,99697.41
2022-11-25T13:21:15.514Z,99683.97
2022-11-25T13:23:52.600Z,99692.91
2022-11-25T13:26:50.463Z,99697.66
2022-11-25T13:30:05.270Z,99695.66
2022-11-25T13:32:42.191Z,99718.16
2022-11-25T13:35:55.106Z,99707.19
2022-11-25T13:38:55.578Z,99704.91
2022-11-25T13:41:37.847Z,99710.13
2022-11-25T13:44:30.874Z,99712.50
2022-11-25T13:47:16.883Z,99718.06
2022-11-25T13:49:54.372Z,99718.41
2022-11-25T13:52:43.485Z,99722.72
2022-11-25T13:55:33.156Z,99727.50
2022-11-25T13:58:18.483Z,99730.41
2022-11-25T14:01:29.592Z,99731.22
2022-11-25T14:04:01.729Z,99741.19
2022-11-25T14:07:00.898Z,99742.59
2022-11-25T14:09:46.433Z,99752.34
2022-11-25T14:12:36.962Z,99751.91
2022-11-25T14:15:45.480Z,99751.66
2022-11-25T14:22:12.384Z,99764.69
2022-11-25T14:24:46.138Z,99756.06
2022-11-25T14:27:19.450Z,99761.66
2022-11-25T14:29:54.291Z,99766.84
2022-11-25T14:32:32.020Z,99769.22
2022-11-25T14:35:11.486Z,99773.41
2022-11-25T14:37:46.198Z,99774.00
2022-11-25T14:40:20.859Z,99775.56
2022-11-25T14:42:54.999Z,99783.59
2022-11-25T14:45:29.615Z,99788.81
2022-11-25T14:47:59.212Z,99790.63
2022-11-25T14:50:37.999Z,99794.81
2022-11-25T14:53:09.728Z,99793.22
2022-11-25T14:55:40.018Z,99800.81
2022-11-25T14:58:14.186Z,99809.97
2022-11-25T15:00:52.972Z,99806.00
2022-11-25T15:03:22.717Z,99816.44
2022-11-25T15:05:59.617Z,99824.03
2022-11-25T15:08:29.228Z,99822.44
2022-11-25T15:11:01.883Z,99826.63
2022-11-25T15:13:38.994Z,99825.84
2022-11-25T15:16:14.995Z,99824.47
2022-11-25T15:18:51.132Z,99830.25
2022-11-25T15:21:28.443Z,99828.47
2022-11-25T15:23:58.003Z,99837.25
2022-11-25T15:26:30.012Z,99842.91
2022-11-25T15:29:01.792Z,99843.94
2022-11-25T15:31:34.664Z,99848.56
2022-11-25T15:34:13.106Z,99851.41
2022-11-25T15:36:43.631Z,99850.81
2022-11-25T15:39:23.344Z,99851.25
2022-11-25T15:41:54.561Z,99855.88
2022-11-25T15:44:27.745Z,99846.50
2022-11-25T15:47:02.945Z,99860.31
2022-11-25T15:49:32.114Z,99860.09
2022-11-25T15:52:08.597Z,99861.09
2022-11-25T15:54:43.848Z,99865.50
2022-11-25T15:57:19.316Z,99862.09
2022-11-25T15:59:52.216Z,99881.91
2022-11-25T16:02:40.485Z,99872.75
2022-11-25T16:05:36.423Z,99885.97
2022-11-25T16:08:35.039Z,99890.41
2022-11-25T16:11:19.951Z,99893.00
2022-11-25T16:13:51.097Z,99887.59
2022-11-25T16:16:29.580Z,99892.78
2022-11-25T16:19:20.764Z,99887.19
2022-11-25T16:21:59.410Z,99895.63
2022-11-25T16:24:41.925Z,99903.66
2022-11-25T16:27:21.585Z,99902.88
2022-11-25T16:29:57.523Z,99898.69
2022-11-25T16:32:31.500Z,99894.50
2022-11-25T16:35:14.971Z,99902.72
2022-11-25T16:37:48.879Z,99909.75
2022-11-25T16:40:20.564Z,99907.13
2022-11-25T16:42:53.374Z,99910.75
2022-11-25T16:45:25.184Z,99912.59
2022-11-25T16:47:54.444Z,99914.59
2022-11-25T16:50:24.105Z,99914.59
2022-11-25T16:52:53.129Z,99916.19
2022-11-25T16:55:24.736Z,99917.78
2022-11-25T16:57:54.371Z,99927.41
2022-11-25T17:00:23.605Z,99925.00
2022-11-25T17:02:52.759Z,99938.03
2022-11-25T17:05:24.679Z,99936.66
2022-11-25T17:07:54.180Z,99934.81
2022-11-25T17:10:24.710Z,99940.03
2022-11-25T17:12:53.946Z,99954.06
2022-11-25T17:15:31.654Z,99945.66
2022-11-25T17:18:01.698Z,99957.09
2022-11-25T17:20:31.172Z,99963.09
2022-11-25T17:23:00.494Z,99966.34
2022-11-25T17:25:36.679Z,99967.38
2022-11-25T17:28:06.770Z,99977.34
2022-11-25T17:30:36.369Z,99973.72
2022-11-25T17:33:08.927Z,99974.28
2022-11-25T17:35:38.207Z,99978.28
2022-11-25T17:38:14.631Z,99976.69
2022-11-25T17:40:45.896Z,99987.91
2022-11-25T17:43:17.667Z,99997.72
2022-11-25T17:45:48.272Z,100000.78
2022-11-25T17:48:19.522Z,100002.56
2022-11-25T17:50:48.718Z,100009.78
2022-11-25T17:53:17.914Z,100008.19
2022-11-25T17:55:48.441Z,100016.00
2022-11-25T17:58:19.305Z,100013.19
2022-11-25T18:00:48.891Z,100016.59
2022-11-25T18:03:18.618Z,100018.38
2022-11-25T18:05:48.005Z,100020.41
2022-11-25T18:08:17.126Z,100027.63
2022-11-25T18:10:48.431Z,100032.03
2022-11-25T18:13:17.979Z,100041.66
2022-11-25T18:15:47.592Z,100032.72
2022-11-25T18:18:22.511Z,100034.00
2022-11-25T18:20:52.760Z,100051.06
2022-11-25T18:23:22.415Z,100053.28
2022-11-25T18:25:54.465Z,100042.50
2022-11-25T18:28:26.639Z,100056.09
2022-11-25T18:31:01.029Z,100057.31
2022-11-25T18:33:31.465Z,100062.09
2022-11-25T18:36:00.735Z,100064.50
2022-11-25T18:38:30.015Z,100070.50
2022-11-25T18:41:00.647Z,100072.50
2022-11-25T18:43:30.087Z,100081.34
2022-11-25T18:45:59.855Z,100103.50
2022-11-25T18:48:29.105Z,100097.50
2022-11-25T18:50:58.474Z,100100.72
2022-11-25T18:53:27.835Z,100091.09
2022-11-25T18:55:57.261Z,100105.69
2022-11-25T18:58:28.279Z,100103.50
2022-11-25T19:01:05.373Z,100103.31
2022-11-25T19:03:34.639Z,100115.72
2022-11-25T19:06:03.869Z,100120.56
2022-11-25T19:08:33.112Z,100117.44
2022-11-25T19:11:02.268Z,100134.81
2022-11-25T19:13:36.291Z,100136.25
2022-11-25T19:16:09.472Z,100143.03
2022-11-25T19:18:38.888Z,100151.88
2022-11-25T19:21:08.147Z,100147.09
2022-11-25T19:23:37.311Z,100147.69
2022-11-25T19:26:14.272Z,100155.06
2022-11-25T19:28:50.835Z,100150.63
2022-11-25T19:31:21.034Z,100167.41
2022-11-25T19:33:52.259Z,100172.22
2022-11-25T19:36:26.034Z,100168.22
2022-11-25T19:38:55.911Z,100180.22
2022-11-25T19:41:26.921Z,100197.44
2022-11-25T19:43:57.318Z,100179.06
2022-11-25T19:46:46.383Z,100194.44
2022-11-25T19:49:21.183Z,100198.06
2022-11-25T19:51:51.325Z,100206.84
2022-11-25T19:54:21.223Z,100203.69
2022-11-25T19:56:51.337Z,100211.06
2022-11-25T19:59:21.975Z,100212.06
2022-11-25T20:01:51.292Z,100211.22
2022-11-25T20:04:23.018Z,100222.25
2022-11-25T20:06:53.124Z,100221.44
2022-11-25T20:09:23.627Z,100230.81
2022-11-25T20:11:56.319Z,100230.63
2022-11-25T20:14:26.776Z,100245.84
2022-11-25T20:16:56.317Z,100237.63
2022-11-25T20:19:25.666Z,100256.25
2022-11-25T20:21:55.002Z,100249.28
2022-11-25T20:24:24.273Z,100243.25
2022-11-25T20:26:53.556Z,100253.06
2022-11-25T20:29:30.207Z,100255.09
2022-11-25T20:32:25.560Z,100258.25
2022-11-25T20:34:55.618Z,100256.06
2022-11-25T20:37:25.618Z,100260.66
2022-11-25T20:39:58.579Z,100267.84
2022-11-25T20:42:28.807Z,100271.06
2022-11-25T20:44:58.568Z,100289.06
2022-11-25T20:47:30.089Z,100288.91
2022-11-25T20:49:59.337Z,100286.72
2022-11-25T20:52:33.690Z,100290.75
2022-11-25T20:55:07.548Z,100296.94
2022-11-25T20:57:37.215Z,100296.16
2022-11-25T21:00:15.375Z,100305.16
2022-11-25T21:02:46.659Z,100306.16
2022-11-25T21:05:34.981Z,100307.97
2022-11-25T21:08:26.363Z,100308.75
2022-11-25T21:11:13.979Z,100319.97
2022-11-25T21:14:01.719Z,100321.97
2022-11-25T21:16:49.959Z,100321.97
2022-11-25T21:19:39.052Z,100329.97
2022-11-25T21:22:26.476Z,100330.38
2022-11-25T21:25:17.975Z,100332.81
2022-11-25T21:28:06.660Z,100335.41
2022-11-25T21:30:54.294Z,100336.44
2022-11-25T21:33:42.185Z,100337.41
2022-11-25T21:36:33.041Z,100338.81
2022-11-25T21:39:29.178Z,100342.22
2022-11-25T21:42:21.208Z,100340.47
2022-11-25T21:45:14.629Z,100332.47
2022-11-25T21:48:02.675Z,100360.88
2022-11-25T21:50:50.472Z,100343.69
2022-11-25T21:53:39.400Z,100344.31
2022-11-25T21:56:30.142Z,100348.28
2022-11-25T21:59:21.479Z,100339.88
2022-11-25T22:02:20.146Z,100352.06
2022-11-25T22:05:14.889Z,100356.47
2022-11-25T22:08:02.524Z,100354.47
2022-11-25T22:10:54.846Z,100361.50
2022-11-25T22:13:44.732Z,100361.69
2022-11-25T22:16:36.268Z,100351.88
2022-11-25T22:19:27.713Z,100366.47
2022-11-25T22:22:17.269Z,100363.28
2022-11-25T22:25:05.332Z,100377.06
2022-11-25T22:27:54.844Z,100375.66
2022-11-25T22:30:43.616Z,100374.06
2022-11-25T22:33:35.197Z,100375.47
2022-11-25T22:36:35.823Z,100387.25
2022-11-25T22:39:26.940Z,100389.25
2022-11-25T22:42:23.323Z,100381.03
2022-11-25T22:45:24.690Z,100395.44
2022-11-25T22:48:17.002Z,100399.22
2022-11-25T22:51:05.365Z,100385.81
2022-11-25T22:53:53.093Z,100399.63
2022-11-25T22:56:40.893Z,100399.19
2022-11-25T22:59:28.767Z,100405.78
2022-11-25T23:02:23.977Z,100408.38
2022-11-25T23:05:17.685Z,100416.16
2022-11-25T23:08:14.037Z,100412.56
2022-11-25T23:11:01.908Z,100422.13
2022-11-25T23:13:49.851Z,100415.50
2022-11-25T23:16:39.454Z,100428.72
2022-11-25T23:19:28.610Z,100434.88
2022-11-25T23:22:16.083Z,100446.25
2022-11-25T23:25:07.178Z,100446.66
2022-11-25T23:27:54.602Z,100449.44
2022-11-25T23:30:48.602Z,100450.44
2022-11-25T23:33:39.929Z,100450.25
2022-11-25T23:36:34.845Z,100457.84
2022-11-25T23:39:25.055Z,100457.03
2022-11-25T23:42:18.798Z,100468.19
2022-11-25T23:45:10.375Z,100468.56
2022-11-25T23:47:58.105Z,100464.56
2022-11-25T23:50:46.172Z,100468.53
2022-11-25T23:53:39.599Z,100463.72
2022-11-25T23:56:28.745Z,100476.91
2022-11-25T23:59:18.268Z,100478.09
