createdAt,value
2018-07-07T00:01:51.838Z,4.40
2018-07-07T00:04:22.684Z,4.17
2018-07-07T00:06:53.365Z,3.53
2018-07-07T00:09:24.519Z,4.67
2018-07-07T00:11:55.510Z,5.53
2018-07-07T00:14:26.515Z,3.80
2018-07-07T00:16:58.742Z,4.17
2018-07-07T00:19:29.680Z,4.40
2018-07-07T00:22:00.623Z,4.00
2018-07-07T00:24:31.450Z,11.77
2018-07-07T00:27:02.248Z,7.93
2018-07-07T00:29:33.190Z,13.30
2018-07-07T00:32:04.050Z,9.87
2018-07-07T00:34:35.760Z,15.97
2018-07-07T00:37:07.392Z,10.33
2018-07-07T00:39:38.214Z,10.50
2018-07-07T00:42:09.360Z,6.63
2018-07-07T00:44:40.297Z,6.73
2018-07-07T00:47:11.072Z,9.60
2018-07-07T00:49:41.881Z,5.73
2018-07-07T00:52:13.101Z,5.97
2018-07-07T00:54:45.007Z,9.80
2018-07-07T00:57:15.793Z,6.87
2018-07-07T00:59:46.576Z,6.23
2018-07-07T01:02:20.113Z,21.13
2018-07-07T01:04:52.369Z,12.97
2018-07-07T01:07:24.146Z,11.13
2018-07-07T01:09:56.069Z,7.40
2018-07-07T01:12:27.579Z,5.97
2018-07-07T01:14:58.521Z,8.30
2018-07-07T01:17:29.564Z,7.70
2018-07-07T01:20:00.370Z,4.97
2018-07-07T01:22:32.207Z,6.60
2018-07-07T01:25:03.254Z,9.20
2018-07-07T01:27:34.929Z,6.87
2018-07-07T01:30:05.833Z,12.53
2018-07-07T01:32:36.784Z,8.87
2018-07-07T01:35:07.643Z,6.07
2018-07-07T01:37:38.507Z,11.93
2018-07-07T01:40:09.503Z,9.73
2018-07-07T01:42:40.507Z,7.73
2018-07-07T01:45:12.400Z,9.80
2018-07-07T01:47:43.562Z,4.70
2018-07-07T01:50:14.513Z,6.13
2018-07-07T01:52:45.302Z,5.30
2018-07-07T01:55:16.111Z,8.70
2018-07-07T01:57:47.193Z,9.43
2018-07-07T02:00:18.143Z,9.87
2018-07-07T02:02:49.876Z,6.70
2018-07-07T02:05:21.249Z,10.40
2018-07-07T02:07:52.144Z,8.97
2018-07-07T02:10:23.089Z,13.93
2018-07-07T02:12:53.997Z,11.47
2018-07-07T02:15:24.837Z,10.93
2018-07-07T02:17:55.545Z,7.60
2018-07-07T02:20:26.736Z,11.97
2018-07-07T02:22:59.961Z,13.30
2018-07-07T02:25:30.756Z,8.13
2018-07-07T02:28:01.600Z,8.83
2018-07-07T02:30:32.756Z,9.33
2018-07-07T02:33:03.438Z,8.33
2018-07-07T02:35:33.774Z,11.13
2018-07-07T02:38:04.601Z,7.07
2018-07-07T02:40:36.526Z,9.10
2018-07-07T02:43:08.214Z,8.70
2018-07-07T02:45:39.070Z,7.20
2018-07-07T02:48:10.109Z,6.47
2018-07-07T02:50:40.912Z,7.90
2018-07-07T02:53:11.667Z,4.50
2018-07-07T02:55:42.668Z,6.50
2018-07-07T02:58:14.367Z,6.13
2018-07-07T03:00:45.165Z,7.90
2018-07-07T03:03:16.214Z,6.20
2018-07-07T03:05:47.209Z,8.83
2018-07-07T03:08:17.969Z,7.33
2018-07-07T03:10:48.798Z,7.67
2018-07-07T03:13:19.729Z,6.00
2018-07-07T03:15:51.110Z,10.43
2018-07-07T03:18:22.710Z,7.83
2018-07-07T03:20:53.550Z,16.80
2018-07-07T03:23:24.151Z,11.90
2018-07-07T03:25:55.168Z,15.43
2018-07-07T03:28:26.268Z,11.40
2018-07-07T03:30:58.011Z,8.23
2018-07-07T03:33:29.493Z,12.40
2018-07-07T03:36:01.942Z,15.03
2018-07-07T03:38:32.862Z,9.80
2018-07-07T03:41:03.840Z,14.27
2018-07-07T03:43:34.823Z,10.47
2018-07-07T03:46:05.725Z,10.17
2018-07-07T03:48:36.767Z,12.33
2018-07-07T03:51:08.145Z,9.87
2018-07-07T03:53:40.407Z,10.53
2018-07-07T03:56:11.933Z,9.10
2018-07-07T03:58:43.016Z,8.10
2018-07-07T04:01:14.334Z,9.30
2018-07-07T04:03:45.436Z,12.77
2018-07-07T04:06:16.901Z,5.10
2018-07-07T04:08:47.873Z,5.03
2018-07-07T04:11:18.712Z,4.83
2018-07-07T04:13:49.654Z,11.10
2018-07-07T04:16:20.194Z,9.67
2018-07-07T04:18:51.868Z,5.47
2018-07-07T04:21:23.686Z,9.03
2018-07-07T04:23:54.725Z,8.27
2018-07-07T04:26:25.580Z,7.77
2018-07-07T04:28:56.466Z,8.23
2018-07-07T04:31:27.513Z,8.93
2018-07-07T04:33:58.777Z,7.57
2018-07-07T04:36:30.935Z,6.33
2018-07-07T04:39:03.611Z,7.23
2018-07-07T04:41:34.885Z,9.30
2018-07-07T04:44:06.390Z,6.13
2018-07-07T04:46:38.188Z,8.83
2018-07-07T04:49:09.029Z,8.40
2018-07-07T04:51:40.086Z,7.60
2018-07-07T04:54:12.085Z,6.10
2018-07-07T04:56:43.737Z,5.80
2018-07-07T04:59:15.015Z,6.37
2018-07-07T05:01:45.870Z,6.07
2018-07-07T05:04:17.079Z,8.17
2018-07-07T05:06:48.092Z,7.43
2018-07-07T05:09:18.998Z,8.43
2018-07-07T05:11:50.662Z,13.43
2018-07-07T05:14:22.281Z,16.57
2018-07-07T05:16:53.597Z,14.13
2018-07-07T05:19:24.819Z,15.10
2018-07-07T05:21:55.884Z,11.73
2018-07-07T05:24:27.178Z,11.23
2018-07-07T05:26:58.965Z,10.67
2018-07-07T05:29:31.215Z,10.27
2018-07-07T05:32:03.833Z,10.63
2018-07-07T05:34:34.973Z,11.27
2018-07-07T05:37:06.405Z,12.40
2018-07-07T05:39:37.667Z,16.40
2018-07-07T05:42:08.785Z,13.57
2018-07-07T05:44:39.948Z,13.90
2018-07-07T05:47:12.247Z,15.67
2018-07-07T05:49:43.609Z,13.20
2018-07-07T05:52:14.431Z,28.13
2018-07-07T05:54:45.253Z,10.83
2018-07-07T05:57:15.917Z,12.17
2018-07-07T05:59:46.427Z,11.00
2018-07-07T06:02:17.092Z,13.10
2018-07-07T06:04:48.415Z,12.30
2018-07-07T06:07:20.264Z,12.70
2018-07-07T06:09:50.622Z,12.63
2018-07-07T06:12:21.357Z,12.37
2018-07-07T06:14:51.649Z,11.57
2018-07-07T06:17:23.079Z,15.10
2018-07-07T06:19:54.224Z,11.33
2018-07-07T06:22:25.268Z,11.27
2018-07-07T06:24:58.606Z,10.53
2018-07-07T06:27:28.877Z,8.33
2018-07-07T06:29:59.962Z,9.07
2018-07-07T06:32:31.283Z,9.47
2018-07-07T06:35:02.034Z,11.77
2018-07-07T06:37:32.512Z,8.83
2018-07-07T06:40:03.813Z,9.70
2018-07-07T06:42:35.231Z,9.47
2018-07-07T06:45:08.405Z,11.83
2018-07-07T06:47:39.639Z,9.77
2018-07-07T06:50:10.754Z,10.00
2018-07-07T06:52:43.576Z,11.07
2018-07-07T06:55:16.579Z,7.63
2018-07-07T06:57:47.703Z,7.20
2018-07-07T07:00:21.418Z,10.00
2018-07-07T07:02:53.607Z,7.97
2018-07-07T07:05:27.295Z,8.53
2018-07-07T07:07:58.818Z,9.20
2018-07-07T07:10:33.523Z,7.17
2018-07-07T07:13:10.093Z,6.03
2018-07-07T07:15:44.100Z,13.93
2018-07-07T07:18:15.217Z,9.23
2018-07-07T07:20:46.538Z,7.53
2018-07-07T07:23:17.902Z,8.23
2018-07-07T07:25:49.670Z,9.27
2018-07-07T07:28:21.433Z,5.40
2018-07-07T07:30:53.464Z,7.17
2018-07-07T07:33:24.662Z,8.13
2018-07-07T07:35:55.908Z,20.80
2018-07-07T07:38:26.530Z,7.93
2018-07-07T07:40:57.867Z,7.83
2018-07-07T07:43:28.719Z,6.07
2018-07-07T07:45:59.858Z,4.70
2018-07-07T07:48:32.492Z,6.60
2018-07-07T07:51:03.346Z,5.97
2018-07-07T07:53:34.512Z,4.50
2018-07-07T07:56:05.439Z,3.80
2018-07-07T07:58:36.414Z,2.70
2018-07-07T08:01:07.541Z,2.33
2018-07-07T08:03:38.537Z,2.50
2018-07-07T08:06:10.794Z,3.53
2018-07-07T08:08:42.480Z,3.10
2018-07-07T08:11:13.802Z,2.27
2018-07-07T08:13:44.601Z,3.73
2018-07-07T08:16:16.592Z,3.47
2018-07-07T08:18:48.780Z,2.00
2018-07-07T08:21:22.533Z,2.30
2018-07-07T08:23:54.423Z,2.70
2018-07-07T08:26:26.580Z,2.27
2018-07-07T08:28:57.820Z,2.13
2018-07-07T08:31:33.151Z,2.43
2018-07-07T08:34:04.566Z,2.70
2018-07-07T08:36:36.476Z,2.87
2018-07-07T08:39:08.355Z,3.93
2018-07-07T08:41:39.215Z,2.13
2018-07-07T08:44:10.711Z,2.90
2018-07-07T08:46:42.232Z,4.00
2018-07-07T08:49:13.503Z,2.70
2018-07-07T08:51:44.757Z,2.97
2018-07-07T08:54:17.703Z,2.10
2018-07-07T08:56:49.278Z,2.40
2018-07-07T08:59:20.488Z,5.77
2018-07-07T09:01:52.917Z,8.67
2018-07-07T09:04:24.415Z,2.23
2018-07-07T09:06:57.087Z,2.60
2018-07-07T09:09:28.893Z,2.00
2018-07-07T09:12:02.165Z,2.63
2018-07-07T09:14:33.401Z,2.40
2018-07-07T09:17:04.432Z,3.17
2018-07-07T09:19:35.956Z,21.33
2018-07-07T09:22:07.471Z,9.43
2018-07-07T09:24:38.745Z,3.50
2018-07-07T09:27:10.836Z,2.67
2018-07-07T09:29:42.982Z,2.43
2018-07-07T09:32:14.544Z,2.20
2018-07-07T09:34:46.479Z,6.70
2018-07-07T09:37:17.843Z,4.07
2018-07-07T09:39:48.815Z,5.23
2018-07-07T09:42:19.906Z,2.33
2018-07-07T09:44:51.410Z,5.33
2018-07-07T09:47:23.670Z,3.77
2018-07-07T09:49:55.473Z,5.03
2018-07-07T09:52:27.180Z,3.30
2018-07-07T09:54:58.409Z,2.12
2018-07-07T09:57:30.073Z,4.47
2018-07-07T10:00:00.679Z,9.93
2018-07-07T10:02:32.349Z,2.20
2018-07-07T10:05:04.568Z,2.10
2018-07-07T10:07:35.750Z,1.90
2018-07-07T10:10:06.947Z,1.90
2018-07-07T10:12:38.525Z,2.87
2018-07-07T10:15:10.251Z,2.43
2018-07-07T10:17:41.291Z,2.13
2018-07-07T10:20:13.913Z,2.27
2018-07-07T10:22:47.888Z,2.33
2018-07-07T10:25:22.690Z,2.43
2018-07-07T10:27:55.432Z,3.63
2018-07-07T10:30:27.937Z,3.03
2018-07-07T10:33:01.782Z,2.10
2018-07-07T10:35:35.953Z,6.50
2018-07-07T10:38:07.202Z,2.60
2018-07-07T10:40:38.158Z,2.43
2018-07-07T10:43:09.360Z,3.50
2018-07-07T10:45:40.666Z,2.77
2018-07-07T10:48:12.045Z,3.83
2018-07-07T10:50:44.380Z,4.50
2018-07-07T10:53:16.120Z,2.17
2018-07-07T10:55:48.649Z,2.12
2018-07-07T10:58:22.116Z,3.35
2018-07-07T11:00:55.618Z,2.22
2018-07-07T11:03:27.536Z,2.27
2018-07-07T11:05:59.910Z,2.62
2018-07-07T11:08:33.733Z,5.45
2018-07-07T11:11:04.355Z,2.62
2018-07-07T11:13:37.859Z,3.98
2018-07-07T11:16:09.693Z,2.40
2018-07-07T11:18:41.617Z,2.00
2018-07-07T11:21:16.514Z,2.10
2018-07-07T11:23:48.659Z,2.12
2018-07-07T11:26:19.776Z,2.70
2018-07-07T11:28:50.908Z,3.20
2018-07-07T11:31:21.947Z,2.75
2018-07-07T11:33:52.867Z,2.20
2018-07-07T11:36:25.032Z,4.67
2018-07-07T11:38:57.106Z,2.15
2018-07-07T11:41:28.523Z,1.80
2018-07-07T11:44:09.494Z,4.62
2018-07-07T11:46:43.144Z,2.75
2018-07-07T11:49:15.905Z,4.47
2018-07-07T11:51:49.965Z,2.67
2018-07-07T11:54:22.377Z,2.58
2018-07-07T11:56:53.675Z,2.02
2018-07-07T11:59:27.067Z,1.80
2018-07-07T12:01:58.440Z,3.22
2018-07-07T12:04:31.574Z,4.30
2018-07-07T12:07:03.354Z,2.50
2018-07-07T12:09:34.782Z,2.37
2018-07-07T12:12:09.085Z,1.75
2018-07-07T12:14:40.557Z,1.92
2018-07-07T12:17:11.724Z,1.70
2018-07-07T12:19:43.788Z,1.70
2018-07-07T12:22:15.534Z,1.87
2018-07-07T12:24:46.816Z,1.67
2018-07-07T12:27:19.385Z,1.57
2018-07-07T12:29:50.257Z,2.20
2018-07-07T12:32:21.142Z,1.52
2018-07-07T12:34:53.969Z,1.50
2018-07-07T12:37:26.380Z,1.75
2018-07-07T12:39:57.970Z,2.15
2018-07-07T12:42:29.678Z,4.50
2018-07-07T12:45:00.581Z,5.72
2018-07-07T12:47:31.674Z,1.50
2018-07-07T12:50:03.263Z,3.30
2018-07-07T12:52:34.316Z,1.30
2018-07-07T12:55:06.587Z,3.70
2018-07-07T12:57:37.731Z,1.50
2018-07-07T13:00:08.790Z,2.90
2018-07-07T13:02:40.384Z,2.60
2018-07-07T13:05:11.371Z,2.87
2018-07-07T13:07:42.421Z,2.95
2018-07-07T13:10:14.276Z,2.20
2018-07-07T13:12:46.805Z,2.35
2018-07-07T13:15:18.085Z,1.65
2018-07-07T13:17:49.384Z,2.15
2018-07-07T13:20:20.987Z,2.70
2018-07-07T13:22:52.214Z,1.50
2018-07-07T13:25:22.975Z,1.30
2018-07-07T13:27:56.433Z,1.10
2018-07-07T13:30:28.886Z,1.70
2018-07-07T13:33:02.014Z,1.23
2018-07-07T13:35:32.947Z,2.93
2018-07-07T13:38:05.424Z,1.63
2018-07-07T13:40:40.570Z,1.50
2018-07-07T13:43:14.020Z,1.53
2018-07-07T13:45:46.976Z,4.17
2018-07-07T13:48:18.590Z,1.30
2018-07-07T13:50:50.507Z,1.97
2018-07-07T13:53:22.102Z,3.17
2018-07-07T13:55:54.117Z,1.60
2018-07-07T13:58:26.411Z,3.63
2018-07-07T14:00:59.785Z,1.43
2018-07-07T14:03:31.910Z,1.57
2018-07-07T14:06:04.753Z,2.07
2018-07-07T14:08:35.221Z,2.53
2018-07-07T14:11:06.883Z,3.03
2018-07-07T14:13:38.634Z,3.33
2018-07-07T14:16:11.534Z,4.60
2018-07-07T14:18:42.728Z,1.70
2018-07-07T14:21:13.918Z,2.73
2018-07-07T14:23:45.533Z,2.60
2018-07-07T14:26:17.017Z,4.33
2018-07-07T14:28:48.293Z,2.10
2018-07-07T14:31:20.197Z,3.77
2018-07-07T14:33:53.445Z,3.13
2018-07-07T14:36:24.701Z,1.90
2018-07-07T14:38:56.285Z,2.00
2018-07-07T14:41:29.896Z,2.87
2018-07-07T14:44:05.102Z,2.50
2018-07-07T14:46:37.922Z,2.97
2018-07-07T14:49:10.738Z,1.50
2018-07-07T14:51:42.004Z,2.47
2018-07-07T14:54:15.281Z,2.67
2018-07-07T14:56:46.684Z,2.37
2018-07-07T14:59:18.307Z,5.37
2018-07-07T15:01:50.806Z,2.07
2018-07-07T15:04:22.011Z,2.30
2018-07-07T15:06:53.135Z,1.87
2018-07-07T15:09:23.511Z,1.87
2018-07-07T15:11:58.443Z,1.77
2018-07-07T15:14:29.371Z,2.03
2018-07-07T15:17:03.392Z,2.20
2018-07-07T15:19:34.603Z,2.13
2018-07-07T15:22:05.719Z,4.97
2018-07-07T15:24:41.398Z,3.17
2018-07-07T15:27:14.011Z,2.00
2018-07-07T15:29:51.802Z,2.00
2018-07-07T15:32:23.867Z,5.07
2018-07-07T15:34:54.826Z,2.07
2018-07-07T15:37:26.944Z,2.07
2018-07-07T15:40:01.632Z,2.30
2018-07-07T15:42:34.411Z,2.83
2018-07-07T15:45:06.657Z,5.87
2018-07-07T15:47:38.344Z,3.47
2018-07-07T15:50:10.513Z,8.87
2018-07-07T15:52:41.651Z,4.37
2018-07-07T15:55:13.359Z,5.83
2018-07-07T15:57:44.639Z,9.80
2018-07-07T16:00:16.693Z,14.10
2018-07-07T16:02:47.933Z,14.70
2018-07-07T16:05:19.595Z,11.47
2018-07-07T16:07:50.642Z,9.37
2018-07-07T16:10:22.163Z,3.20
2018-07-07T16:12:54.233Z,11.20
2018-07-07T16:15:24.907Z,5.73
2018-07-07T16:17:57.460Z,5.63
2018-07-07T16:20:28.551Z,4.43
2018-07-07T16:22:59.197Z,3.90
2018-07-07T16:25:30.718Z,5.17
2018-07-07T16:28:02.217Z,6.47
2018-07-07T16:30:33.266Z,4.77
2018-07-07T16:33:05.596Z,8.60
2018-07-07T16:35:37.131Z,5.13
2018-07-07T16:38:08.434Z,4.80
2018-07-07T16:40:39.596Z,5.63
2018-07-07T16:43:11.214Z,6.87
2018-07-07T16:45:42.205Z,8.90
2018-07-07T16:48:13.301Z,9.57
2018-07-07T16:50:44.075Z,4.87
2018-07-07T16:53:16.982Z,5.13
2018-07-07T16:55:49.020Z,16.83
2018-07-07T16:58:21.576Z,14.87
2018-07-07T17:00:53.371Z,11.37
2018-07-07T17:03:25.911Z,16.87
2018-07-07T17:05:59.912Z,9.00
2018-07-07T17:08:33.308Z,6.57
2018-07-07T17:11:06.770Z,8.13
2018-07-07T17:13:41.620Z,6.33
2018-07-07T17:16:12.843Z,6.67
2018-07-07T17:18:44.318Z,6.63
2018-07-07T17:21:16.299Z,5.57
2018-07-07T17:23:48.497Z,5.50
2018-07-07T17:26:19.794Z,5.90
2018-07-07T17:28:51.295Z,5.73
2018-07-07T17:31:23.533Z,6.23
2018-07-07T17:33:57.181Z,8.17
2018-07-07T17:36:29.560Z,7.80
2018-07-07T17:39:02.403Z,6.37
2018-07-07T17:41:34.069Z,5.50
2018-07-07T17:44:06.117Z,9.97
2018-07-07T17:46:38.180Z,7.03
2018-07-07T17:49:10.002Z,6.23
2018-07-07T17:51:41.144Z,4.93
2018-07-07T17:54:12.837Z,10.77
2018-07-07T17:56:45.274Z,4.43
2018-07-07T17:59:19.042Z,4.73
2018-07-07T18:01:53.562Z,7.73
2018-07-07T18:04:26.414Z,6.70
2018-07-07T18:06:57.964Z,8.90
2018-07-07T18:09:29.796Z,8.20
2018-07-07T18:12:01.558Z,6.97
2018-07-07T18:14:32.797Z,4.47
2018-07-07T18:17:04.419Z,6.50
2018-07-07T18:19:37.935Z,7.13
2018-07-07T18:22:10.210Z,7.80
2018-07-07T18:24:40.939Z,8.47
2018-07-07T18:27:13.628Z,4.40
2018-07-07T18:29:45.225Z,8.97
2018-07-07T18:32:15.950Z,4.30
2018-07-07T18:34:47.767Z,7.33
2018-07-07T18:37:19.033Z,8.50
2018-07-07T18:39:50.082Z,8.93
2018-07-07T18:42:20.497Z,10.10
2018-07-07T18:44:52.518Z,10.93
2018-07-07T18:47:23.671Z,6.07
2018-07-07T18:49:54.656Z,4.67
2018-07-07T18:52:26.092Z,7.27
2018-07-07T18:54:58.078Z,7.17
2018-07-07T18:57:30.503Z,6.20
2018-07-07T19:00:02.445Z,11.63
2018-07-07T19:02:34.251Z,9.27
2018-07-07T19:05:05.395Z,7.67
2018-07-07T19:07:36.562Z,7.90
2018-07-07T19:10:08.724Z,6.60
2018-07-07T19:12:39.436Z,5.60
2018-07-07T19:15:16.010Z,4.57
2018-07-07T19:17:48.486Z,11.43
2018-07-07T19:20:25.219Z,11.30
2018-07-07T19:23:01.654Z,7.37
2018-07-07T19:25:38.167Z,5.90
2018-07-07T19:28:09.759Z,4.90
2018-07-07T19:30:41.149Z,5.77
2018-07-07T19:33:17.850Z,5.50
2018-07-07T19:35:53.443Z,5.43
2018-07-07T19:38:25.304Z,5.47
2018-07-07T19:40:57.076Z,4.60
2018-07-07T19:43:28.330Z,4.67
2018-07-07T19:45:59.910Z,4.47
2018-07-07T19:48:31.078Z,4.87
2018-07-07T19:51:02.174Z,6.23
2018-07-07T19:53:33.387Z,5.17
2018-07-07T19:56:06.273Z,9.33
2018-07-07T19:58:38.642Z,5.70
2018-07-07T20:01:11.052Z,5.03
2018-07-07T20:03:42.106Z,8.90
2018-07-07T20:06:13.121Z,6.20
2018-07-07T20:08:44.298Z,4.30
2018-07-07T20:11:16.805Z,6.07
2018-07-07T20:13:48.605Z,7.80
2018-07-07T20:16:22.899Z,5.13
2018-07-07T20:19:17.578Z,4.47
2018-07-07T20:21:55.624Z,6.90
2018-07-07T20:24:32.633Z,9.93
2018-07-07T20:27:10.529Z,5.80
2018-07-07T20:29:41.635Z,6.33
2018-07-07T20:32:18.454Z,6.40
2018-07-07T20:34:50.963Z,5.93
2018-07-07T20:37:22.267Z,5.73
2018-07-07T20:39:54.445Z,7.53
2018-07-07T20:42:27.537Z,7.50
2018-07-07T20:45:03.232Z,7.93
2018-07-07T20:47:33.995Z,5.33
2018-07-07T20:50:06.096Z,6.80
2018-07-07T20:52:38.407Z,8.10
2018-07-07T20:55:10.402Z,10.57
2018-07-07T20:57:41.705Z,7.23
2018-07-07T21:00:12.185Z,8.13
2018-07-07T21:02:43.679Z,7.83
2018-07-07T21:05:14.742Z,5.13
2018-07-07T21:07:45.926Z,5.00
2018-07-07T21:10:17.169Z,5.07
2018-07-07T21:12:49.118Z,8.30
2018-07-07T21:15:21.082Z,8.20
2018-07-07T21:17:51.924Z,7.67
2018-07-07T21:20:23.034Z,7.83
2018-07-07T21:22:54.711Z,15.20
2018-07-07T21:25:26.000Z,6.93
2018-07-07T21:27:57.107Z,6.53
2018-07-07T21:30:28.056Z,6.63
2018-07-07T21:33:00.530Z,12.00
2018-07-07T21:35:31.763Z,6.70
2018-07-07T21:38:02.682Z,6.20
2018-07-07T21:40:33.524Z,11.17
2018-07-07T21:43:04.048Z,15.20
2018-07-07T21:45:34.606Z,8.70
2018-07-07T21:48:06.743Z,6.73
2018-07-07T21:50:39.286Z,4.60
2018-07-07T21:53:10.314Z,6.40
2018-07-07T21:55:41.196Z,7.20
2018-07-07T21:58:17.096Z,4.57
2018-07-07T22:01:09.451Z,5.07
2018-07-07T22:03:45.898Z,4.70
2018-07-07T22:06:25.386Z,9.03
2018-07-07T22:08:57.260Z,10.43
2018-07-07T22:11:28.284Z,9.07
2018-07-07T22:13:59.244Z,8.97
2018-07-07T22:16:30.158Z,8.90
2018-07-07T22:19:01.429Z,7.90
2018-07-07T22:22:11.673Z,11.23
2018-07-07T22:24:44.010Z,9.70
2018-07-07T22:27:16.615Z,5.90
2018-07-07T22:29:47.588Z,9.53
2018-07-07T22:32:22.616Z,6.93
2018-07-07T22:34:53.879Z,6.87
2018-07-07T22:37:25.037Z,11.27
2018-07-07T22:39:57.019Z,7.77
2018-07-07T22:42:29.290Z,7.30
2018-07-07T22:45:00.157Z,5.73
2018-07-07T22:47:31.712Z,7.37
2018-07-07T22:50:02.954Z,15.50
2018-07-07T22:52:35.251Z,4.33
2018-07-07T22:55:06.532Z,4.03
2018-07-07T22:57:37.719Z,5.83
2018-07-07T23:00:10.724Z,5.73
2018-07-07T23:02:41.866Z,5.17
2018-07-07T23:05:12.837Z,4.00
2018-07-07T23:07:44.453Z,6.10
2018-07-07T23:10:16.607Z,7.87
2018-07-07T23:12:47.639Z,5.90
2018-07-07T23:15:18.746Z,7.10
2018-07-07T23:17:49.779Z,15.73
2018-07-07T23:20:20.672Z,7.23
2018-07-07T23:22:53.542Z,8.70
2018-07-07T23:25:24.645Z,10.30
2018-07-07T23:27:55.527Z,10.53
2018-07-07T23:30:26.135Z,10.30
2018-07-07T23:32:58.173Z,8.17
2018-07-07T23:35:29.431Z,5.80
2018-07-07T23:38:00.392Z,6.67
2018-07-07T23:40:31.574Z,8.50
2018-07-07T23:43:02.587Z,9.67
2018-07-07T23:45:33.383Z,10.57
2018-07-07T23:48:04.326Z,8.80
2018-07-07T23:50:35.814Z,6.53
2018-07-07T23:53:07.455Z,7.87
2018-07-07T23:55:38.040Z,6.50
2018-07-07T23:58:08.956Z,7.37
