createdAt,value
2019-03-06T00:01:42.619Z,22.60
2019-03-06T00:04:09.515Z,22.40
2019-03-06T00:06:36.289Z,22.60
2019-03-06T00:09:03.135Z,22.60
2019-03-06T00:11:30.289Z,22.70
2019-03-06T00:13:57.024Z,22.70
2019-03-06T00:16:23.870Z,22.70
2019-03-06T00:18:50.809Z,22.70
2019-03-06T00:21:17.763Z,22.70
2019-03-06T00:23:44.541Z,22.60
2019-03-06T00:26:11.364Z,22.60
2019-03-06T00:28:38.072Z,22.40
2019-03-06T00:31:04.943Z,22.30
2019-03-06T00:33:32.093Z,22.30
2019-03-06T00:35:58.900Z,22.40
2019-03-06T00:38:25.755Z,22.40
2019-03-06T00:40:52.480Z,22.40
2019-03-06T00:43:19.120Z,22.40
2019-03-06T00:45:45.964Z,22.40
2019-03-06T00:48:12.915Z,22.50
2019-03-06T00:50:39.963Z,22.40
2019-03-06T00:53:07.303Z,22.20
2019-03-06T00:55:34.048Z,22.00
2019-03-06T00:58:00.782Z,21.90
2019-03-06T01:00:30.394Z,21.90
2019-03-06T01:02:58.051Z,21.80
2019-03-06T01:05:25.106Z,21.80
2019-03-06T01:07:51.943Z,21.70
2019-03-06T01:10:18.687Z,21.60
2019-03-06T01:12:45.404Z,21.70
2019-03-06T01:15:12.156Z,21.70
2019-03-06T01:17:39.518Z,21.70
2019-03-06T01:20:06.255Z,21.90
2019-03-06T01:22:32.991Z,21.80
2019-03-06T01:24:59.898Z,21.70
2019-03-06T01:27:26.687Z,21.90
2019-03-06T01:29:53.527Z,22.00
2019-03-06T01:32:20.252Z,22.00
2019-03-06T01:34:46.954Z,22.00
2019-03-06T01:37:13.730Z,22.10
2019-03-06T01:39:40.490Z,22.20
2019-03-06T01:42:07.222Z,22.20
2019-03-06T01:44:33.970Z,22.10
2019-03-06T01:47:00.696Z,22.20
2019-03-06T01:49:27.442Z,22.30
2019-03-06T01:51:54.183Z,22.40
2019-03-06T01:54:20.905Z,22.30
2019-03-06T01:56:47.634Z,22.10
2019-03-06T01:59:14.393Z,22.00
2019-03-06T02:01:41.131Z,22.00
2019-03-06T02:04:07.863Z,21.80
2019-03-06T02:06:34.612Z,21.80
2019-03-06T02:09:01.351Z,21.70
2019-03-06T02:11:28.043Z,21.40
2019-03-06T02:13:54.820Z,21.60
2019-03-06T02:16:21.825Z,21.50
2019-03-06T02:18:48.604Z,21.60
2019-03-06T02:21:15.355Z,21.60
2019-03-06T02:23:42.058Z,21.60
2019-03-06T02:26:08.821Z,21.40
2019-03-06T02:28:35.564Z,21.40
2019-03-06T02:31:02.314Z,21.30
2019-03-06T02:33:29.047Z,21.30
2019-03-06T02:35:55.896Z,21.30
2019-03-06T02:38:22.630Z,21.50
2019-03-06T02:40:49.477Z,21.70
2019-03-06T02:43:16.220Z,21.90
2019-03-06T02:45:43.077Z,22.10
2019-03-06T02:48:10.208Z,22.30
2019-03-06T02:50:36.947Z,22.30
2019-03-06T02:53:03.795Z,22.40
2019-03-06T02:55:30.631Z,22.20
2019-03-06T02:57:57.364Z,22.40
2019-03-06T03:00:24.094Z,22.50
2019-03-06T03:02:50.956Z,22.50
2019-03-06T03:05:17.678Z,22.40
2019-03-06T03:07:44.443Z,22.40
2019-03-06T03:10:11.156Z,22.30
2019-03-06T03:12:38.025Z,22.20
2019-03-06T03:15:04.702Z,22.30
2019-03-06T03:17:31.688Z,22.10
2019-03-06T03:19:58.438Z,22.20
2019-03-06T03:22:25.173Z,22.30
2019-03-06T03:24:51.899Z,22.50
2019-03-06T03:27:18.647Z,22.50
2019-03-06T03:29:45.389Z,22.70
2019-03-06T03:32:15.279Z,22.70
2019-03-06T03:34:42.042Z,22.70
2019-03-06T03:37:08.737Z,22.60
2019-03-06T03:39:35.533Z,22.70
2019-03-06T03:42:02.259Z,22.90
2019-03-06T03:44:28.949Z,22.60
2019-03-06T03:46:55.747Z,22.60
2019-03-06T03:49:22.470Z,22.70
2019-03-06T03:51:49.231Z,22.90
2019-03-06T03:54:15.958Z,23.00
2019-03-06T03:56:42.830Z,23.10
2019-03-06T03:59:09.843Z,23.20
2019-03-06T04:01:36.574Z,23.30
2019-03-06T04:04:03.321Z,23.30
2019-03-06T04:06:30.047Z,23.10
2019-03-06T04:08:56.805Z,23.10
2019-03-06T04:11:23.657Z,23.20
2019-03-06T04:13:50.488Z,23.30
2019-03-06T04:16:17.232Z,23.40
2019-03-06T04:18:44.166Z,23.40
2019-03-06T04:21:10.897Z,23.40
2019-03-06T04:23:37.634Z,23.30
2019-03-06T04:26:04.486Z,23.30
2019-03-06T04:28:31.329Z,23.20
2019-03-06T04:30:58.035Z,23.00
2019-03-06T04:33:24.798Z,23.00
2019-03-06T04:35:51.540Z,23.10
2019-03-06T04:38:18.242Z,23.00
2019-03-06T04:40:44.927Z,23.00
2019-03-06T04:43:11.627Z,22.90
2019-03-06T04:45:38.398Z,22.70
2019-03-06T04:48:05.132Z,22.70
2019-03-06T04:50:31.982Z,22.70
2019-03-06T04:52:58.697Z,22.80
2019-03-06T04:55:25.461Z,22.80
2019-03-06T04:57:52.203Z,22.80
2019-03-06T05:00:19.042Z,22.80
2019-03-06T05:02:45.886Z,22.70
2019-03-06T05:05:12.729Z,22.60
2019-03-06T05:07:39.417Z,22.60
2019-03-06T05:10:06.209Z,22.60
2019-03-06T05:12:33.060Z,22.60
2019-03-06T05:14:59.892Z,22.50
2019-03-06T05:17:26.616Z,22.50
2019-03-06T05:19:53.354Z,22.50
2019-03-06T05:22:20.121Z,22.40
2019-03-06T05:24:46.961Z,22.40
2019-03-06T05:27:13.673Z,22.40
2019-03-06T05:29:40.404Z,22.40
2019-03-06T05:32:07.168Z,22.40
2019-03-06T05:34:33.891Z,22.40
2019-03-06T05:37:00.613Z,22.40
2019-03-06T05:39:27.375Z,22.30
2019-03-06T05:41:54.110Z,22.30
2019-03-06T05:44:20.857Z,22.30
2019-03-06T05:46:47.589Z,22.20
2019-03-06T05:49:14.344Z,22.20
2019-03-06T05:51:41.188Z,22.10
2019-03-06T05:54:08.023Z,22.00
2019-03-06T05:56:34.860Z,22.10
2019-03-06T05:59:01.556Z,22.20
2019-03-06T06:01:28.460Z,22.10
2019-03-06T06:03:55.174Z,22.10
2019-03-06T06:06:21.916Z,22.30
2019-03-06T06:08:48.672Z,22.60
2019-03-06T06:11:15.402Z,23.00
2019-03-06T06:13:42.360Z,23.30
2019-03-06T06:16:09.279Z,23.60
2019-03-06T06:18:36.155Z,23.70
2019-03-06T06:21:02.963Z,24.00
2019-03-06T06:23:29.712Z,24.40
2019-03-06T06:25:56.559Z,24.40
2019-03-06T06:28:23.401Z,24.80
2019-03-06T06:30:50.337Z,25.10
2019-03-06T06:33:17.234Z,25.00
2019-03-06T06:35:44.205Z,25.30
2019-03-06T06:38:10.971Z,25.30
2019-03-06T06:40:37.823Z,25.60
2019-03-06T06:43:04.537Z,25.80
2019-03-06T06:45:31.539Z,26.00
2019-03-06T06:47:58.337Z,26.40
2019-03-06T06:50:25.154Z,26.70
2019-03-06T06:52:51.917Z,26.90
2019-03-06T06:55:18.660Z,27.00
2019-03-06T06:57:45.390Z,27.00
2019-03-06T07:00:12.454Z,26.90
2019-03-06T07:02:39.281Z,26.90
2019-03-06T07:05:06.127Z,26.80
2019-03-06T07:07:32.853Z,26.90
2019-03-06T07:09:59.647Z,26.90
2019-03-06T07:12:26.434Z,26.60
2019-03-06T07:14:53.305Z,26.70
2019-03-06T07:17:20.015Z,26.60
2019-03-06T07:19:46.764Z,26.60
2019-03-06T07:22:13.606Z,26.70
2019-03-06T07:24:40.352Z,26.70
2019-03-06T07:27:07.245Z,26.60
2019-03-06T07:29:34.029Z,26.80
2019-03-06T07:32:00.968Z,26.70
2019-03-06T07:34:27.707Z,26.60
2019-03-06T07:36:54.574Z,26.40
2019-03-06T07:39:21.282Z,26.50
2019-03-06T07:41:48.577Z,26.60
2019-03-06T07:44:15.389Z,26.20
2019-03-06T07:46:42.114Z,25.80
2019-03-06T07:49:08.978Z,25.80
2019-03-06T07:51:35.661Z,25.90
2019-03-06T07:54:02.857Z,25.90
2019-03-06T07:56:29.599Z,25.80
2019-03-06T07:58:56.427Z,25.90
2019-03-06T08:01:23.379Z,26.00
2019-03-06T08:03:50.114Z,26.00
2019-03-06T08:06:17.154Z,25.90
2019-03-06T08:08:43.893Z,25.80
2019-03-06T08:11:10.637Z,26.00
2019-03-06T08:13:37.488Z,25.80
2019-03-06T08:16:04.214Z,25.80
2019-03-06T08:18:30.971Z,25.90
2019-03-06T08:20:57.702Z,25.90
2019-03-06T08:23:24.857Z,25.70
2019-03-06T08:25:51.709Z,25.50
2019-03-06T08:28:18.422Z,25.50
2019-03-06T08:30:45.173Z,25.60
2019-03-06T08:33:18.183Z,25.80
2019-03-06T08:35:40.392Z,26.10
2019-03-06T08:38:07.168Z,26.10
2019-03-06T08:40:33.965Z,26.20
2019-03-06T08:43:00.718Z,26.30
2019-03-06T08:45:27.442Z,26.30
2019-03-06T08:47:54.140Z,26.10
2019-03-06T08:50:21.130Z,25.90
2019-03-06T08:52:47.889Z,25.60
2019-03-06T08:55:14.809Z,25.90
2019-03-06T08:57:41.547Z,26.20
2019-03-06T09:00:08.492Z,27.00
2019-03-06T09:02:35.255Z,28.10
2019-03-06T09:05:01.968Z,28.20
2019-03-06T09:07:28.706Z,28.70
2019-03-06T09:09:55.462Z,29.40
2019-03-06T09:12:22.401Z,29.90
2019-03-06T09:14:49.154Z,30.50
2019-03-06T09:17:16.189Z,31.10
2019-03-06T09:19:42.888Z,31.50
2019-03-06T09:22:09.654Z,31.70
2019-03-06T09:24:36.404Z,31.90
2019-03-06T09:27:03.250Z,31.90
2019-03-06T09:29:29.948Z,32.30
2019-03-06T09:31:57.092Z,32.60
2019-03-06T09:34:23.874Z,32.80
2019-03-06T09:36:50.717Z,32.60
2019-03-06T09:39:17.557Z,32.90
2019-03-06T09:41:44.398Z,32.90
2019-03-06T09:44:11.249Z,32.70
2019-03-06T09:46:38.174Z,32.60
2019-03-06T09:49:11.303Z,32.20
2019-03-06T09:51:33.355Z,32.20
2019-03-06T09:54:00.132Z,32.00
2019-03-06T09:56:26.988Z,31.20
2019-03-06T09:58:53.828Z,29.80
2019-03-06T10:01:20.657Z,29.90
2019-03-06T10:03:47.623Z,29.50
2019-03-06T10:06:14.451Z,29.70
2019-03-06T10:08:41.184Z,30.20
2019-03-06T10:11:07.919Z,31.00
2019-03-06T10:13:34.858Z,31.80
2019-03-06T10:16:01.806Z,32.40
2019-03-06T10:18:28.919Z,33.00
2019-03-06T10:20:55.903Z,33.50
2019-03-06T10:23:22.818Z,33.30
2019-03-06T10:25:49.858Z,33.10
2019-03-06T10:28:16.916Z,32.20
2019-03-06T10:30:44.104Z,32.40
2019-03-06T10:33:11.360Z,32.90
2019-03-06T10:35:38.713Z,33.50
2019-03-06T10:38:05.452Z,34.30
2019-03-06T10:40:32.273Z,34.90
2019-03-06T10:42:59.228Z,36.00
2019-03-06T10:45:26.069Z,36.70
2019-03-06T10:47:53.170Z,37.30
2019-03-06T10:50:26.220Z,37.10
2019-03-06T10:52:48.436Z,37.50
2019-03-06T10:55:15.378Z,37.80
2019-03-06T10:57:42.121Z,37.90
2019-03-06T11:00:08.924Z,38.60
2019-03-06T11:02:35.691Z,39.00
2019-03-06T11:05:02.743Z,39.20
2019-03-06T11:07:29.493Z,39.40
2019-03-06T11:09:56.285Z,39.40
2019-03-06T11:12:23.068Z,39.60
2019-03-06T11:14:49.794Z,40.10
2019-03-06T11:17:16.646Z,40.30
2019-03-06T11:19:43.699Z,39.30
2019-03-06T11:22:10.436Z,39.30
2019-03-06T11:24:37.165Z,39.90
2019-03-06T11:27:03.911Z,40.40
2019-03-06T11:29:30.751Z,41.20
2019-03-06T11:31:57.535Z,41.80
2019-03-06T11:34:24.332Z,41.80
2019-03-06T11:36:51.065Z,41.90
2019-03-06T11:39:18.019Z,41.90
2019-03-06T11:41:44.884Z,42.50
2019-03-06T11:44:11.726Z,43.00
2019-03-06T11:46:38.587Z,43.10
2019-03-06T11:49:06.535Z,43.30
2019-03-06T11:51:33.446Z,43.40
2019-03-06T11:54:00.287Z,43.70
2019-03-06T11:56:27.212Z,43.60
2019-03-06T11:58:53.969Z,43.80
2019-03-06T12:01:20.810Z,43.80
2019-03-06T12:03:47.664Z,42.60
2019-03-06T12:06:14.705Z,42.50
2019-03-06T12:08:45.722Z,42.80
2019-03-06T12:11:09.814Z,42.90
2019-03-06T12:13:36.553Z,43.50
2019-03-06T12:16:03.513Z,43.30
2019-03-06T12:18:30.292Z,43.50
2019-03-06T12:20:57.090Z,43.20
2019-03-06T12:23:24.007Z,43.10
2019-03-06T12:25:50.763Z,42.90
2019-03-06T12:28:17.623Z,43.10
2019-03-06T12:30:44.649Z,43.10
2019-03-06T12:33:11.340Z,43.20
2019-03-06T12:35:38.135Z,42.50
2019-03-06T12:38:04.877Z,42.10
2019-03-06T12:40:31.719Z,42.20
2019-03-06T12:42:58.559Z,42.00
2019-03-06T12:45:27.279Z,41.80
2019-03-06T12:47:55.828Z,40.80
2019-03-06T12:50:22.263Z,40.00
2019-03-06T12:52:49.007Z,39.30
2019-03-06T12:55:15.841Z,38.50
2019-03-06T12:57:42.788Z,37.70
2019-03-06T13:00:09.524Z,37.30
2019-03-06T13:02:36.365Z,37.10
2019-03-06T13:05:03.106Z,37.30
2019-03-06T13:07:29.942Z,37.40
2019-03-06T13:09:56.682Z,36.60
2019-03-06T13:12:23.412Z,36.60
2019-03-06T13:14:50.272Z,37.20
2019-03-06T13:17:16.996Z,37.50
2019-03-06T13:19:43.854Z,38.00
2019-03-06T13:22:11.412Z,38.30
2019-03-06T13:24:39.167Z,38.30
2019-03-06T13:27:06.014Z,38.80
2019-03-06T13:29:32.739Z,38.50
2019-03-06T13:31:59.521Z,39.50
2019-03-06T13:34:26.334Z,40.00
2019-03-06T13:36:53.073Z,40.70
2019-03-06T13:39:19.809Z,40.40
2019-03-06T13:41:46.547Z,39.90
2019-03-06T13:44:13.380Z,40.00
2019-03-06T13:46:40.119Z,40.40
2019-03-06T13:49:06.814Z,40.80
2019-03-06T13:51:33.604Z,40.90
2019-03-06T13:54:00.445Z,41.30
2019-03-06T13:56:27.283Z,41.80
2019-03-06T13:58:54.021Z,42.20
2019-03-06T14:01:21.049Z,42.30
2019-03-06T14:03:47.813Z,42.50
2019-03-06T14:06:14.554Z,42.80
2019-03-06T14:08:41.496Z,42.30
2019-03-06T14:11:08.226Z,41.80
2019-03-06T14:13:34.921Z,41.20
2019-03-06T14:16:01.735Z,40.70
2019-03-06T14:18:28.561Z,39.60
2019-03-06T14:20:55.797Z,39.30
2019-03-06T14:23:22.540Z,39.10
2019-03-06T14:25:49.285Z,38.30
2019-03-06T14:28:16.130Z,38.20
2019-03-06T14:30:43.165Z,37.20
2019-03-06T14:33:10.016Z,37.10
2019-03-06T14:35:36.862Z,37.00
2019-03-06T14:38:04.006Z,36.70
2019-03-06T14:40:31.099Z,36.80
2019-03-06T14:42:57.994Z,36.70
2019-03-06T14:45:25.097Z,36.70
2019-03-06T14:47:51.880Z,36.60
2019-03-06T14:50:18.614Z,36.60
2019-03-06T14:52:45.326Z,36.40
2019-03-06T14:55:12.102Z,36.30
2019-03-06T14:57:38.936Z,36.30
2019-03-06T15:00:05.678Z,36.40
2019-03-06T15:02:32.692Z,36.20
2019-03-06T15:04:59.494Z,36.10
2019-03-06T15:07:26.337Z,36.20
2019-03-06T15:09:53.151Z,36.00
2019-03-06T15:12:19.882Z,35.50
2019-03-06T15:14:46.937Z,34.80
2019-03-06T15:17:13.683Z,34.40
2019-03-06T15:19:40.408Z,33.80
2019-03-06T15:22:07.261Z,33.30
2019-03-06T15:24:40.975Z,32.80
2019-03-06T15:27:02.472Z,32.10
2019-03-06T15:29:29.174Z,31.60
2019-03-06T15:31:56.169Z,31.30
2019-03-06T15:34:23.001Z,30.80
2019-03-06T15:36:49.852Z,30.70
2019-03-06T15:39:18.539Z,30.30
2019-03-06T15:41:45.061Z,30.20
2019-03-06T15:44:11.757Z,30.20
2019-03-06T15:46:38.647Z,30.10
2019-03-06T15:49:05.448Z,29.90
2019-03-06T15:51:32.222Z,29.70
2019-03-06T15:53:59.071Z,29.50
2019-03-06T15:56:25.964Z,29.40
2019-03-06T15:58:54.419Z,29.20
2019-03-06T16:04:06.702Z,29.10
2019-03-06T16:06:33.551Z,29.00
2019-03-06T16:09:00.287Z,28.90
2019-03-06T16:11:27.137Z,28.80
2019-03-06T16:13:53.872Z,28.70
2019-03-06T16:16:20.651Z,28.70
2019-03-06T16:18:47.670Z,28.60
2019-03-06T16:21:14.824Z,28.50
2019-03-06T16:23:41.545Z,28.50
2019-03-06T16:26:08.304Z,28.50
2019-03-06T16:28:35.128Z,28.40
2019-03-06T16:31:01.854Z,28.40
2019-03-06T16:33:28.605Z,28.30
2019-03-06T16:35:55.761Z,28.30
2019-03-06T16:38:22.551Z,28.20
2019-03-06T16:40:49.356Z,28.10
2019-03-06T16:43:16.383Z,28.10
2019-03-06T16:45:43.114Z,28.10
2019-03-06T16:48:09.878Z,28.00
2019-03-06T16:50:36.697Z,27.90
2019-03-06T16:53:04.154Z,27.80
2019-03-06T16:55:31.001Z,27.80
2019-03-06T16:57:57.741Z,27.70
2019-03-06T17:00:24.583Z,27.70
2019-03-06T17:02:51.429Z,27.60
2019-03-06T17:05:18.267Z,27.50
2019-03-06T17:07:45.104Z,27.40
2019-03-06T17:10:12.247Z,27.40
2019-03-06T17:12:38.952Z,27.20
2019-03-06T17:15:05.732Z,27.20
2019-03-06T17:17:32.565Z,26.90
2019-03-06T17:19:59.264Z,26.90
2019-03-06T17:22:26.052Z,26.90
2019-03-06T17:24:52.800Z,26.90
2019-03-06T17:27:19.714Z,26.90
2019-03-06T17:29:46.471Z,26.90
2019-03-06T17:32:13.206Z,26.80
2019-03-06T17:34:39.957Z,26.80
2019-03-06T17:37:06.798Z,26.80
2019-03-06T17:39:33.537Z,26.80
2019-03-06T17:42:00.379Z,26.80
2019-03-06T17:44:27.273Z,26.70
2019-03-06T17:46:54.063Z,26.70
2019-03-06T17:49:20.894Z,26.70
2019-03-06T17:51:47.638Z,26.70
2019-03-06T17:54:14.642Z,26.70
2019-03-06T17:56:41.419Z,26.60
2019-03-06T17:59:08.166Z,26.70
2019-03-06T18:01:34.861Z,26.70
2019-03-06T18:04:01.839Z,26.60
2019-03-06T18:06:28.694Z,26.60
2019-03-06T18:08:55.726Z,26.50
2019-03-06T18:11:22.484Z,26.50
2019-03-06T18:13:49.421Z,26.50
2019-03-06T18:16:16.265Z,26.40
2019-03-06T18:18:43.057Z,26.40
2019-03-06T18:21:10.043Z,26.40
2019-03-06T18:23:36.779Z,26.40
2019-03-06T18:26:03.525Z,26.30
2019-03-06T18:28:30.473Z,26.30
2019-03-06T18:30:59.225Z,26.20
2019-03-06T18:33:25.950Z,26.20
2019-03-06T18:35:52.932Z,26.20
2019-03-06T18:38:19.784Z,26.10
2019-03-06T18:40:46.960Z,26.10
2019-03-06T18:43:14.083Z,26.00
2019-03-06T18:45:41.128Z,26.00
2019-03-06T18:48:07.920Z,25.90
2019-03-06T18:50:34.645Z,25.80
2019-03-06T18:53:01.346Z,25.80
2019-03-06T18:55:28.121Z,25.80
2019-03-06T18:57:55.329Z,25.80
2019-03-06T19:00:22.036Z,25.80
2019-03-06T19:02:48.775Z,25.80
2019-03-06T19:05:15.552Z,25.80
2019-03-06T19:07:43.304Z,25.70
2019-03-06T19:10:10.107Z,25.70
2019-03-06T19:12:36.818Z,25.70
2019-03-06T19:15:03.641Z,25.60
2019-03-06T19:17:30.478Z,25.60
2019-03-06T19:19:57.319Z,25.60
2019-03-06T19:22:24.050Z,25.50
2019-03-06T19:24:50.804Z,25.50
2019-03-06T19:27:17.638Z,25.50
2019-03-06T19:29:44.376Z,25.40
2019-03-06T19:32:11.225Z,25.40
2019-03-06T19:34:38.259Z,25.30
2019-03-06T19:37:05.033Z,25.20
2019-03-06T19:39:31.856Z,25.20
2019-03-06T19:41:58.884Z,25.20
2019-03-06T19:44:25.735Z,25.10
2019-03-06T19:46:52.456Z,25.10
2019-03-06T19:49:19.289Z,25.00
2019-03-06T19:51:51.472Z,25.00
2019-03-06T19:54:14.452Z,25.00
2019-03-06T19:56:41.608Z,24.90
2019-03-06T19:59:08.455Z,24.90
2019-03-06T20:01:35.300Z,24.90
2019-03-06T20:04:02.318Z,24.90
2019-03-06T20:06:29.172Z,24.90
2019-03-06T20:08:55.991Z,24.80
2019-03-06T20:11:22.736Z,24.80
2019-03-06T20:13:49.474Z,24.80
2019-03-06T20:16:16.369Z,24.80
2019-03-06T20:18:43.158Z,24.70
2019-03-06T20:21:09.995Z,24.70
2019-03-06T20:23:36.846Z,24.70
2019-03-06T20:26:03.895Z,24.70
2019-03-06T20:28:30.740Z,24.60
2019-03-06T20:30:57.600Z,24.60
2019-03-06T20:33:24.523Z,24.60
2019-03-06T20:35:51.372Z,24.60
2019-03-06T20:38:18.429Z,24.50
2019-03-06T20:40:45.801Z,24.50
2019-03-06T20:43:12.563Z,24.50
2019-03-06T20:45:39.353Z,24.40
2019-03-06T20:48:06.182Z,24.40
2019-03-06T20:50:34.564Z,24.40
2019-03-06T20:53:01.719Z,24.40
2019-03-06T20:55:28.423Z,24.40
2019-03-06T20:57:55.815Z,24.30
2019-03-06T21:00:22.643Z,24.30
2019-03-06T21:02:49.595Z,24.30
2019-03-06T21:05:16.733Z,24.30
2019-03-06T21:07:45.335Z,24.30
2019-03-06T21:10:12.881Z,24.30
2019-03-06T21:12:40.027Z,24.20
2019-03-06T21:15:06.862Z,24.20
2019-03-06T21:17:34.779Z,24.20
2019-03-06T21:20:01.648Z,24.10
2019-03-06T21:22:28.618Z,24.10
2019-03-06T21:24:55.458Z,24.10
2019-03-06T21:27:22.507Z,24.10
2019-03-06T21:29:49.236Z,24.00
2019-03-06T21:32:15.982Z,24.00
2019-03-06T21:34:43.447Z,24.00
2019-03-06T21:37:10.296Z,24.00
2019-03-06T21:39:37.010Z,24.00
2019-03-06T21:42:03.785Z,23.90
2019-03-06T21:44:30.810Z,23.90
2019-03-06T21:46:58.062Z,23.90
2019-03-06T21:49:24.787Z,23.90
2019-03-06T21:51:51.486Z,24.00
2019-03-06T21:54:18.470Z,24.00
2019-03-06T21:56:45.199Z,24.00
2019-03-06T21:59:12.162Z,24.00
2019-03-06T22:01:39.128Z,24.00
2019-03-06T22:06:51.520Z,23.90
2019-03-06T22:09:18.474Z,23.90
2019-03-06T22:11:45.316Z,24.00
2019-03-06T22:14:12.081Z,24.10
2019-03-06T22:16:38.901Z,24.20
2019-03-06T22:19:05.630Z,24.20
2019-03-06T22:21:32.372Z,24.10
2019-03-06T22:23:59.460Z,24.10
2019-03-06T22:26:26.458Z,24.10
2019-03-06T22:28:53.222Z,24.10
2019-03-06T22:31:19.942Z,24.20
2019-03-06T22:33:46.837Z,24.30
2019-03-06T22:36:13.657Z,24.30
2019-03-06T22:38:40.471Z,24.30
2019-03-06T22:41:07.203Z,24.20
2019-03-06T22:43:33.938Z,24.20
2019-03-06T22:46:00.790Z,24.10
2019-03-06T22:48:27.540Z,24.10
2019-03-06T22:50:54.474Z,24.10
2019-03-06T22:53:21.162Z,24.20
2019-03-06T22:55:47.951Z,24.30
2019-03-06T22:58:14.795Z,24.40
2019-03-06T23:00:41.627Z,24.40
2019-03-06T23:03:08.373Z,24.40
2019-03-06T23:05:35.127Z,24.40
2019-03-06T23:08:01.952Z,24.40
2019-03-06T23:10:28.858Z,24.40
2019-03-06T23:12:55.837Z,24.40
2019-03-06T23:15:22.576Z,24.30
2019-03-06T23:17:49.423Z,24.30
2019-03-06T23:20:16.171Z,24.40
2019-03-06T23:22:43.003Z,24.40
2019-03-06T23:25:09.898Z,24.40
2019-03-06T23:27:36.684Z,24.50
2019-03-06T23:30:03.628Z,24.40
2019-03-06T23:32:30.380Z,24.10
2019-03-06T23:34:57.317Z,24.00
2019-03-06T23:37:24.249Z,24.00
2019-03-06T23:39:50.951Z,24.10
2019-03-06T23:42:17.728Z,24.10
2019-03-06T23:44:44.581Z,24.00
2019-03-06T23:47:11.430Z,24.00
2019-03-06T23:49:38.284Z,24.10
2019-03-06T23:52:05.198Z,24.10
2019-03-06T23:54:32.077Z,23.90
2019-03-06T23:56:58.811Z,24.00
2019-03-06T23:59:25.640Z,23.90
