createdAt,value
2019-03-21T00:00:01.079Z,60.89
2019-03-21T00:02:32.312Z,61.76
2019-03-21T00:05:03.246Z,61.79
2019-03-21T00:07:34.030Z,61.39
2019-03-21T00:10:37.325Z,61.95
2019-03-21T00:13:08.479Z,61.43
2019-03-21T00:15:41.854Z,61.65
2019-03-21T00:18:14.149Z,61.00
2019-03-21T00:20:45.438Z,61.26
2019-03-21T00:23:16.619Z,61.19
2019-03-21T00:25:48.220Z,61.18
2019-03-21T00:28:19.009Z,61.47
2019-03-21T00:30:50.370Z,62.20
2019-03-21T00:33:21.584Z,61.83
2019-03-21T00:35:52.326Z,61.28
2019-03-21T00:38:23.412Z,62.14
2019-03-21T00:40:54.569Z,61.85
2019-03-21T00:43:25.804Z,62.03
2019-03-21T00:45:56.805Z,62.57
2019-03-21T00:48:27.981Z,62.47
2019-03-21T00:50:59.043Z,62.49
2019-03-21T00:53:30.470Z,62.72
2019-03-21T00:56:01.693Z,62.98
2019-03-21T00:58:32.586Z,63.61
2019-03-21T01:01:03.708Z,63.72
2019-03-21T01:03:34.535Z,63.58
2019-03-21T01:06:05.774Z,63.09
2019-03-21T01:08:36.760Z,63.45
2019-03-21T01:11:07.799Z,64.04
2019-03-21T01:13:38.711Z,64.12
2019-03-21T01:16:09.795Z,64.50
2019-03-21T01:18:41.316Z,65.58
2019-03-21T01:21:12.734Z,65.53
2019-03-21T01:23:43.990Z,65.68
2019-03-21T01:26:15.381Z,65.59
2019-03-21T01:28:46.793Z,65.78
2019-03-21T01:31:17.903Z,65.57
2019-03-21T01:33:48.954Z,65.95
2019-03-21T01:36:21.127Z,66.08
2019-03-21T01:38:52.132Z,65.26
2019-03-21T01:41:23.345Z,64.76
2019-03-21T01:43:54.653Z,64.63
2019-03-21T01:46:25.691Z,65.39
2019-03-21T01:48:56.708Z,65.37
2019-03-21T01:51:27.799Z,64.76
2019-03-21T01:53:59.063Z,64.96
2019-03-21T01:56:30.658Z,65.07
2019-03-21T01:59:01.602Z,65.79
2019-03-21T02:01:32.805Z,66.44
2019-03-21T02:04:04.133Z,66.71
2019-03-21T02:06:34.980Z,67.03
2019-03-21T02:09:08.740Z,67.24
2019-03-21T02:11:41.033Z,67.51
2019-03-21T02:14:12.487Z,68.48
2019-03-21T02:16:43.540Z,68.32
2019-03-21T02:19:14.593Z,67.73
2019-03-21T02:21:45.466Z,67.55
2019-03-21T02:24:16.236Z,67.67
2019-03-21T02:26:47.217Z,67.81
2019-03-21T02:29:18.554Z,68.13
2019-03-21T02:31:49.739Z,67.80
2019-03-21T02:34:20.893Z,67.70
2019-03-21T02:36:52.350Z,68.17
2019-03-21T02:39:23.650Z,68.42
2019-03-21T02:41:54.573Z,68.86
2019-03-21T02:44:25.645Z,69.13
2019-03-21T02:46:57.014Z,69.19
2019-03-21T02:49:28.384Z,69.35
2019-03-21T02:51:59.246Z,69.48
2019-03-21T02:54:30.508Z,69.59
2019-03-21T02:57:01.598Z,69.70
2019-03-21T02:59:32.470Z,70.27
2019-03-21T03:02:03.826Z,70.14
2019-03-21T03:04:35.162Z,69.25
2019-03-21T03:07:06.054Z,69.18
2019-03-21T03:09:37.810Z,69.76
2019-03-21T03:12:09.071Z,70.30
2019-03-21T03:14:40.004Z,70.91
2019-03-21T03:17:11.117Z,71.58
2019-03-21T03:19:41.861Z,70.94
2019-03-21T03:22:13.282Z,70.52
2019-03-21T03:24:44.258Z,70.47
2019-03-21T03:27:15.249Z,70.25
2019-03-21T03:29:46.377Z,70.06
2019-03-21T03:32:17.657Z,70.26
2019-03-21T03:34:48.986Z,70.28
2019-03-21T03:37:20.023Z,70.40
2019-03-21T03:39:51.188Z,70.77
2019-03-21T03:42:21.991Z,71.01
2019-03-21T03:44:53.132Z,71.62
2019-03-21T03:47:24.508Z,71.84
2019-03-21T03:49:55.852Z,71.18
2019-03-21T03:52:26.709Z,70.66
2019-03-21T03:54:58.019Z,71.06
2019-03-21T03:57:29.557Z,71.05
2019-03-21T04:00:00.877Z,70.61
2019-03-21T04:02:31.736Z,70.11
2019-03-21T04:05:02.361Z,68.98
2019-03-21T04:07:33.309Z,68.64
2019-03-21T04:10:05.043Z,68.92
2019-03-21T04:12:36.171Z,69.87
2019-03-21T04:15:07.888Z,70.45
2019-03-21T04:17:39.126Z,70.61
2019-03-21T04:20:12.224Z,69.39
2019-03-21T04:22:43.511Z,69.19
2019-03-21T04:25:16.818Z,69.23
2019-03-21T04:27:48.008Z,69.30
2019-03-21T04:30:19.247Z,69.00
2019-03-21T04:32:50.522Z,68.82
2019-03-21T04:35:21.632Z,68.56
2019-03-21T04:37:52.752Z,68.23
2019-03-21T04:40:23.958Z,68.02
2019-03-21T04:42:55.054Z,68.15
2019-03-21T04:45:26.041Z,68.69
2019-03-21T04:47:56.933Z,69.57
2019-03-21T04:50:28.677Z,69.22
2019-03-21T04:52:59.632Z,69.43
2019-03-21T04:55:30.953Z,68.82
2019-03-21T04:58:02.219Z,68.74
2019-03-21T05:00:34.521Z,68.82
2019-03-21T05:03:06.239Z,68.63
2019-03-21T05:05:37.214Z,68.61
2019-03-21T05:08:08.322Z,69.23
2019-03-21T05:10:39.606Z,69.32
2019-03-21T05:13:10.590Z,68.54
2019-03-21T05:15:41.833Z,68.29
2019-03-21T05:18:16.145Z,68.14
2019-03-21T05:20:47.496Z,67.66
2019-03-21T05:23:18.693Z,67.59
2019-03-21T05:25:49.754Z,67.37
2019-03-21T05:28:21.050Z,67.05
2019-03-21T05:30:58.030Z,66.58
2019-03-21T05:33:29.158Z,66.46
2019-03-21T05:36:00.162Z,66.51
2019-03-21T05:38:31.887Z,66.41
2019-03-21T05:41:02.900Z,66.05
2019-03-21T05:43:40.805Z,66.07
2019-03-21T05:46:12.000Z,65.32
2019-03-21T05:48:43.304Z,65.34
2019-03-21T05:51:14.398Z,64.95
2019-03-21T05:53:45.415Z,64.81
2019-03-21T05:56:16.631Z,64.65
2019-03-21T05:58:47.913Z,64.07
2019-03-21T06:01:19.260Z,63.96
2019-03-21T06:03:47.932Z,62.71
2019-03-21T06:06:22.840Z,63.24
2019-03-21T06:08:54.028Z,63.58
2019-03-21T06:11:25.330Z,63.33
2019-03-21T06:13:56.275Z,62.78
2019-03-21T06:16:37.234Z,62.12
2019-03-21T06:19:11.001Z,62.04
2019-03-21T06:22:15.829Z,62.37
2019-03-21T06:25:28.631Z,61.81
2019-03-21T06:27:59.759Z,61.62
2019-03-21T06:30:30.593Z,61.16
2019-03-21T06:33:01.472Z,61.21
2019-03-21T06:35:32.613Z,61.28
2019-03-21T06:38:03.712Z,61.15
2019-03-21T06:40:34.865Z,61.13
2019-03-21T06:43:05.998Z,60.88
2019-03-21T06:45:47.528Z,60.62
2019-03-21T06:48:10.443Z,60.32
2019-03-21T06:50:41.509Z,59.91
2019-03-21T06:53:12.435Z,59.54
2019-03-21T06:55:43.667Z,59.28
2019-03-21T06:58:14.929Z,58.89
2019-03-21T07:00:45.864Z,58.04
2019-03-21T07:03:16.964Z,57.87
2019-03-21T07:05:47.926Z,57.19
2019-03-21T07:08:19.017Z,56.95
2019-03-21T07:10:50.188Z,56.42
2019-03-21T07:13:21.427Z,55.51
2019-03-21T07:15:52.606Z,55.89
2019-03-21T07:18:23.668Z,54.49
2019-03-21T07:20:55.042Z,54.67
2019-03-21T07:23:26.146Z,53.23
2019-03-21T07:25:57.175Z,52.33
2019-03-21T07:28:28.379Z,50.70
2019-03-21T07:31:00.646Z,46.17
2019-03-21T07:33:31.851Z,42.80
2019-03-21T07:36:02.813Z,41.66
2019-03-21T07:38:33.829Z,41.22
2019-03-21T07:41:04.955Z,41.48
2019-03-21T07:43:35.963Z,41.66
2019-03-21T07:46:06.948Z,40.73
2019-03-21T07:48:38.207Z,39.10
2019-03-21T07:51:09.329Z,38.02
2019-03-21T07:53:40.186Z,35.49
2019-03-21T07:56:10.920Z,33.99
2019-03-21T07:58:45.226Z,33.12
2019-03-21T08:01:16.371Z,32.71
2019-03-21T08:03:47.566Z,31.51
2019-03-21T08:06:18.664Z,30.35
2019-03-21T08:08:49.964Z,29.70
2019-03-21T08:11:20.678Z,28.41
2019-03-21T08:13:51.680Z,29.00
2019-03-21T08:16:22.706Z,30.22
2019-03-21T08:18:53.897Z,30.00
2019-03-21T08:21:25.079Z,28.18
2019-03-21T08:23:56.343Z,26.73
2019-03-21T08:26:27.395Z,26.79
2019-03-21T08:28:58.382Z,25.35
2019-03-21T08:31:29.505Z,25.35
2019-03-21T08:34:00.617Z,26.40
2019-03-21T08:36:31.607Z,27.76
2019-03-21T08:39:02.585Z,29.15
2019-03-21T08:41:33.970Z,30.30
2019-03-21T08:44:04.868Z,31.39
2019-03-21T08:46:35.898Z,32.08
2019-03-21T08:49:06.894Z,32.57
2019-03-21T08:51:37.886Z,32.69
2019-03-21T08:54:08.838Z,32.03
2019-03-21T08:56:39.834Z,31.61
2019-03-21T08:59:10.428Z,31.38
2019-03-21T09:01:41.531Z,31.00
2019-03-21T09:04:12.533Z,30.54
2019-03-21T09:06:43.267Z,29.56
2019-03-21T09:09:14.119Z,27.46
2019-03-21T09:11:44.855Z,26.70
2019-03-21T09:14:15.649Z,26.04
2019-03-21T09:16:46.599Z,24.39
2019-03-21T09:19:17.498Z,22.75
2019-03-21T09:21:48.330Z,20.77
2019-03-21T09:24:18.855Z,22.03
2019-03-21T09:26:49.834Z,21.31
2019-03-21T09:29:20.594Z,21.09
2019-03-21T09:31:51.669Z,20.63
2019-03-21T09:34:22.759Z,21.36
2019-03-21T09:36:53.782Z,21.66
2019-03-21T09:39:24.834Z,21.75
2019-03-21T09:41:55.861Z,21.58
2019-03-21T09:44:30.351Z,21.75
2019-03-21T09:47:01.412Z,21.81
2019-03-21T09:49:32.139Z,21.96
2019-03-21T09:52:03.220Z,20.43
2019-03-21T09:54:34.292Z,19.50
2019-03-21T09:57:05.206Z,19.09
2019-03-21T09:59:35.835Z,18.53
2019-03-21T10:02:07.181Z,19.58
2019-03-21T10:04:38.241Z,20.58
2019-03-21T10:07:09.297Z,22.24
2019-03-21T10:09:40.286Z,24.50
2019-03-21T10:12:11.426Z,25.08
2019-03-21T10:14:42.871Z,26.94
2019-03-21T10:17:13.673Z,28.08
2019-03-21T10:19:44.787Z,27.22
2019-03-21T10:22:16.071Z,25.98
2019-03-21T10:24:47.294Z,23.62
2019-03-21T10:27:18.472Z,21.33
2019-03-21T10:29:49.748Z,19.10
2019-03-21T10:32:21.062Z,18.67
2019-03-21T10:34:52.332Z,19.74
2019-03-21T10:37:23.581Z,19.65
2019-03-21T10:39:54.628Z,18.41
2019-03-21T10:42:25.545Z,17.47
2019-03-21T10:44:56.402Z,15.74
2019-03-21T10:47:27.440Z,15.54
2019-03-21T10:49:58.560Z,14.17
2019-03-21T10:52:29.361Z,16.32
2019-03-21T10:55:00.456Z,15.94
2019-03-21T10:57:31.555Z,15.56
2019-03-21T11:00:02.587Z,16.04
2019-03-21T11:02:33.779Z,16.78
2019-03-21T11:05:05.114Z,17.07
2019-03-21T11:07:36.346Z,17.82
2019-03-21T11:10:08.003Z,18.04
2019-03-21T11:12:38.988Z,18.24
2019-03-21T11:15:10.054Z,18.35
2019-03-21T11:17:41.226Z,18.25
2019-03-21T11:20:14.659Z,17.72
2019-03-21T11:22:45.898Z,18.58
2019-03-21T11:25:17.094Z,18.42
2019-03-21T11:27:48.302Z,16.18
2019-03-21T11:30:22.391Z,15.11
2019-03-21T11:32:53.625Z,14.41
2019-03-21T11:35:24.858Z,14.01
2019-03-21T11:37:56.019Z,14.05
2019-03-21T11:40:27.338Z,13.61
2019-03-21T11:42:58.670Z,14.33
2019-03-21T11:45:29.909Z,15.18
2019-03-21T11:48:01.151Z,14.81
2019-03-21T11:50:32.189Z,15.19
2019-03-21T11:53:03.558Z,14.52
2019-03-21T11:55:34.709Z,15.57
2019-03-21T11:58:05.875Z,15.75
2019-03-21T12:00:44.312Z,15.05
2019-03-21T12:03:10.033Z,14.29
2019-03-21T12:05:41.050Z,13.79
2019-03-21T12:08:12.281Z,13.78
2019-03-21T12:10:43.337Z,13.57
2019-03-21T12:13:14.651Z,13.35
2019-03-21T12:15:45.904Z,13.53
2019-03-21T12:18:16.788Z,13.25
2019-03-21T12:20:47.892Z,13.62
2019-03-21T12:23:19.119Z,13.70
2019-03-21T12:25:50.046Z,13.59
2019-03-21T12:28:20.990Z,13.26
2019-03-21T12:30:52.113Z,12.89
2019-03-21T12:33:23.187Z,13.45
2019-03-21T12:35:54.296Z,13.45
2019-03-21T12:38:25.552Z,13.68
2019-03-21T12:40:59.089Z,14.28
2019-03-21T12:43:30.212Z,15.16
2019-03-21T12:46:02.061Z,14.35
2019-03-21T12:48:33.339Z,14.10
2019-03-21T12:51:04.573Z,13.99
2019-03-21T12:53:35.570Z,14.13
2019-03-21T12:56:07.023Z,14.60
2019-03-21T12:58:38.412Z,15.82
2019-03-21T13:01:09.733Z,15.85
2019-03-21T13:03:40.851Z,16.10
2019-03-21T13:06:12.071Z,17.60
2019-03-21T13:08:46.360Z,18.68
2019-03-21T13:11:17.234Z,18.33
2019-03-21T13:13:48.361Z,19.65
2019-03-21T13:16:19.595Z,20.97
2019-03-21T13:18:50.817Z,20.97
2019-03-21T13:21:21.975Z,24.04
2019-03-21T13:23:53.288Z,26.03
2019-03-21T13:26:24.772Z,25.62
2019-03-21T13:28:55.929Z,25.21
2019-03-21T13:31:27.040Z,25.01
2019-03-21T13:33:58.385Z,25.10
2019-03-21T13:36:31.730Z,24.35
2019-03-21T13:39:02.462Z,24.91
2019-03-21T13:41:33.652Z,24.75
2019-03-21T13:44:04.903Z,25.02
2019-03-21T13:46:36.259Z,25.34
2019-03-21T13:49:07.586Z,25.05
2019-03-21T13:51:38.860Z,25.26
2019-03-21T13:54:09.993Z,26.59
2019-03-21T13:56:40.945Z,28.14
2019-03-21T13:59:12.263Z,29.38
2019-03-21T14:01:43.593Z,29.29
2019-03-21T14:04:14.751Z,29.00
2019-03-21T14:06:45.826Z,29.64
2019-03-21T14:09:17.026Z,30.45
2019-03-21T14:11:48.228Z,29.64
2019-03-21T14:14:19.309Z,29.68
2019-03-21T14:16:51.073Z,29.72
2019-03-21T14:19:22.639Z,31.06
2019-03-21T14:21:54.007Z,31.66
2019-03-21T14:24:25.042Z,32.22
2019-03-21T14:26:56.463Z,32.65
2019-03-21T14:29:27.614Z,32.62
2019-03-21T14:31:58.782Z,33.40
2019-03-21T14:34:30.191Z,33.93
2019-03-21T14:37:01.417Z,34.42
2019-03-21T14:39:32.424Z,35.00
2019-03-21T14:42:03.368Z,35.57
2019-03-21T14:44:34.658Z,35.40
2019-03-21T14:47:06.084Z,35.20
2019-03-21T14:49:37.161Z,34.74
2019-03-21T14:52:08.512Z,35.04
2019-03-21T14:54:39.997Z,35.60
2019-03-21T14:57:11.416Z,35.99
2019-03-21T14:59:42.408Z,36.72
2019-03-21T15:02:13.842Z,36.50
2019-03-21T15:04:45.062Z,36.43
2019-03-21T15:07:18.594Z,36.38
2019-03-21T15:09:49.052Z,37.11
2019-03-21T15:12:20.376Z,37.34
2019-03-21T15:14:51.383Z,37.49
2019-03-21T15:17:22.432Z,38.16
2019-03-21T15:19:53.541Z,37.99
2019-03-21T15:22:24.658Z,37.90
2019-03-21T15:24:55.832Z,37.89
2019-03-21T15:27:26.838Z,38.28
2019-03-21T15:29:58.245Z,38.55
2019-03-21T15:32:29.633Z,38.99
2019-03-21T15:35:00.740Z,39.15
2019-03-21T15:37:32.020Z,40.11
2019-03-21T15:40:03.481Z,40.73
2019-03-21T15:42:34.748Z,40.46
2019-03-21T15:45:21.479Z,40.81
2019-03-21T15:47:41.104Z,41.13
2019-03-21T15:50:16.485Z,41.02
2019-03-21T15:52:47.670Z,41.40
2019-03-21T15:55:19.150Z,41.64
2019-03-21T15:57:50.343Z,41.77
2019-03-21T16:00:30.111Z,41.62
2019-03-21T16:03:01.483Z,41.75
2019-03-21T16:05:32.659Z,41.35
2019-03-21T16:08:03.812Z,41.98
2019-03-21T16:10:34.984Z,42.56
2019-03-21T16:13:06.534Z,42.92
2019-03-21T16:15:38.029Z,43.50
2019-03-21T16:18:09.222Z,43.46
2019-03-21T16:20:40.171Z,43.84
2019-03-21T16:23:10.943Z,44.17
2019-03-21T16:25:42.253Z,44.60
2019-03-21T16:28:13.706Z,44.96
2019-03-21T16:30:44.882Z,45.06
2019-03-21T16:33:18.197Z,45.38
2019-03-21T16:35:49.611Z,45.66
2019-03-21T16:38:20.874Z,45.48
2019-03-21T16:40:51.884Z,45.69
2019-03-21T16:43:22.951Z,45.70
2019-03-21T16:45:54.083Z,46.31
2019-03-21T16:48:25.530Z,46.81
2019-03-21T16:50:56.805Z,47.33
2019-03-21T16:53:27.753Z,47.25
2019-03-21T16:56:01.272Z,47.74
2019-03-21T16:58:32.226Z,47.36
2019-03-21T17:01:03.364Z,47.72
2019-03-21T17:03:34.426Z,48.76
2019-03-21T17:06:05.482Z,48.45
2019-03-21T17:08:36.469Z,48.47
2019-03-21T17:11:07.763Z,48.43
2019-03-21T17:13:39.125Z,48.77
2019-03-21T17:16:09.981Z,48.96
2019-03-21T17:18:41.198Z,49.39
2019-03-21T17:21:12.562Z,49.43
2019-03-21T17:23:43.757Z,49.73
2019-03-21T17:26:16.034Z,49.67
2019-03-21T17:28:48.263Z,50.23
2019-03-21T17:31:19.451Z,50.05
2019-03-21T17:33:50.649Z,50.09
2019-03-21T17:36:21.943Z,50.23
2019-03-21T17:38:52.733Z,49.95
2019-03-21T17:41:23.767Z,49.95
2019-03-21T17:43:55.194Z,49.89
2019-03-21T17:46:26.356Z,49.97
2019-03-21T17:48:57.924Z,50.38
2019-03-21T17:51:29.110Z,50.21
2019-03-21T17:54:00.260Z,50.44
2019-03-21T17:56:31.424Z,50.70
2019-03-21T17:59:02.671Z,50.34
2019-03-21T18:01:33.892Z,50.27
2019-03-21T18:04:05.164Z,50.37
2019-03-21T18:06:36.539Z,50.84
2019-03-21T18:09:08.753Z,51.10
2019-03-21T18:11:39.906Z,50.65
2019-03-21T18:14:11.004Z,50.92
2019-03-21T18:16:42.810Z,51.39
2019-03-21T18:19:13.946Z,51.21
2019-03-21T18:21:45.217Z,51.27
2019-03-21T18:24:16.300Z,51.54
2019-03-21T18:26:47.699Z,51.57
2019-03-21T18:29:18.664Z,51.46
2019-03-21T18:31:50.068Z,51.33
2019-03-21T18:34:21.508Z,51.34
2019-03-21T18:36:52.468Z,51.51
2019-03-21T18:39:23.641Z,51.17
2019-03-21T18:41:56.027Z,50.67
2019-03-21T18:44:27.280Z,51.13
2019-03-21T18:46:58.468Z,51.22
2019-03-21T18:49:31.015Z,50.85
2019-03-21T18:52:02.501Z,50.52
2019-03-21T18:54:33.613Z,50.43
2019-03-21T18:57:04.678Z,50.86
2019-03-21T18:59:35.901Z,50.58
2019-03-21T19:02:07.441Z,50.07
2019-03-21T19:04:40.289Z,50.36
2019-03-21T19:07:12.012Z,50.60
2019-03-21T19:09:44.151Z,49.80
2019-03-21T19:12:15.664Z,49.88
2019-03-21T19:14:47.045Z,49.75
2019-03-21T19:17:18.323Z,50.30
2019-03-21T19:19:49.547Z,50.31
2019-03-21T19:22:20.745Z,50.74
2019-03-21T19:24:52.934Z,50.11
2019-03-21T19:27:24.317Z,50.38
2019-03-21T19:29:55.577Z,50.71
2019-03-21T19:32:26.679Z,50.72
2019-03-21T19:34:57.806Z,50.89
2019-03-21T19:37:29.102Z,51.17
2019-03-21T19:40:00.331Z,51.40
2019-03-21T19:42:32.050Z,51.25
2019-03-21T19:45:03.507Z,51.41
2019-03-21T19:47:36.927Z,51.29
2019-03-21T19:50:09.538Z,51.05
2019-03-21T19:52:40.597Z,50.88
2019-03-21T19:55:11.559Z,50.88
2019-03-21T19:57:42.759Z,51.11
2019-03-21T20:00:16.308Z,51.64
2019-03-21T20:02:47.828Z,52.34
2019-03-21T20:05:19.006Z,53.04
2019-03-21T20:07:50.373Z,53.89
2019-03-21T20:10:22.260Z,53.96
2019-03-21T20:12:53.219Z,54.30
2019-03-21T20:15:24.194Z,54.23
2019-03-21T20:17:55.317Z,54.03
2019-03-21T20:20:26.820Z,54.14
2019-03-21T20:22:57.994Z,54.20
2019-03-21T20:25:29.713Z,54.62
2019-03-21T20:28:01.409Z,54.55
2019-03-21T20:30:33.863Z,54.75
2019-03-21T20:33:04.929Z,54.71
2019-03-21T20:35:36.251Z,54.75
2019-03-21T20:38:08.328Z,53.93
2019-03-21T20:40:39.598Z,53.91
2019-03-21T20:43:10.947Z,54.31
2019-03-21T20:45:42.295Z,54.27
2019-03-21T20:48:13.319Z,53.34
2019-03-21T20:50:44.527Z,52.90
2019-03-21T20:53:15.548Z,52.56
2019-03-21T20:55:53.641Z,53.01
2019-03-21T20:58:19.296Z,53.19
2019-03-21T21:00:50.634Z,52.99
2019-03-21T21:03:21.986Z,52.63
2019-03-21T21:05:53.143Z,52.69
2019-03-21T21:08:24.150Z,52.48
2019-03-21T21:10:55.356Z,52.95
2019-03-21T21:13:26.499Z,52.98
2019-03-21T21:15:57.579Z,53.23
2019-03-21T21:18:28.674Z,53.46
2019-03-21T21:20:59.871Z,53.33
2019-03-21T21:23:30.961Z,52.89
2019-03-21T21:26:05.760Z,52.76
2019-03-21T21:28:35.087Z,52.57
2019-03-21T21:31:06.555Z,52.53
2019-03-21T21:33:37.561Z,52.22
2019-03-21T21:36:08.869Z,52.34
2019-03-21T21:38:39.956Z,52.57
2019-03-21T21:41:11.391Z,52.99
2019-03-21T21:43:42.394Z,52.82
2019-03-21T21:46:13.534Z,53.14
2019-03-21T21:48:44.869Z,53.30
2019-03-21T21:51:15.909Z,53.59
2019-03-21T21:53:47.225Z,53.14
2019-03-21T21:56:18.501Z,53.10
2019-03-21T21:58:49.756Z,53.17
2019-03-21T22:01:21.010Z,54.22
2019-03-21T22:04:03.857Z,54.54
2019-03-21T22:06:25.025Z,54.54
2019-03-21T22:08:56.092Z,54.71
2019-03-21T22:11:27.248Z,54.74
2019-03-21T22:13:58.363Z,55.22
2019-03-21T22:16:29.454Z,55.16
2019-03-21T22:19:00.493Z,55.19
2019-03-21T22:21:31.716Z,54.84
2019-03-21T22:24:02.550Z,54.74
2019-03-21T22:26:35.761Z,55.31
2019-03-21T22:29:07.221Z,55.45
2019-03-21T22:31:38.202Z,56.30
2019-03-21T22:34:09.436Z,55.84
2019-03-21T22:36:49.287Z,55.89
2019-03-21T22:39:13.659Z,56.51
2019-03-21T22:41:44.858Z,56.30
2019-03-21T22:44:16.218Z,55.92
2019-03-21T22:46:47.471Z,55.58
2019-03-21T22:49:18.551Z,55.60
2019-03-21T22:51:49.661Z,55.92
2019-03-21T22:54:21.452Z,56.01
2019-03-21T22:56:52.555Z,56.02
2019-03-21T22:59:23.352Z,55.64
2019-03-21T23:01:54.383Z,55.97
2019-03-21T23:04:25.640Z,55.99
2019-03-21T23:06:56.687Z,56.12
2019-03-21T23:09:27.796Z,56.66
2019-03-21T23:11:59.017Z,57.00
2019-03-21T23:14:30.066Z,57.57
2019-03-21T23:17:01.228Z,58.26
2019-03-21T23:19:32.356Z,59.16
2019-03-21T23:22:03.500Z,59.44
2019-03-21T23:24:34.296Z,59.59
2019-03-21T23:27:05.358Z,59.15
2019-03-21T23:29:36.724Z,59.49
2019-03-21T23:32:07.963Z,59.28
2019-03-21T23:34:39.097Z,59.44
2019-03-21T23:37:10.371Z,59.48
2019-03-21T23:39:41.494Z,59.70
2019-03-21T23:42:12.856Z,60.35
2019-03-21T23:44:43.717Z,61.20
2019-03-21T23:47:14.818Z,61.72
2019-03-21T23:49:46.086Z,62.13
2019-03-21T23:52:17.307Z,62.61
2019-03-21T23:54:48.371Z,62.98
2019-03-21T23:57:19.803Z,63.39
2019-03-21T23:59:50.908Z,63.70
