createdAt,value
2018-12-16T00:02:14.194Z,21.63
2018-12-16T00:07:17.334Z,21.57
2018-12-16T00:12:20.430Z,20.73
2018-12-16T00:17:23.536Z,20.50
2018-12-16T00:22:33.110Z,20.70
2018-12-16T00:27:42.663Z,20.10
2018-12-16T00:32:45.888Z,18.83
2018-12-16T00:37:49.068Z,18.33
2018-12-16T00:42:52.244Z,18.40
2018-12-16T00:47:55.404Z,20.30
2018-12-16T00:52:58.738Z,16.83
2018-12-16T00:58:01.912Z,18.40
2018-12-16T01:03:05.331Z,17.00
2018-12-16T01:08:08.529Z,17.13
2018-12-16T01:13:11.574Z,18.03
2018-12-16T01:18:14.739Z,16.97
2018-12-16T01:23:17.872Z,17.17
2018-12-16T01:28:21.043Z,16.50
2018-12-16T01:33:24.302Z,18.10
2018-12-16T01:38:27.470Z,15.20
2018-12-16T01:43:30.619Z,16.80
2018-12-16T01:48:33.697Z,15.60
2018-12-16T01:53:37.075Z,16.30
2018-12-16T01:58:40.204Z,16.63
2018-12-16T02:03:43.354Z,16.33
2018-12-16T02:08:46.522Z,15.70
2018-12-16T02:13:49.655Z,16.67
2018-12-16T02:18:52.791Z,16.90
2018-12-16T02:23:55.959Z,15.43
2018-12-16T02:28:59.099Z,16.57
2018-12-16T02:34:02.220Z,17.20
2018-12-16T02:39:06.578Z,15.73
2018-12-16T02:44:09.691Z,16.87
2018-12-16T02:49:12.851Z,16.83
2018-12-16T02:54:16.004Z,16.50
2018-12-16T02:59:19.184Z,16.37
2018-12-16T03:04:22.319Z,16.97
2018-12-16T03:09:25.438Z,17.17
2018-12-16T03:14:28.638Z,17.33
2018-12-16T03:19:31.787Z,18.30
2018-12-16T03:24:35.008Z,19.87
2018-12-16T03:29:38.153Z,17.97
2018-12-16T03:34:41.256Z,18.77
2018-12-16T03:39:44.378Z,19.33
2018-12-16T03:44:47.641Z,19.57
2018-12-16T03:49:50.974Z,19.97
2018-12-16T03:54:54.072Z,22.70
2018-12-16T03:59:57.302Z,22.23
2018-12-16T04:05:00.523Z,20.57
2018-12-16T04:10:04.245Z,21.13
2018-12-16T04:15:07.466Z,21.23
2018-12-16T04:20:10.764Z,21.37
2018-12-16T04:25:14.173Z,21.60
2018-12-16T04:30:17.429Z,21.37
2018-12-16T04:35:20.592Z,22.60
2018-12-16T04:40:23.901Z,21.37
2018-12-16T04:45:27.037Z,21.17
2018-12-16T04:50:30.260Z,20.47
2018-12-16T04:55:33.508Z,23.13
2018-12-16T05:00:36.729Z,21.23
2018-12-16T05:05:39.944Z,20.77
2018-12-16T05:10:43.149Z,22.00
2018-12-16T05:15:46.344Z,21.67
2018-12-16T05:20:49.507Z,20.90
2018-12-16T05:25:52.768Z,20.47
2018-12-16T05:30:56.016Z,19.50
2018-12-16T05:35:59.261Z,18.57
2018-12-16T05:41:02.407Z,19.27
2018-12-16T05:46:05.637Z,19.63
2018-12-16T05:51:08.927Z,18.80
2018-12-16T05:56:12.114Z,18.43
2018-12-16T06:01:15.308Z,18.63
2018-12-16T06:06:18.520Z,16.53
2018-12-16T06:11:21.814Z,14.83
2018-12-16T06:16:24.979Z,15.17
2018-12-16T06:21:28.258Z,15.43
2018-12-16T06:26:31.576Z,14.30
2018-12-16T06:31:34.789Z,13.43
2018-12-16T06:36:38.079Z,12.60
2018-12-16T06:41:41.245Z,12.73
2018-12-16T06:46:44.350Z,12.37
2018-12-16T06:51:47.560Z,11.93
2018-12-16T06:56:50.732Z,12.07
2018-12-16T07:01:53.880Z,10.23
2018-12-16T07:06:57.050Z,10.80
2018-12-16T07:12:00.150Z,10.30
2018-12-16T07:17:03.289Z,9.27
2018-12-16T07:22:06.584Z,8.70
2018-12-16T07:27:10.880Z,8.83
2018-12-16T07:32:14.365Z,8.50
2018-12-16T07:37:19.170Z,9.73
2018-12-16T07:42:22.821Z,8.47
2018-12-16T07:47:26.081Z,8.97
2018-12-16T07:52:29.311Z,9.00
2018-12-16T07:57:32.399Z,8.73
2018-12-16T08:02:35.539Z,9.50
2018-12-16T08:07:38.627Z,10.03
2018-12-16T08:12:41.816Z,7.60
2018-12-16T08:17:45.002Z,9.10
2018-12-16T08:22:48.221Z,9.13
2018-12-16T08:27:51.402Z,10.03
2018-12-16T08:32:54.651Z,10.00
2018-12-16T08:37:57.835Z,10.17
2018-12-16T08:43:01.029Z,8.63
2018-12-16T08:48:04.725Z,9.27
2018-12-16T08:53:07.923Z,9.97
2018-12-16T08:58:11.211Z,10.27
2018-12-16T09:03:14.903Z,9.23
2018-12-16T09:08:18.178Z,10.87
2018-12-16T09:13:21.387Z,9.97
2018-12-16T09:18:24.654Z,8.73
2018-12-16T09:23:28.021Z,11.07
2018-12-16T09:28:31.637Z,10.37
2018-12-16T09:33:35.020Z,10.33
2018-12-16T09:38:38.188Z,10.57
2018-12-16T09:43:41.355Z,10.13
2018-12-16T09:48:44.507Z,10.60
2018-12-16T09:53:47.775Z,10.37
2018-12-16T09:58:51.057Z,10.83
2018-12-16T10:03:54.302Z,10.70
2018-12-16T10:08:57.494Z,10.50
2018-12-16T10:14:00.709Z,11.67
2018-12-16T10:19:03.921Z,10.87
2018-12-16T10:24:07.124Z,12.20
2018-12-16T10:29:10.334Z,10.40
2018-12-16T10:34:13.440Z,13.13
2018-12-16T10:39:16.624Z,11.37
2018-12-16T10:44:19.881Z,12.07
2018-12-16T10:49:23.006Z,10.77
2018-12-16T10:54:26.111Z,12.23
2018-12-16T10:59:29.296Z,11.17
2018-12-16T11:04:32.476Z,10.73
2018-12-16T11:09:35.885Z,11.73
2018-12-16T11:14:39.036Z,11.87
2018-12-16T11:19:42.286Z,10.63
2018-12-16T11:24:45.441Z,11.97
2018-12-16T11:29:48.584Z,11.70
2018-12-16T11:34:51.828Z,11.57
2018-12-16T11:39:54.942Z,12.90
2018-12-16T11:44:58.086Z,12.17
2018-12-16T11:50:01.247Z,11.67
2018-12-16T11:55:04.488Z,11.27
2018-12-16T12:00:07.861Z,12.13
2018-12-16T12:05:11.047Z,12.37
2018-12-16T12:10:14.258Z,12.27
2018-12-16T12:15:17.440Z,11.47
2018-12-16T12:20:20.568Z,11.87
2018-12-16T12:25:23.702Z,11.50
2018-12-16T12:30:26.918Z,11.00
2018-12-16T12:35:30.073Z,11.33
2018-12-16T12:40:33.306Z,12.03
2018-12-16T12:45:37.455Z,13.40
2018-12-16T12:50:40.618Z,12.63
2018-12-16T12:55:43.783Z,12.60
2018-12-16T13:00:47.242Z,12.57
2018-12-16T13:05:50.385Z,13.30
2018-12-16T13:10:53.697Z,13.53
2018-12-16T13:15:56.952Z,13.03
2018-12-16T13:21:00.076Z,13.90
2018-12-16T13:26:04.783Z,13.87
2018-12-16T13:31:07.978Z,14.37
2018-12-16T13:36:11.318Z,14.67
2018-12-16T13:41:14.487Z,14.23
2018-12-16T13:46:17.709Z,14.87
2018-12-16T13:51:21.220Z,14.93
2018-12-16T13:56:24.532Z,14.30
2018-12-16T14:01:27.751Z,15.30
2018-12-16T14:06:31.110Z,14.67
2018-12-16T14:11:34.292Z,16.37
2018-12-16T14:16:37.576Z,15.33
2018-12-16T14:21:40.881Z,16.07
2018-12-16T14:26:44.210Z,16.47
2018-12-16T14:31:47.510Z,15.73
2018-12-16T14:36:51.162Z,15.03
2018-12-16T14:41:54.373Z,16.07
2018-12-16T14:46:57.637Z,16.83
2018-12-16T14:52:00.955Z,15.07
2018-12-16T14:57:04.390Z,15.50
2018-12-16T15:02:07.506Z,17.17
2018-12-16T15:07:10.761Z,15.43
2018-12-16T15:12:20.583Z,17.20
2018-12-16T15:17:23.761Z,17.33
2018-12-16T15:22:26.903Z,15.53
2018-12-16T15:27:30.062Z,16.77
2018-12-16T15:32:33.267Z,17.97
2018-12-16T15:37:36.388Z,17.80
2018-12-16T15:42:39.430Z,17.90
2018-12-16T15:47:42.673Z,18.40
2018-12-16T15:52:45.756Z,18.17
2018-12-16T15:57:49.042Z,17.90
2018-12-16T16:02:52.436Z,15.43
2018-12-16T16:07:55.682Z,17.23
2018-12-16T16:12:58.814Z,18.83
2018-12-16T16:18:02.208Z,17.83
2018-12-16T16:23:06.859Z,16.67
2018-12-16T16:28:10.350Z,16.80
2018-12-16T16:33:13.763Z,16.67
2018-12-16T16:38:17.029Z,17.87
2018-12-16T16:43:20.573Z,17.10
2018-12-16T16:48:23.778Z,17.33
2018-12-16T16:53:26.899Z,16.13
2018-12-16T16:58:30.131Z,16.93
2018-12-16T17:03:33.253Z,16.77
2018-12-16T17:08:36.407Z,16.40
2018-12-16T17:13:39.567Z,16.97
2018-12-16T17:18:43.146Z,20.07
2018-12-16T17:23:46.367Z,17.60
2018-12-16T17:28:49.572Z,17.33
2018-12-16T17:33:53.028Z,18.10
2018-12-16T17:38:56.216Z,16.93
2018-12-16T17:43:59.391Z,18.23
2018-12-16T17:49:02.664Z,18.40
2018-12-16T17:54:05.861Z,18.10
2018-12-16T17:59:09.066Z,19.93
2018-12-16T18:04:12.302Z,17.97
2018-12-16T18:09:15.884Z,17.80
2018-12-16T18:14:19.186Z,18.37
2018-12-16T18:19:22.340Z,18.00
2018-12-16T18:24:25.565Z,18.93
2018-12-16T18:29:28.789Z,18.60
2018-12-16T18:34:32.037Z,19.83
2018-12-16T18:39:35.467Z,18.97
2018-12-16T18:44:38.937Z,18.80
2018-12-16T18:49:42.131Z,22.67
2018-12-16T18:54:45.306Z,22.20
2018-12-16T18:59:48.678Z,22.27
2018-12-16T19:04:51.898Z,23.77
2018-12-16T19:09:55.225Z,21.43
2018-12-16T19:14:58.708Z,21.43
2018-12-16T19:20:01.841Z,19.77
2018-12-16T19:25:05.112Z,21.53
2018-12-16T19:30:09.421Z,19.17
2018-12-16T19:35:12.669Z,20.97
2018-12-16T19:40:15.835Z,19.83
2018-12-16T19:45:18.971Z,20.53
2018-12-16T19:50:22.133Z,19.83
2018-12-16T19:55:25.474Z,18.53
2018-12-16T20:00:28.637Z,18.57
2018-12-16T20:05:33.886Z,19.43
2018-12-16T20:10:36.997Z,19.20
2018-12-16T20:15:40.208Z,19.97
2018-12-16T20:20:43.328Z,17.17
2018-12-16T20:25:46.460Z,20.73
2018-12-16T20:30:49.591Z,18.50
2018-12-16T20:35:52.685Z,21.57
2018-12-16T20:40:56.957Z,19.27
2018-12-16T20:46:00.278Z,20.50
2018-12-16T20:51:03.534Z,21.13
2018-12-16T20:56:06.666Z,21.33
2018-12-16T21:01:09.820Z,20.50
2018-12-16T21:06:12.915Z,21.57
2018-12-16T21:11:21.456Z,21.27
2018-12-16T21:16:30.033Z,20.07
2018-12-16T21:21:33.190Z,21.40
2018-12-16T21:26:36.339Z,20.80
2018-12-16T21:31:39.485Z,21.87
2018-12-16T21:36:42.630Z,21.73
2018-12-16T21:41:45.839Z,20.77
2018-12-16T21:46:49.036Z,22.30
2018-12-16T21:51:52.188Z,19.90
2018-12-16T21:56:55.319Z,21.93
2018-12-16T22:01:58.517Z,23.60
2018-12-16T22:07:01.665Z,22.93
2018-12-16T22:12:04.848Z,23.07
2018-12-16T22:17:07.976Z,22.73
2018-12-16T22:22:11.104Z,21.50
2018-12-16T22:27:14.216Z,23.03
2018-12-16T22:32:17.400Z,20.63
2018-12-16T22:37:20.616Z,22.43
2018-12-16T22:42:23.774Z,21.60
2018-12-16T22:47:26.882Z,21.67
2018-12-16T22:52:30.133Z,21.87
2018-12-16T22:57:33.320Z,22.17
2018-12-16T23:02:36.419Z,22.03
2018-12-16T23:07:39.564Z,21.83
2018-12-16T23:12:42.706Z,20.17
2018-12-16T23:17:46.129Z,20.13
2018-12-16T23:22:49.802Z,22.90
2018-12-16T23:27:54.239Z,21.57
2018-12-16T23:32:59.259Z,21.60
2018-12-16T23:38:02.451Z,22.77
2018-12-16T23:43:05.620Z,19.37
2018-12-16T23:48:08.780Z,22.50
2018-12-16T23:53:11.931Z,22.80
2018-12-16T23:58:15.071Z,23.17
