createdAt,value
2022-08-16T00:00:46.189Z,47.80
2022-08-16T00:03:37.752Z,48.00
2022-08-16T00:06:24.985Z,47.90
2022-08-16T00:09:14.274Z,47.90
2022-08-16T00:12:02.277Z,48.10
2022-08-16T00:14:49.818Z,48.10
2022-08-16T00:17:56.297Z,48.20
2022-08-16T00:20:47.446Z,48.20
2022-08-16T00:23:40.468Z,48.20
2022-08-16T00:26:38.734Z,48.20
2022-08-16T00:29:33.074Z,48.20
2022-08-16T00:32:21.496Z,48.10
2022-08-16T00:35:15.518Z,48.20
2022-08-16T00:38:41.240Z,48.30
2022-08-16T00:41:11.785Z,48.20
2022-08-16T00:44:10.757Z,48.30
2022-08-16T00:47:06.509Z,48.40
2022-08-16T00:49:56.607Z,48.40
2022-08-16T00:52:50.520Z,48.40
2022-08-16T00:55:42.949Z,48.30
2022-08-16T00:58:35.384Z,48.40
2022-08-16T01:01:24.764Z,48.60
2022-08-16T01:04:28.923Z,48.60
2022-08-16T01:07:18.063Z,48.60
2022-08-16T01:10:16.400Z,48.60
2022-08-16T01:13:12.189Z,48.60
2022-08-16T01:16:04.226Z,48.70
2022-08-16T01:19:07.895Z,48.60
2022-08-16T01:22:49.566Z,48.60
2022-08-16T01:25:21.536Z,48.40
2022-08-16T01:28:20.293Z,48.40
2022-08-16T01:31:09.125Z,48.40
2022-08-16T01:33:56.861Z,48.30
2022-08-16T01:36:44.344Z,48.30
2022-08-16T01:39:43.165Z,48.50
2022-08-16T01:42:31.870Z,48.60
2022-08-16T01:45:22.094Z,48.60
2022-08-16T01:48:19.938Z,48.70
2022-08-16T01:51:16.463Z,48.80
2022-08-16T01:54:05.800Z,48.80
2022-08-16T01:56:59.467Z,48.90
2022-08-16T01:59:48.586Z,49.00
2022-08-16T02:02:42.821Z,49.00
2022-08-16T02:05:31.877Z,48.90
2022-08-16T02:08:33.857Z,48.90
2022-08-16T02:11:24.083Z,48.90
2022-08-16T02:14:18.585Z,48.90
2022-08-16T02:17:12.733Z,48.90
2022-08-16T02:20:03.835Z,48.90
2022-08-16T02:23:05.744Z,48.70
2022-08-16T02:25:53.867Z,48.60
2022-08-16T02:28:47.117Z,48.60
2022-08-16T02:32:03.913Z,48.60
2022-08-16T02:34:44.507Z,48.60
2022-08-16T02:37:39.770Z,48.80
2022-08-16T02:40:42.183Z,48.80
2022-08-16T02:43:34.388Z,48.80
2022-08-16T02:46:33.379Z,49.60
2022-08-16T02:49:23.340Z,48.80
2022-08-16T02:52:32.684Z,48.80
2022-08-16T02:55:40.691Z,48.80
2022-08-16T02:58:33.787Z,48.70
2022-08-16T03:01:36.479Z,48.70
2022-08-16T03:04:50.538Z,48.70
2022-08-16T03:07:50.452Z,48.60
2022-08-16T03:10:39.096Z,48.60
2022-08-16T03:13:27.735Z,48.60
2022-08-16T03:16:32.683Z,48.70
2022-08-16T03:19:23.220Z,48.70
2022-08-16T03:22:10.971Z,48.70
2022-08-16T03:25:12.913Z,48.80
2022-08-16T03:28:11.627Z,48.90
2022-08-16T03:30:59.014Z,48.80
2022-08-16T03:33:48.771Z,48.80
2022-08-16T03:36:40.700Z,48.80
2022-08-16T03:39:30.606Z,48.80
2022-08-16T03:42:20.441Z,48.90
2022-08-16T03:45:11.663Z,48.90
2022-08-16T03:47:59.918Z,48.90
2022-08-16T03:50:59.796Z,49.60
2022-08-16T03:53:57.507Z,49.10
2022-08-16T03:56:57.151Z,49.20
2022-08-16T03:59:49.191Z,49.20
2022-08-16T04:02:40.301Z,49.20
2022-08-16T04:05:30.472Z,49.20
2022-08-16T04:08:22.346Z,49.20
2022-08-16T04:11:16.425Z,49.30
2022-08-16T04:14:08.691Z,49.30
2022-08-16T04:17:13.504Z,49.30
2022-08-16T04:20:13.169Z,49.40
2022-08-16T04:23:16.093Z,49.30
2022-08-16T04:26:04.968Z,49.30
2022-08-16T04:29:14.946Z,49.30
2022-08-16T04:32:02.675Z,49.30
2022-08-16T04:34:54.955Z,49.30
2022-08-16T04:37:43.743Z,49.30
2022-08-16T04:40:37.905Z,49.30
2022-08-16T04:43:27.502Z,49.30
2022-08-16T04:46:32.044Z,49.20
2022-08-16T04:49:26.442Z,49.30
2022-08-16T04:52:33.549Z,49.20
2022-08-16T04:55:31.926Z,49.30
2022-08-16T04:58:44.278Z,49.30
2022-08-16T05:01:56.093Z,49.30
2022-08-16T05:04:42.902Z,49.50
2022-08-16T05:07:31.813Z,49.50
2022-08-16T05:10:24.053Z,49.70
2022-08-16T05:13:15.435Z,49.70
2022-08-16T05:16:03.197Z,49.70
2022-08-16T05:18:56.911Z,49.70
2022-08-16T05:21:46.875Z,49.90
2022-08-16T05:24:35.726Z,49.90
2022-08-16T05:27:24.414Z,50.00
2022-08-16T05:30:36.785Z,50.00
2022-08-16T05:33:23.104Z,49.90
2022-08-16T05:36:14.226Z,49.90
2022-08-16T05:39:10.722Z,50.00
2022-08-16T05:42:00.502Z,50.10
2022-08-16T05:44:48.040Z,50.30
2022-08-16T05:47:43.517Z,50.40
2022-08-16T05:50:33.906Z,50.50
2022-08-16T05:53:22.257Z,50.50
2022-08-16T05:56:32.219Z,50.60
2022-08-16T05:59:27.403Z,50.60
2022-08-16T06:02:17.312Z,50.80
2022-08-16T06:05:10.813Z,50.70
2022-08-16T06:07:59.233Z,50.80
2022-08-16T06:11:09.779Z,50.90
2022-08-16T06:13:58.645Z,50.90
2022-08-16T06:17:05.416Z,50.90
2022-08-16T06:19:53.602Z,50.90
2022-08-16T06:22:40.994Z,50.80
2022-08-16T06:25:35.943Z,50.90
2022-08-16T06:28:35.702Z,50.90
2022-08-16T06:31:25.591Z,50.90
2022-08-16T06:34:55.401Z,50.90
2022-08-16T06:37:37.610Z,51.00
2022-08-16T06:40:33.384Z,50.90
2022-08-16T06:43:21.430Z,50.90
2022-08-16T06:46:31.764Z,50.90
2022-08-16T06:49:23.876Z,51.10
2022-08-16T06:52:58.103Z,51.00
2022-08-16T06:55:19.916Z,51.00
2022-08-16T06:58:22.389Z,51.00
2022-08-16T07:01:43.056Z,51.10
2022-08-16T07:04:37.112Z,51.10
2022-08-16T07:07:37.741Z,51.20
2022-08-16T07:10:28.251Z,51.20
2022-08-16T07:13:23.013Z,51.20
2022-08-16T07:16:27.723Z,51.30
2022-08-16T07:19:17.108Z,51.20
2022-08-16T07:22:52.933Z,51.40
2022-08-16T07:25:17.141Z,51.40
2022-08-16T07:28:06.611Z,51.30
2022-08-16T07:31:03.128Z,51.30
2022-08-16T07:33:54.945Z,51.40
2022-08-16T07:36:53.601Z,51.30
2022-08-16T07:39:51.137Z,51.30
2022-08-16T07:42:39.875Z,51.20
2022-08-16T07:45:28.863Z,51.30
2022-08-16T07:48:23.914Z,51.30
2022-08-16T07:51:14.788Z,51.40
2022-08-16T07:54:09.485Z,51.40
2022-08-16T07:57:04.015Z,51.40
2022-08-16T07:59:52.352Z,51.40
2022-08-16T08:02:41.034Z,51.30
2022-08-16T08:05:37.702Z,51.40
2022-08-16T08:08:49.603Z,51.40
2022-08-16T08:11:33.709Z,51.40
2022-08-16T08:14:29.701Z,51.30
2022-08-16T08:17:20.214Z,51.30
2022-08-16T08:20:10.773Z,51.40
2022-08-16T08:23:01.660Z,51.30
2022-08-16T08:25:57.597Z,51.40
2022-08-16T08:28:48.167Z,51.30
2022-08-16T08:31:42.320Z,51.30
2022-08-16T08:34:32.215Z,51.50
2022-08-16T08:37:21.394Z,51.30
2022-08-16T08:40:15.722Z,51.20
2022-08-16T08:43:11.776Z,51.20
2022-08-16T08:46:05.160Z,51.50
2022-08-16T08:49:07.941Z,51.50
2022-08-16T08:52:00.543Z,51.30
2022-08-16T08:54:55.837Z,51.50
2022-08-16T08:57:46.336Z,51.30
2022-08-16T09:01:11.151Z,51.40
2022-08-16T09:04:00.094Z,51.60
2022-08-16T09:06:48.773Z,51.50
2022-08-16T09:09:41.106Z,51.50
2022-08-16T09:12:35.989Z,51.50
2022-08-16T09:15:33.018Z,51.50
2022-08-16T09:18:25.034Z,51.30
2022-08-16T09:21:15.642Z,51.30
2022-08-16T09:24:09.955Z,51.20
2022-08-16T09:26:58.935Z,51.10
2022-08-16T09:29:47.146Z,51.20
2022-08-16T09:32:48.056Z,51.00
2022-08-16T09:35:38.833Z,51.10
2022-08-16T09:38:32.128Z,51.10
2022-08-16T09:41:21.565Z,51.10
2022-08-16T09:45:10.644Z,50.90
2022-08-16T09:47:16.196Z,50.60
2022-08-16T09:50:12.826Z,50.60
2022-08-16T09:53:16.688Z,50.60
2022-08-16T09:56:11.488Z,50.50
2022-08-16T09:59:03.477Z,50.60
2022-08-16T10:01:52.103Z,50.40
2022-08-16T10:04:53.026Z,50.40
2022-08-16T10:07:45.082Z,50.40
2022-08-16T10:10:33.204Z,50.50
2022-08-16T10:13:19.512Z,50.50
2022-08-16T10:19:06.316Z,50.40
2022-08-16T10:21:56.519Z,50.00
2022-08-16T10:24:55.673Z,49.50
2022-08-16T10:27:53.259Z,49.40
2022-08-16T10:30:44.849Z,49.40
2022-08-16T10:33:35.283Z,49.30
2022-08-16T10:36:39.103Z,48.80
2022-08-16T10:39:27.161Z,49.10
2022-08-16T10:42:28.986Z,49.20
2022-08-16T10:45:18.448Z,49.20
2022-08-16T10:48:27.303Z,49.30
2022-08-16T10:51:17.215Z,49.00
2022-08-16T10:54:05.761Z,48.60
2022-08-16T10:57:13.090Z,48.80
2022-08-16T11:00:04.031Z,48.80
2022-08-16T11:02:59.321Z,48.60
2022-08-16T11:06:06.541Z,48.40
2022-08-16T11:12:14.066Z,48.20
2022-08-16T11:15:18.048Z,48.20
2022-08-16T11:19:04.457Z,48.20
2022-08-16T11:21:28.532Z,48.00
2022-08-16T11:24:39.774Z,47.70
2022-08-16T11:27:35.675Z,47.70
2022-08-16T11:30:38.548Z,47.80
2022-08-16T11:33:52.166Z,48.00
2022-08-16T11:36:34.183Z,47.80
2022-08-16T11:39:22.932Z,47.80
2022-08-16T11:42:29.206Z,47.60
2022-08-16T11:45:17.377Z,47.70
2022-08-16T11:48:07.827Z,47.70
2022-08-16T11:50:56.283Z,47.40
2022-08-16T11:53:43.744Z,47.60
2022-08-16T11:56:51.775Z,47.60
2022-08-16T11:59:40.718Z,47.60
2022-08-16T12:02:31.448Z,47.40
2022-08-16T12:05:20.556Z,47.40
2022-08-16T12:08:09.179Z,47.60
2022-08-16T12:10:59.491Z,47.40
2022-08-16T12:13:53.291Z,47.20
2022-08-16T12:16:40.493Z,47.00
2022-08-16T12:19:36.871Z,47.20
2022-08-16T12:22:26.046Z,47.10
2022-08-16T12:25:17.157Z,46.80
2022-08-16T12:28:06.767Z,46.80
2022-08-16T12:30:55.208Z,46.80
2022-08-16T12:33:44.809Z,46.60
2022-08-16T12:36:32.597Z,46.30
2022-08-16T12:39:22.006Z,46.20
2022-08-16T12:42:09.567Z,46.20
2022-08-16T12:44:56.816Z,46.30
2022-08-16T12:48:22.497Z,46.80
2022-08-16T12:51:22.329Z,46.30
2022-08-16T12:54:12.005Z,46.40
2022-08-16T12:56:59.227Z,46.10
2022-08-16T12:59:46.685Z,45.60
2022-08-16T13:02:36.646Z,45.60
2022-08-16T13:05:26.691Z,45.50
2022-08-16T13:08:20.223Z,45.30
2022-08-16T13:11:08.604Z,45.40
2022-08-16T13:13:55.992Z,45.60
2022-08-16T13:16:43.444Z,45.60
2022-08-16T13:20:03.431Z,45.70
2022-08-16T13:22:45.257Z,45.60
2022-08-16T13:25:35.867Z,45.20
2022-08-16T13:28:23.457Z,45.40
2022-08-16T13:31:11.332Z,45.40
2022-08-16T13:34:02.783Z,45.10
2022-08-16T13:36:56.826Z,45.00
2022-08-16T13:39:46.982Z,45.20
2022-08-16T13:42:41.397Z,44.90
2022-08-16T13:45:33.215Z,44.70
2022-08-16T13:48:25.147Z,44.90
2022-08-16T13:51:17.128Z,44.90
2022-08-16T13:54:06.010Z,44.80
2022-08-16T13:56:54.870Z,44.80
2022-08-16T13:59:43.392Z,44.90
2022-08-16T14:02:32.562Z,44.90
2022-08-16T14:05:22.079Z,44.90
2022-08-16T14:08:09.491Z,44.90
2022-08-16T14:10:56.858Z,44.80
2022-08-16T14:13:46.177Z,44.80
2022-08-16T14:16:34.942Z,44.80
2022-08-16T14:19:22.705Z,44.60
2022-08-16T14:22:14.176Z,44.70
2022-08-16T14:25:03.457Z,44.60
2022-08-16T14:27:55.201Z,44.60
2022-08-16T14:30:44.689Z,44.50
2022-08-16T14:33:33.123Z,44.50
2022-08-16T14:36:29.496Z,44.40
2022-08-16T14:39:17.144Z,44.10
2022-08-16T14:42:08.071Z,44.00
2022-08-16T14:44:57.705Z,43.70
2022-08-16T14:47:50.770Z,44.50
2022-08-16T14:50:37.987Z,43.20
2022-08-16T14:53:27.312Z,43.70
2022-08-16T14:56:14.979Z,43.90
2022-08-16T14:59:21.691Z,43.90
2022-08-16T15:02:34.033Z,43.80
2022-08-16T15:05:27.002Z,43.90
2022-08-16T15:08:17.783Z,43.70
2022-08-16T15:11:08.619Z,44.00
2022-08-16T15:13:56.057Z,44.00
2022-08-16T15:16:46.130Z,43.90
2022-08-16T15:19:33.234Z,43.80
2022-08-16T15:22:29.683Z,43.80
2022-08-16T15:25:22.854Z,43.80
2022-08-16T15:28:30.548Z,43.80
2022-08-16T15:31:19.176Z,43.80
2022-08-16T15:34:06.799Z,44.00
2022-08-16T15:37:00.516Z,43.80
2022-08-16T15:39:53.887Z,43.80
2022-08-16T15:42:53.761Z,43.70
2022-08-16T15:45:58.906Z,43.60
2022-08-16T15:48:46.055Z,43.50
2022-08-16T15:51:33.883Z,43.60
2022-08-16T15:54:30.865Z,43.50
2022-08-16T15:57:22.219Z,43.40
2022-08-16T16:00:14.951Z,43.60
2022-08-16T16:03:08.549Z,43.50
2022-08-16T16:06:00.891Z,43.50
2022-08-16T16:08:49.353Z,43.40
2022-08-16T16:11:39.001Z,43.60
2022-08-16T16:14:28.165Z,43.50
2022-08-16T16:17:16.780Z,43.40
2022-08-16T16:20:08.154Z,43.40
2022-08-16T16:23:10.414Z,43.40
2022-08-16T16:25:58.731Z,43.40
2022-08-16T16:29:07.843Z,43.30
2022-08-16T16:31:59.527Z,43.30
2022-08-16T16:34:47.135Z,43.20
2022-08-16T16:37:35.422Z,43.30
2022-08-16T16:40:32.204Z,43.30
2022-08-16T16:43:25.827Z,43.20
2022-08-16T16:46:22.929Z,43.30
2022-08-16T16:49:29.774Z,43.60
2022-08-16T16:52:44.148Z,43.30
2022-08-16T16:55:27.122Z,43.30
2022-08-16T16:58:36.629Z,43.20
2022-08-16T17:01:41.481Z,43.20
2022-08-16T17:04:34.811Z,43.20
2022-08-16T17:07:24.381Z,42.90
2022-08-16T17:10:13.266Z,43.10
2022-08-16T17:13:23.162Z,42.90
2022-08-16T17:16:18.740Z,43.00
2022-08-16T17:19:17.211Z,43.10
2022-08-16T17:22:14.958Z,43.10
2022-08-16T17:25:03.122Z,43.30
2022-08-16T17:27:55.170Z,43.20
2022-08-16T17:30:45.840Z,43.10
2022-08-16T17:33:36.973Z,43.30
2022-08-16T17:36:50.554Z,43.50
2022-08-16T17:39:58.100Z,43.40
2022-08-16T17:42:48.270Z,43.30
2022-08-16T17:45:35.388Z,43.40
2022-08-16T17:48:22.720Z,43.50
2022-08-16T17:51:09.821Z,43.50
2022-08-16T17:53:57.746Z,43.90
2022-08-16T17:56:46.409Z,43.80
2022-08-16T17:59:36.968Z,44.10
2022-08-16T18:02:52.936Z,43.90
2022-08-16T18:05:38.948Z,43.70
2022-08-16T18:08:25.896Z,43.70
2022-08-16T18:11:26.006Z,44.00
2022-08-16T18:14:18.833Z,44.00
2022-08-16T18:17:26.581Z,44.00
2022-08-16T18:20:35.344Z,44.50
2022-08-16T18:23:25.061Z,44.60
2022-08-16T18:26:12.476Z,44.50
2022-08-16T18:28:59.800Z,44.90
2022-08-16T18:31:50.844Z,44.70
2022-08-16T18:34:38.706Z,44.70
2022-08-16T18:37:26.070Z,44.80
2022-08-16T18:40:14.890Z,44.50
2022-08-16T18:43:05.830Z,44.70
2022-08-16T18:45:55.802Z,44.70
2022-08-16T18:48:44.423Z,44.70
2022-08-16T18:51:31.768Z,44.70
2022-08-16T18:54:19.219Z,44.70
2022-08-16T18:57:08.107Z,44.60
2022-08-16T18:59:55.729Z,44.50
2022-08-16T19:02:57.734Z,44.70
2022-08-16T19:05:50.026Z,44.80
2022-08-16T19:08:37.328Z,45.00
2022-08-16T19:11:26.012Z,44.70
2022-08-16T19:14:13.463Z,44.80
2022-08-16T19:17:00.957Z,44.80
2022-08-16T19:19:48.301Z,44.50
2022-08-16T19:23:01.442Z,44.40
2022-08-16T19:25:49.607Z,44.50
2022-08-16T19:28:51.204Z,44.10
2022-08-16T19:31:46.209Z,44.00
2022-08-16T19:34:33.672Z,44.10
2022-08-16T19:37:22.079Z,44.20
2022-08-16T19:40:37.147Z,44.40
2022-08-16T19:43:22.010Z,44.50
2022-08-16T19:46:09.429Z,44.70
2022-08-16T19:48:56.692Z,45.00
2022-08-16T19:51:43.868Z,45.20
2022-08-16T19:54:31.003Z,45.10
2022-08-16T19:57:29.592Z,45.20
2022-08-16T20:00:19.452Z,45.20
2022-08-16T20:03:14.648Z,45.30
2022-08-16T20:06:01.937Z,45.20
2022-08-16T20:08:49.521Z,45.00
2022-08-16T20:11:37.240Z,45.00
2022-08-16T20:14:26.714Z,45.10
2022-08-16T20:17:15.322Z,45.20
2022-08-16T20:20:02.740Z,45.10
2022-08-16T20:22:53.933Z,45.30
2022-08-16T20:25:42.293Z,45.30
2022-08-16T20:28:52.114Z,45.30
2022-08-16T20:31:42.512Z,45.30
2022-08-16T20:34:29.811Z,45.40
2022-08-16T20:37:18.025Z,45.40
2022-08-16T20:40:33.298Z,45.40
2022-08-16T20:43:17.540Z,45.70
2022-08-16T20:46:08.004Z,45.60
2022-08-16T20:48:57.075Z,45.60
2022-08-16T20:51:46.742Z,45.50
2022-08-16T20:54:36.515Z,45.60
2022-08-16T20:57:24.130Z,45.60
2022-08-16T21:00:14.211Z,45.80
2022-08-16T21:03:01.676Z,45.90
2022-08-16T21:05:50.392Z,45.80
2022-08-16T21:08:52.080Z,46.10
2022-08-16T21:11:40.762Z,46.10
2022-08-16T21:14:29.423Z,46.10
2022-08-16T21:17:17.426Z,46.00
2022-08-16T21:20:05.988Z,46.20
2022-08-16T21:23:01.989Z,46.10
2022-08-16T21:25:58.848Z,46.20
2022-08-16T21:28:46.864Z,46.10
2022-08-16T21:31:34.197Z,46.10
2022-08-16T21:34:21.325Z,46.10
2022-08-16T21:37:08.989Z,46.10
2022-08-16T21:39:57.885Z,46.10
2022-08-16T21:42:45.495Z,46.30
2022-08-16T21:45:32.526Z,46.10
2022-08-16T21:48:19.834Z,46.20
2022-08-16T21:51:22.923Z,46.30
2022-08-16T21:54:10.429Z,46.20
2022-08-16T21:56:59.025Z,46.10
2022-08-16T21:59:46.191Z,46.00
2022-08-16T22:02:35.951Z,46.10
2022-08-16T22:05:27.003Z,46.10
2022-08-16T22:08:16.747Z,46.10
2022-08-16T22:11:08.307Z,46.20
2022-08-16T22:13:59.379Z,46.20
2022-08-16T22:16:47.233Z,46.10
2022-08-16T22:19:34.574Z,46.00
2022-08-16T22:22:21.976Z,46.00
2022-08-16T22:25:10.449Z,46.10
2022-08-16T22:27:57.672Z,46.00
2022-08-16T22:30:47.337Z,46.10
2022-08-16T22:33:34.595Z,46.30
2022-08-16T22:36:21.974Z,46.20
2022-08-16T22:39:14.340Z,46.30
2022-08-16T22:42:08.410Z,46.40
2022-08-16T22:44:55.783Z,46.50
2022-08-16T22:47:44.526Z,46.40
2022-08-16T22:50:33.835Z,46.60
2022-08-16T22:53:21.642Z,46.30
2022-08-16T22:56:10.151Z,46.20
2022-08-16T22:58:57.753Z,46.30
2022-08-16T23:01:45.216Z,46.20
2022-08-16T23:04:34.356Z,46.20
2022-08-16T23:07:21.419Z,46.30
2022-08-16T23:10:09.769Z,46.30
2022-08-16T23:13:00.646Z,46.50
2022-08-16T23:15:51.811Z,46.40
2022-08-16T23:18:39.909Z,47.10
2022-08-16T23:21:28.665Z,46.50
2022-08-16T23:24:19.491Z,46.60
2022-08-16T23:27:07.400Z,46.50
2022-08-16T23:29:54.811Z,46.60
2022-08-16T23:32:47.034Z,46.50
2022-08-16T23:35:45.602Z,46.50
2022-08-16T23:38:39.465Z,46.50
2022-08-16T23:41:27.016Z,46.50
2022-08-16T23:44:56.817Z,46.50
2022-08-16T23:47:21.457Z,46.60
2022-08-16T23:50:10.269Z,46.60
2022-08-16T23:53:04.762Z,46.60
2022-08-16T23:55:56.418Z,46.60
2022-08-16T23:58:47.300Z,46.60
