createdAt,value
2023-03-05T00:00:51.622Z,74.90
2023-03-05T00:03:18.412Z,75.32
2023-03-05T00:05:45.117Z,75.40
2023-03-05T00:08:13.221Z,75.05
2023-03-05T00:10:39.905Z,75.13
2023-03-05T00:13:07.879Z,75.47
2023-03-05T00:15:35.000Z,75.20
2023-03-05T00:18:01.716Z,75.53
2023-03-05T00:20:28.498Z,75.62
2023-03-05T00:22:55.210Z,75.75
2023-03-05T00:25:21.942Z,75.90
2023-03-05T00:27:48.656Z,75.93
2023-03-05T00:30:15.363Z,76.28
2023-03-05T00:32:42.323Z,75.70
2023-03-05T00:35:09.604Z,75.96
2023-03-05T00:37:36.371Z,75.75
2023-03-05T00:40:05.044Z,75.86
2023-03-05T00:42:33.679Z,75.82
2023-03-05T00:45:00.450Z,75.65
2023-03-05T00:47:28.572Z,75.62
2023-03-05T00:49:55.278Z,75.74
2023-03-05T00:52:22.030Z,76.36
2023-03-05T00:54:48.947Z,76.30
2023-03-05T00:57:15.722Z,76.13
2023-03-05T00:59:42.440Z,76.38
2023-03-05T01:02:09.523Z,76.39
2023-03-05T01:04:36.604Z,76.49
2023-03-05T01:07:03.273Z,76.38
2023-03-05T01:09:30.665Z,76.39
2023-03-05T01:11:57.526Z,76.25
2023-03-05T01:14:24.283Z,76.12
2023-03-05T01:16:51.011Z,76.25
2023-03-05T01:21:59.445Z,76.19
2023-03-05T01:24:26.614Z,76.51
2023-03-05T01:26:53.366Z,76.02
2023-03-05T01:29:20.577Z,75.86
2023-03-05T01:31:47.288Z,76.53
2023-03-05T01:34:13.993Z,76.37
2023-03-05T01:36:43.801Z,76.13
2023-03-05T01:39:10.503Z,76.24
2023-03-05T01:41:37.290Z,75.82
2023-03-05T01:44:04.090Z,75.79
2023-03-05T01:46:38.790Z,75.45
2023-03-05T01:49:28.802Z,75.26
2023-03-05T01:52:05.027Z,74.89
2023-03-05T01:54:36.845Z,74.60
2023-03-05T01:57:15.565Z,75.09
2023-03-05T01:59:44.794Z,75.29
2023-03-05T02:02:13.290Z,75.21
2023-03-05T02:05:05.423Z,75.15
2023-03-05T02:07:33.764Z,75.26
2023-03-05T02:10:00.460Z,75.34
2023-03-05T02:12:27.481Z,75.85
2023-03-05T02:14:59.452Z,76.04
2023-03-05T02:17:29.516Z,75.81
2023-03-05T02:20:02.599Z,76.04
2023-03-05T02:22:29.323Z,75.99
2023-03-05T02:24:56.073Z,76.32
2023-03-05T02:27:35.011Z,76.52
2023-03-05T02:30:02.698Z,76.23
2023-03-05T02:32:29.508Z,76.81
2023-03-05T02:34:56.248Z,76.22
2023-03-05T02:37:23.035Z,76.17
2023-03-05T02:39:49.757Z,76.14
2023-03-05T02:42:16.448Z,75.82
2023-03-05T02:44:43.147Z,75.40
2023-03-05T02:47:09.860Z,75.39
2023-03-05T02:49:36.586Z,75.30
2023-03-05T02:52:03.473Z,74.95
2023-03-05T02:54:30.165Z,74.52
2023-03-05T02:56:56.874Z,74.05
2023-03-05T02:59:23.736Z,73.98
2023-03-05T03:01:50.536Z,73.81
2023-03-05T03:04:17.237Z,73.29
2023-03-05T03:06:44.503Z,73.14
2023-03-05T03:09:11.203Z,72.57
2023-03-05T03:11:37.886Z,72.62
2023-03-05T03:14:04.705Z,72.45
2023-03-05T03:16:31.452Z,72.59
2023-03-05T03:18:58.269Z,72.40
2023-03-05T03:21:27.088Z,72.49
2023-03-05T03:23:53.866Z,72.65
2023-03-05T03:26:20.912Z,72.80
2023-03-05T03:28:48.176Z,73.30
2023-03-05T03:31:15.138Z,73.53
2023-03-05T03:33:42.014Z,73.32
2023-03-05T03:36:09.184Z,73.86
2023-03-05T03:38:35.915Z,73.81
2023-03-05T03:41:02.633Z,73.87
2023-03-05T03:43:29.590Z,74.08
2023-03-05T03:45:56.323Z,74.38
2023-03-05T03:48:23.095Z,74.64
2023-03-05T03:50:49.847Z,74.67
2023-03-05T03:53:17.506Z,74.96
2023-03-05T03:55:46.598Z,74.97
2023-03-05T03:58:14.282Z,75.01
2023-03-05T04:00:41.692Z,74.97
2023-03-05T04:03:09.050Z,75.29
2023-03-05T04:05:35.855Z,75.31
2023-03-05T04:08:03.571Z,75.33
2023-03-05T04:10:30.394Z,75.04
2023-03-05T04:12:57.120Z,75.04
2023-03-05T04:15:23.923Z,75.29
2023-03-05T04:17:50.783Z,74.96
2023-03-05T04:20:17.783Z,74.69
2023-03-05T04:22:44.690Z,74.42
2023-03-05T04:25:11.517Z,74.27
2023-03-05T04:27:40.453Z,73.92
2023-03-05T04:30:09.652Z,73.24
2023-03-05T04:32:36.639Z,73.45
2023-03-05T04:35:03.821Z,73.38
2023-03-05T04:37:30.529Z,73.07
2023-03-05T04:39:57.612Z,73.17
2023-03-05T04:42:24.460Z,73.02
2023-03-05T04:44:51.728Z,72.78
2023-03-05T04:47:19.915Z,73.09
2023-03-05T04:49:46.699Z,73.01
2023-03-05T04:52:14.206Z,73.35
2023-03-05T04:54:41.760Z,73.76
2023-03-05T04:57:08.702Z,73.67
2023-03-05T04:59:36.568Z,74.00
2023-03-05T05:02:03.809Z,74.42
2023-03-05T05:04:31.425Z,74.55
2023-03-05T05:06:58.868Z,74.80
2023-03-05T05:09:26.085Z,74.97
2023-03-05T05:11:53.022Z,75.24
2023-03-05T05:14:19.845Z,75.55
2023-03-05T05:16:46.561Z,75.42
2023-03-05T05:19:13.567Z,75.55
2023-03-05T05:21:40.276Z,75.64
2023-03-05T05:24:07.236Z,75.98
2023-03-05T05:26:34.028Z,75.98
2023-03-05T05:29:00.801Z,75.90
2023-03-05T05:31:27.899Z,76.02
2023-03-05T05:33:54.631Z,76.17
2023-03-05T05:36:22.658Z,76.01
2023-03-05T05:38:50.323Z,76.13
2023-03-05T05:41:19.286Z,76.61
2023-03-05T05:43:46.099Z,76.85
2023-03-05T05:46:15.816Z,76.65
2023-03-05T05:48:43.532Z,76.68
2023-03-05T05:51:16.348Z,76.83
2023-03-05T05:53:44.258Z,77.08
2023-03-05T05:56:13.106Z,77.12
2023-03-05T05:58:41.460Z,77.08
2023-03-05T06:01:30.208Z,77.05
2023-03-05T06:03:57.618Z,77.19
2023-03-05T06:06:26.554Z,77.04
2023-03-05T06:08:53.803Z,77.14
2023-03-05T06:11:21.178Z,77.35
2023-03-05T06:13:49.280Z,77.44
2023-03-05T06:16:19.444Z,77.41
2023-03-05T06:18:46.478Z,77.47
2023-03-05T06:21:16.656Z,77.53
2023-03-05T06:23:45.534Z,77.83
2023-03-05T06:26:15.415Z,78.33
2023-03-05T06:28:42.246Z,78.20
2023-03-05T06:31:15.672Z,78.20
2023-03-05T06:33:42.931Z,78.01
2023-03-05T06:36:12.905Z,78.33
2023-03-05T06:38:39.892Z,78.44
2023-03-05T06:41:14.660Z,78.25
2023-03-05T06:43:44.417Z,78.08
2023-03-05T06:46:23.344Z,78.40
2023-03-05T06:48:51.202Z,78.20
2023-03-05T06:51:41.721Z,78.30
2023-03-05T06:54:12.146Z,78.69
2023-03-05T06:56:40.993Z,78.63
2023-03-05T06:59:08.724Z,78.68
2023-03-05T07:01:35.643Z,78.83
2023-03-05T07:04:03.358Z,78.74
2023-03-05T07:06:33.424Z,78.89
2023-03-05T07:09:01.586Z,79.06
2023-03-05T07:11:29.277Z,78.88
2023-03-05T07:13:56.649Z,79.06
2023-03-05T07:16:26.532Z,79.09
2023-03-05T07:18:53.756Z,78.86
2023-03-05T07:21:26.652Z,78.66
2023-03-05T07:23:54.655Z,78.68
2023-03-05T07:26:22.297Z,78.49
2023-03-05T07:28:49.243Z,78.50
2023-03-05T07:31:19.432Z,78.87
2023-03-05T07:33:50.379Z,78.38
2023-03-05T07:36:18.068Z,78.46
2023-03-05T07:38:45.824Z,78.17
2023-03-05T07:41:19.779Z,77.65
2023-03-05T07:43:48.843Z,77.69
2023-03-05T07:46:17.877Z,77.76
2023-03-05T07:48:45.762Z,77.85
2023-03-05T07:51:15.961Z,77.06
2023-03-05T07:53:44.085Z,77.67
2023-03-05T07:56:11.195Z,77.52
2023-03-05T07:58:38.045Z,77.36
2023-03-05T08:01:05.019Z,77.86
2023-03-05T08:03:31.856Z,77.52
2023-03-05T08:05:58.647Z,77.39
2023-03-05T08:08:25.338Z,77.15
2023-03-05T08:10:52.502Z,77.52
2023-03-05T08:13:19.227Z,77.22
2023-03-05T08:15:46.310Z,77.48
2023-03-05T08:18:13.955Z,76.87
2023-03-05T08:20:40.893Z,76.81
2023-03-05T08:23:07.821Z,77.18
2023-03-05T08:25:34.635Z,76.75
2023-03-05T08:28:01.375Z,76.72
2023-03-05T08:30:28.321Z,76.38
2023-03-05T08:32:55.680Z,76.32
2023-03-05T08:35:23.584Z,76.24
2023-03-05T08:37:50.482Z,75.96
2023-03-05T08:40:20.676Z,75.33
2023-03-05T08:42:47.654Z,75.49
2023-03-05T08:45:14.532Z,75.20
2023-03-05T08:47:41.311Z,75.01
2023-03-05T08:50:09.847Z,75.04
2023-03-05T08:52:36.582Z,75.28
2023-03-05T08:55:03.609Z,75.62
2023-03-05T08:57:30.381Z,75.73
2023-03-05T08:59:57.154Z,74.86
2023-03-05T09:02:24.081Z,74.95
2023-03-05T09:04:50.886Z,74.85
2023-03-05T09:07:17.561Z,74.51
2023-03-05T09:09:44.567Z,74.67
2023-03-05T09:12:14.032Z,74.37
2023-03-05T09:14:41.284Z,74.00
2023-03-05T09:17:09.582Z,73.72
2023-03-05T09:19:36.691Z,74.04
2023-03-05T09:22:03.723Z,73.75
2023-03-05T09:24:30.893Z,73.52
2023-03-05T09:27:00.515Z,73.69
2023-03-05T09:29:28.115Z,73.44
2023-03-05T09:31:55.093Z,73.40
2023-03-05T09:34:22.491Z,73.05
2023-03-05T09:36:49.238Z,72.91
2023-03-05T09:39:17.243Z,72.72
2023-03-05T09:41:57.960Z,72.50
2023-03-05T09:44:36.293Z,72.33
2023-03-05T09:47:17.242Z,72.39
2023-03-05T09:49:57.500Z,72.46
2023-03-05T09:52:43.708Z,72.83
2023-03-05T09:55:44.815Z,72.42
2023-03-05T09:58:17.277Z,72.11
2023-03-05T10:01:01.073Z,72.12
2023-03-05T10:03:57.763Z,72.27
2023-03-05T10:06:55.334Z,72.19
2023-03-05T10:09:46.015Z,72.32
2023-03-05T10:12:12.684Z,72.03
2023-03-05T10:14:41.701Z,71.60
2023-03-05T10:17:11.465Z,71.34
2023-03-05T10:19:38.136Z,71.53
2023-03-05T10:22:20.968Z,71.58
2023-03-05T10:24:56.728Z,71.21
2023-03-05T10:27:39.948Z,71.13
2023-03-05T10:30:26.400Z,70.85
2023-03-05T10:32:57.696Z,70.94
2023-03-05T10:35:36.525Z,70.94
2023-03-05T10:38:26.686Z,70.68
2023-03-05T10:40:56.361Z,70.63
2023-03-05T10:43:42.964Z,70.13
2023-03-05T10:46:18.875Z,70.58
2023-03-05T10:49:06.616Z,70.33
2023-03-05T10:51:49.956Z,69.95
2023-03-05T10:54:33.707Z,69.91
2023-03-05T10:57:27.186Z,69.55
2023-03-05T11:00:20.495Z,69.91
2023-03-05T11:02:59.353Z,69.78
2023-03-05T11:05:35.148Z,69.73
2023-03-05T11:08:24.829Z,69.80
2023-03-05T11:11:05.638Z,68.86
2023-03-05T11:13:33.927Z,68.79
2023-03-05T11:16:04.037Z,69.03
2023-03-05T11:18:34.741Z,69.30
2023-03-05T11:21:28.367Z,69.60
2023-03-05T11:24:24.785Z,69.64
2023-03-05T11:26:54.006Z,69.81
2023-03-05T11:29:24.844Z,69.53
2023-03-05T11:31:52.208Z,69.50
2023-03-05T11:34:18.882Z,69.85
2023-03-05T11:36:55.602Z,70.24
2023-03-05T11:39:24.538Z,70.17
2023-03-05T11:41:59.318Z,70.39
2023-03-05T11:44:31.022Z,70.57
2023-03-05T11:47:23.873Z,70.85
2023-03-05T11:50:17.498Z,71.02
2023-03-05T11:52:49.870Z,71.53
2023-03-05T11:55:30.376Z,71.48
2023-03-05T11:58:25.146Z,71.87
2023-03-05T12:00:52.443Z,71.95
2023-03-05T12:03:23.729Z,72.58
2023-03-05T12:05:56.506Z,72.75
2023-03-05T12:08:37.684Z,72.95
2023-03-05T12:11:15.187Z,73.35
2023-03-05T12:13:49.030Z,73.42
2023-03-05T12:16:43.893Z,73.52
2023-03-05T12:19:28.557Z,73.53
2023-03-05T12:21:55.778Z,73.29
2023-03-05T12:24:28.010Z,72.86
2023-03-05T12:27:04.564Z,72.93
2023-03-05T12:29:38.757Z,73.16
2023-03-05T12:32:29.113Z,72.83
2023-03-05T12:34:57.357Z,73.39
2023-03-05T12:37:24.021Z,73.25
2023-03-05T12:40:01.207Z,72.73
2023-03-05T12:42:31.421Z,72.90
2023-03-05T12:45:12.611Z,72.54
2023-03-05T12:47:44.389Z,73.03
2023-03-05T12:50:28.189Z,72.80
2023-03-05T12:52:55.994Z,72.99
2023-03-05T12:55:40.943Z,73.42
2023-03-05T12:58:16.127Z,73.78
2023-03-05T13:00:44.966Z,73.41
2023-03-05T13:03:18.995Z,73.65
2023-03-05T13:05:54.976Z,73.06
2023-03-05T13:08:28.973Z,73.18
2023-03-05T13:11:00.816Z,73.03
2023-03-05T13:13:32.213Z,72.97
2023-03-05T13:16:02.957Z,72.76
2023-03-05T13:18:32.978Z,73.07
2023-03-05T13:21:17.836Z,72.82
2023-03-05T13:23:57.852Z,72.96
2023-03-05T13:29:28.472Z,73.69
2023-03-05T13:32:02.594Z,73.39
2023-03-05T13:34:47.349Z,73.47
2023-03-05T13:37:20.624Z,73.86
2023-03-05T13:40:07.816Z,73.72
2023-03-05T13:42:37.088Z,74.71
2023-03-05T13:45:06.779Z,74.52
2023-03-05T13:47:35.948Z,74.26
2023-03-05T13:50:09.055Z,74.46
2023-03-05T13:52:37.912Z,74.25
2023-03-05T13:55:13.219Z,74.37
2023-03-05T13:57:43.153Z,73.69
2023-03-05T14:00:23.686Z,74.41
2023-03-05T14:02:51.421Z,73.83
2023-03-05T14:05:18.804Z,73.79
2023-03-05T14:07:49.734Z,73.65
2023-03-05T14:10:30.917Z,73.55
2023-03-05T14:12:59.903Z,73.98
2023-03-05T14:15:30.035Z,73.80
2023-03-05T14:18:12.454Z,73.78
2023-03-05T14:21:03.569Z,73.70
2023-03-05T14:23:40.963Z,74.19
2023-03-05T14:26:24.159Z,73.66
2023-03-05T14:28:58.198Z,73.88
2023-03-05T14:31:27.240Z,74.04
2023-03-05T14:34:00.973Z,73.72
2023-03-05T14:36:29.717Z,73.45
2023-03-05T14:38:57.099Z,73.13
2023-03-05T14:41:40.439Z,73.23
2023-03-05T14:44:26.627Z,73.19
2023-03-05T14:46:53.438Z,72.87
2023-03-05T14:49:20.181Z,72.68
2023-03-05T14:51:47.515Z,71.55
2023-03-05T14:54:26.425Z,71.63
2023-03-05T14:56:53.292Z,71.02
2023-03-05T14:59:21.873Z,70.60
2023-03-05T15:01:50.711Z,70.31
2023-03-05T15:04:19.818Z,70.45
2023-03-05T15:06:51.016Z,70.18
2023-03-05T15:09:19.823Z,70.23
2023-03-05T15:11:47.670Z,70.60
2023-03-05T15:14:14.429Z,70.88
2023-03-05T15:16:43.828Z,70.18
2023-03-05T15:19:13.163Z,70.65
2023-03-05T15:21:40.138Z,70.57
2023-03-05T15:24:07.759Z,70.51
2023-03-05T15:26:37.269Z,70.38
2023-03-05T15:29:04.138Z,70.07
2023-03-05T15:31:35.344Z,69.91
2023-03-05T15:34:02.074Z,69.86
2023-03-05T15:36:28.841Z,69.57
2023-03-05T15:38:55.674Z,69.30
2023-03-05T15:41:22.443Z,69.47
2023-03-05T15:43:49.179Z,69.62
2023-03-05T15:46:15.943Z,69.76
2023-03-05T15:48:47.961Z,69.74
2023-03-05T15:51:14.667Z,70.25
2023-03-05T15:53:41.653Z,70.64
2023-03-05T15:56:13.858Z,70.42
2023-03-05T15:58:43.413Z,70.95
2023-03-05T16:01:13.336Z,70.56
2023-03-05T16:03:40.204Z,70.89
2023-03-05T16:06:09.301Z,70.50
2023-03-05T16:08:37.209Z,70.53
2023-03-05T16:11:05.003Z,70.58
2023-03-05T16:13:33.468Z,70.87
2023-03-05T16:16:01.772Z,70.26
2023-03-05T16:18:31.599Z,70.68
2023-03-05T16:20:58.899Z,70.72
2023-03-05T16:23:25.941Z,70.65
2023-03-05T16:25:52.727Z,70.03
2023-03-05T16:28:19.706Z,70.36
2023-03-05T16:30:53.478Z,70.54
2023-03-05T16:33:20.232Z,70.11
2023-03-05T16:35:48.778Z,70.66
2023-03-05T16:38:15.934Z,70.29
2023-03-05T16:41:06.944Z,70.26
2023-03-05T16:43:29.367Z,70.53
2023-03-05T16:45:56.659Z,70.43
2023-03-05T16:48:23.381Z,70.78
2023-03-05T16:50:50.047Z,70.81
2023-03-05T16:53:16.925Z,70.71
2023-03-05T16:55:43.757Z,71.05
2023-03-05T16:58:10.494Z,70.95
2023-03-05T17:00:37.265Z,70.56
2023-03-05T17:03:04.158Z,71.17
2023-03-05T17:05:31.025Z,70.64
2023-03-05T17:07:57.743Z,70.95
2023-03-05T17:10:24.626Z,70.84
2023-03-05T17:12:52.880Z,70.63
2023-03-05T17:15:19.609Z,70.28
2023-03-05T17:17:46.845Z,70.11
2023-03-05T17:20:14.193Z,70.61
2023-03-05T17:22:41.001Z,70.53
2023-03-05T17:25:08.708Z,70.12
2023-03-05T17:27:37.191Z,70.49
2023-03-05T17:30:05.175Z,70.66
2023-03-05T17:32:32.171Z,70.52
2023-03-05T17:34:58.943Z,70.49
2023-03-05T17:37:26.311Z,70.51
2023-03-05T17:39:53.733Z,70.22
2023-03-05T17:42:20.696Z,70.32
2023-03-05T17:47:15.313Z,70.82
2023-03-05T17:49:42.344Z,71.00
2023-03-05T17:52:09.074Z,70.89
2023-03-05T17:54:35.846Z,71.42
2023-03-05T17:57:02.584Z,71.11
2023-03-05T17:59:29.298Z,71.40
2023-03-05T18:01:56.092Z,71.76
2023-03-05T18:04:23.009Z,71.50
2023-03-05T18:06:49.769Z,71.76
2023-03-05T18:09:16.676Z,72.28
2023-03-05T18:11:43.606Z,72.11
2023-03-05T18:14:10.356Z,72.30
2023-03-05T18:16:37.330Z,72.27
2023-03-05T18:19:04.332Z,72.27
2023-03-05T18:21:31.058Z,72.55
2023-03-05T18:23:58.152Z,72.72
2023-03-05T18:26:25.084Z,72.53
2023-03-05T18:28:53.679Z,72.95
2023-03-05T18:31:24.839Z,73.22
2023-03-05T18:33:53.314Z,72.87
2023-03-05T18:36:20.514Z,73.06
2023-03-05T18:38:47.248Z,73.75
2023-03-05T18:41:55.019Z,74.01
2023-03-05T18:44:25.221Z,74.10
2023-03-05T18:46:52.012Z,74.63
2023-03-05T18:49:19.701Z,74.72
2023-03-05T18:51:46.771Z,75.21
2023-03-05T18:54:17.014Z,75.24
2023-03-05T19:00:49.550Z,75.64
2023-03-05T19:03:21.789Z,76.08
2023-03-05T19:05:51.299Z,75.93
2023-03-05T19:08:18.311Z,76.13
2023-03-05T19:10:45.393Z,76.16
2023-03-05T19:13:35.129Z,76.61
2023-03-05T19:16:22.812Z,76.93
2023-03-05T19:19:25.558Z,76.96
2023-03-05T19:21:57.107Z,77.48
2023-03-05T19:24:25.588Z,77.70
2023-03-05T19:26:55.511Z,77.63
2023-03-05T19:29:28.508Z,77.34
2023-03-05T19:31:55.215Z,77.87
2023-03-05T19:34:21.982Z,78.15
2023-03-05T19:36:48.877Z,77.87
2023-03-05T19:39:16.281Z,77.96
2023-03-05T19:41:43.326Z,77.82
2023-03-05T19:44:53.377Z,78.44
2023-03-05T19:48:06.967Z,78.43
2023-03-05T19:51:14.189Z,78.39
2023-03-05T19:53:42.777Z,78.79
2023-03-05T19:56:31.546Z,78.36
2023-03-05T19:59:58.134Z,78.94
2023-03-05T20:03:25.557Z,79.09
2023-03-05T20:06:34.084Z,79.24
2023-03-05T20:09:01.305Z,79.57
2023-03-05T20:11:28.531Z,79.32
2023-03-05T20:13:55.927Z,79.57
2023-03-05T20:16:26.249Z,79.50
2023-03-05T20:18:55.233Z,79.89
2023-03-05T20:21:28.405Z,79.98
2023-03-05T20:23:58.348Z,79.88
2023-03-05T20:26:28.858Z,79.45
2023-03-05T20:28:57.402Z,79.98
2023-03-05T20:31:26.699Z,79.68
2023-03-05T20:33:55.572Z,79.52
2023-03-05T20:36:23.869Z,79.47
2023-03-05T20:38:50.861Z,79.39
2023-03-05T20:41:20.911Z,79.35
2023-03-05T20:43:50.635Z,79.26
2023-03-05T21:02:56.692Z,79.81
2023-03-05T21:05:30.526Z,79.76
2023-03-05T21:08:00.127Z,79.99
2023-03-05T21:10:27.930Z,79.68
2023-03-05T21:12:55.297Z,79.64
2023-03-05T21:15:25.277Z,79.80
2023-03-05T21:17:52.736Z,79.65
2023-03-05T21:20:27.883Z,79.91
2023-03-05T21:22:58.707Z,80.15
2023-03-05T21:25:30.658Z,80.06
2023-03-05T21:28:06.726Z,80.14
2023-03-05T21:30:39.927Z,79.67
2023-03-05T21:33:09.439Z,79.73
2023-03-05T21:35:37.024Z,79.60
2023-03-05T21:38:05.554Z,79.71
2023-03-05T21:40:33.820Z,79.95
2023-03-05T21:43:00.636Z,80.10
2023-03-05T21:45:29.754Z,80.04
2023-03-05T21:47:59.120Z,80.06
2023-03-05T21:50:26.923Z,79.84
2023-03-05T21:52:53.922Z,79.89
2023-03-05T21:55:30.710Z,80.16
2023-03-05T21:57:57.664Z,80.01
2023-03-05T22:00:24.623Z,80.11
2023-03-05T22:02:51.962Z,80.46
2023-03-05T22:05:19.335Z,80.24
2023-03-05T22:07:46.289Z,80.60
2023-03-05T22:10:17.025Z,80.43
2023-03-05T22:13:06.808Z,80.55
2023-03-05T22:15:34.559Z,80.55
2023-03-05T22:18:09.394Z,80.63
2023-03-05T22:20:36.631Z,80.71
2023-03-05T22:23:08.758Z,80.88
2023-03-05T22:25:59.482Z,80.80
2023-03-05T22:29:35.174Z,80.83
2023-03-05T22:32:23.305Z,80.68
2023-03-05T22:35:08.071Z,80.93
2023-03-05T22:37:53.928Z,80.92
2023-03-05T22:48:23.024Z,81.04
2023-03-05T22:50:55.872Z,80.85
2023-03-05T22:53:22.780Z,81.27
2023-03-05T22:55:50.629Z,81.16
2023-03-05T22:58:17.564Z,80.90
2023-03-05T23:00:44.526Z,81.17
2023-03-05T23:03:11.396Z,81.40
2023-03-05T23:05:39.739Z,81.29
2023-03-05T23:08:07.079Z,81.54
2023-03-05T23:10:34.518Z,81.22
2023-03-05T23:13:02.063Z,81.62
2023-03-05T23:15:34.541Z,81.51
2023-03-05T23:18:02.042Z,81.55
2023-03-05T23:20:32.586Z,81.52
2023-03-05T23:22:59.822Z,81.49
2023-03-05T23:25:30.182Z,81.58
2023-03-05T23:28:00.678Z,81.71
2023-03-05T23:30:33.214Z,81.89
2023-03-05T23:33:20.688Z,81.69
2023-03-05T23:35:53.940Z,81.77
2023-03-05T23:38:21.462Z,82.01
2023-03-05T23:40:50.920Z,82.23
2023-03-05T23:43:19.125Z,82.33
2023-03-05T23:45:50.282Z,82.02
2023-03-05T23:48:18.077Z,82.15
2023-03-05T23:50:48.003Z,82.33
2023-03-05T23:53:20.031Z,82.36
2023-03-05T23:55:47.545Z,82.48
2023-03-05T23:58:15.117Z,82.82
