createdAt,value
2017-10-27T00:00:15.745Z,14.50
2017-10-27T00:02:43.183Z,14.50
2017-10-27T00:05:10.626Z,14.50
2017-10-27T00:07:38.082Z,14.50
2017-10-27T00:10:05.521Z,14.50
2017-10-27T00:12:33.735Z,14.50
2017-10-27T00:15:01.185Z,14.40
2017-10-27T00:17:28.664Z,14.50
2017-10-27T00:19:56.112Z,14.50
2017-10-27T00:22:23.563Z,14.40
2017-10-27T00:24:51.019Z,14.40
2017-10-27T00:27:18.471Z,14.40
2017-10-27T00:29:45.941Z,14.40
2017-10-27T00:32:13.388Z,14.40
2017-10-27T00:34:40.856Z,14.50
2017-10-27T00:37:08.307Z,14.40
2017-10-27T00:39:35.752Z,14.40
2017-10-27T00:42:03.202Z,14.40
2017-10-27T00:44:30.643Z,14.40
2017-10-27T00:46:58.875Z,14.40
2017-10-27T00:49:26.340Z,14.40
2017-10-27T00:51:53.797Z,14.40
2017-10-27T00:54:21.247Z,14.50
2017-10-27T00:56:48.723Z,14.40
2017-10-27T00:59:16.163Z,14.50
2017-10-27T01:01:43.611Z,14.50
2017-10-27T01:04:11.069Z,14.40
2017-10-27T01:06:38.515Z,14.40
2017-10-27T01:09:05.971Z,14.40
2017-10-27T01:11:33.421Z,14.40
2017-10-27T01:14:00.896Z,14.40
2017-10-27T01:16:28.347Z,14.30
2017-10-27T01:18:55.791Z,14.30
2017-10-27T01:21:23.243Z,14.30
2017-10-27T01:23:50.707Z,14.30
2017-10-27T01:26:18.160Z,14.30
2017-10-27T01:28:45.623Z,14.30
2017-10-27T01:31:13.096Z,14.30
2017-10-27T01:33:40.539Z,14.30
2017-10-27T01:36:07.988Z,14.20
2017-10-27T01:38:35.443Z,14.20
2017-10-27T01:41:02.905Z,14.20
2017-10-27T01:43:30.367Z,14.10
2017-10-27T01:45:57.819Z,14.10
2017-10-27T01:48:25.298Z,14.00
2017-10-27T01:50:52.752Z,13.90
2017-10-27T01:53:20.194Z,13.90
2017-10-27T01:55:47.653Z,13.90
2017-10-27T01:58:15.103Z,13.90
2017-10-27T02:00:42.562Z,13.90
2017-10-27T02:03:10.016Z,13.90
2017-10-27T02:05:37.477Z,13.80
2017-10-27T02:08:04.931Z,13.80
2017-10-27T02:10:32.375Z,13.80
2017-10-27T02:12:59.823Z,13.80
2017-10-27T02:15:27.263Z,13.80
2017-10-27T02:17:55.479Z,13.70
2017-10-27T02:20:22.945Z,13.70
2017-10-27T02:22:50.390Z,13.70
2017-10-27T02:25:17.836Z,13.70
2017-10-27T02:27:45.305Z,13.70
2017-10-27T02:30:12.765Z,13.70
2017-10-27T02:32:40.239Z,13.60
2017-10-27T02:35:07.707Z,13.60
2017-10-27T02:37:35.163Z,13.70
2017-10-27T02:40:02.633Z,13.70
2017-10-27T02:42:30.085Z,13.70
2017-10-27T02:44:57.547Z,13.70
2017-10-27T02:47:25.003Z,13.70
2017-10-27T02:49:52.457Z,13.70
2017-10-27T02:52:19.916Z,13.60
2017-10-27T02:54:47.359Z,13.70
2017-10-27T02:57:14.823Z,13.60
2017-10-27T02:59:42.273Z,13.60
2017-10-27T03:02:10.747Z,13.60
2017-10-27T03:04:38.203Z,13.60
2017-10-27T03:07:05.660Z,13.60
2017-10-27T03:09:33.111Z,13.60
2017-10-27T03:12:00.560Z,13.60
2017-10-27T03:14:28.023Z,13.60
2017-10-27T03:16:55.471Z,13.60
2017-10-27T03:19:22.921Z,13.50
2017-10-27T03:21:50.379Z,13.50
2017-10-27T03:24:17.851Z,13.50
2017-10-27T03:26:45.299Z,13.50
2017-10-27T03:29:12.755Z,13.50
2017-10-27T03:31:40.211Z,13.50
2017-10-27T03:34:07.662Z,13.50
2017-10-27T03:36:35.107Z,13.50
2017-10-27T03:39:02.559Z,13.50
2017-10-27T03:41:30.807Z,13.50
2017-10-27T03:43:58.254Z,13.50
2017-10-27T03:46:25.699Z,13.50
2017-10-27T03:48:53.174Z,13.50
2017-10-27T03:51:20.611Z,13.50
2017-10-27T03:53:48.083Z,13.50
2017-10-27T03:56:15.540Z,13.60
2017-10-27T03:58:43.007Z,13.50
2017-10-27T04:01:10.452Z,13.50
2017-10-27T04:03:37.901Z,13.50
2017-10-27T04:06:05.361Z,13.40
2017-10-27T04:08:32.810Z,13.40
2017-10-27T04:11:00.265Z,13.40
2017-10-27T04:13:27.719Z,13.30
2017-10-27T04:15:55.196Z,13.30
2017-10-27T04:18:22.639Z,13.40
2017-10-27T04:20:50.088Z,13.40
2017-10-27T04:23:17.549Z,13.40
2017-10-27T04:25:44.982Z,13.30
2017-10-27T04:28:12.446Z,13.40
2017-10-27T04:30:39.898Z,13.30
2017-10-27T04:33:07.347Z,13.30
2017-10-27T04:35:34.790Z,13.20
2017-10-27T04:38:02.235Z,13.20
2017-10-27T04:40:30.451Z,13.20
2017-10-27T04:42:58.667Z,13.20
2017-10-27T04:45:26.107Z,13.20
2017-10-27T04:47:53.572Z,13.20
2017-10-27T04:50:21.012Z,13.20
2017-10-27T04:52:48.471Z,13.20
2017-10-27T04:55:15.916Z,13.30
2017-10-27T04:57:43.376Z,13.20
2017-10-27T05:00:10.828Z,13.20
2017-10-27T05:02:38.283Z,13.20
2017-10-27T05:05:05.740Z,13.20
2017-10-27T05:07:33.207Z,13.10
2017-10-27T05:10:00.651Z,13.20
2017-10-27T05:12:28.133Z,13.20
2017-10-27T05:14:55.588Z,13.20
2017-10-27T05:17:28.818Z,13.20
2017-10-27T05:20:02.740Z,13.20
2017-10-27T05:22:35.959Z,13.20
2017-10-27T05:25:03.412Z,13.20
2017-10-27T05:27:30.886Z,13.20
2017-10-27T05:29:58.334Z,13.20
2017-10-27T05:32:25.787Z,13.20
2017-10-27T05:34:53.246Z,13.20
2017-10-27T05:37:20.707Z,13.10
2017-10-27T05:39:48.207Z,13.10
2017-10-27T05:42:16.436Z,13.10
2017-10-27T05:44:43.892Z,13.10
2017-10-27T05:47:11.336Z,13.10
2017-10-27T05:49:38.804Z,13.00
2017-10-27T05:52:06.262Z,13.10
2017-10-27T05:54:33.722Z,13.10
2017-10-27T05:57:01.171Z,13.00
2017-10-27T05:59:28.633Z,13.10
2017-10-27T06:01:56.081Z,13.00
2017-10-27T06:04:23.542Z,13.10
2017-10-27T06:06:50.983Z,13.10
2017-10-27T06:09:18.429Z,13.10
2017-10-27T06:11:46.634Z,13.00
2017-10-27T06:14:14.087Z,13.00
2017-10-27T06:16:41.549Z,13.00
2017-10-27T06:19:08.995Z,13.00
2017-10-27T06:21:36.434Z,12.90
2017-10-27T06:24:03.875Z,12.90
2017-10-27T06:26:32.107Z,12.90
2017-10-27T06:28:59.547Z,12.90
2017-10-27T06:31:27.004Z,12.90
2017-10-27T06:33:54.439Z,12.90
2017-10-27T06:36:21.890Z,12.80
2017-10-27T06:38:49.336Z,12.80
2017-10-27T06:41:17.558Z,12.80
2017-10-27T06:43:45.011Z,12.80
2017-10-27T06:46:12.472Z,12.80
2017-10-27T06:48:39.918Z,12.80
2017-10-27T06:51:07.385Z,12.80
2017-10-27T06:53:34.826Z,12.80
2017-10-27T06:56:02.304Z,12.70
2017-10-27T06:58:29.750Z,12.70
2017-10-27T07:00:57.234Z,12.70
2017-10-27T07:03:24.679Z,12.70
2017-10-27T07:05:52.134Z,12.70
2017-10-27T07:08:19.563Z,12.70
2017-10-27T07:10:47.004Z,12.70
2017-10-27T07:13:15.223Z,12.70
2017-10-27T07:15:42.672Z,12.70
2017-10-27T07:18:10.140Z,12.70
2017-10-27T07:20:37.578Z,12.70
2017-10-27T07:23:05.025Z,12.70
2017-10-27T07:25:32.460Z,12.70
2017-10-27T07:28:00.688Z,12.70
2017-10-27T07:30:28.131Z,12.70
2017-10-27T07:32:55.598Z,12.70
2017-10-27T07:35:23.030Z,12.70
2017-10-27T07:37:50.493Z,12.70
2017-10-27T07:40:17.939Z,12.70
2017-10-27T07:42:45.417Z,12.70
2017-10-27T07:45:12.853Z,12.70
2017-10-27T07:47:40.319Z,12.70
2017-10-27T07:50:07.764Z,12.70
2017-10-27T07:52:35.961Z,12.70
2017-10-27T07:55:03.417Z,12.70
2017-10-27T07:57:30.845Z,12.70
2017-10-27T07:59:59.068Z,12.70
2017-10-27T08:02:26.507Z,12.70
2017-10-27T08:04:53.963Z,12.60
2017-10-27T08:07:21.412Z,12.60
2017-10-27T08:09:48.860Z,12.60
2017-10-27T08:12:16.303Z,12.50
2017-10-27T08:14:44.520Z,12.50
2017-10-27T08:17:11.967Z,12.50
2017-10-27T08:19:39.429Z,12.50
2017-10-27T08:22:06.861Z,12.50
2017-10-27T08:24:34.319Z,12.50
2017-10-27T08:27:01.760Z,12.50
2017-10-27T08:29:29.976Z,12.50
2017-10-27T08:31:57.421Z,12.50
2017-10-27T08:34:24.872Z,12.50
2017-10-27T08:36:52.311Z,12.50
2017-10-27T08:39:19.788Z,12.50
2017-10-27T08:41:53.272Z,12.50
2017-10-27T08:44:20.744Z,12.50
2017-10-27T08:46:48.180Z,12.50
2017-10-27T08:49:16.396Z,12.50
2017-10-27T08:51:43.847Z,12.50
2017-10-27T08:54:11.299Z,12.60
2017-10-27T08:56:38.756Z,12.60
2017-10-27T08:59:06.191Z,12.60
2017-10-27T09:01:33.635Z,12.60
2017-10-27T09:04:01.847Z,12.70
2017-10-27T09:06:29.306Z,12.70
2017-10-27T09:08:56.746Z,12.70
2017-10-27T09:11:24.211Z,12.70
2017-10-27T09:13:51.642Z,12.90
2017-10-27T09:16:19.859Z,13.00
2017-10-27T09:18:47.283Z,13.00
2017-10-27T09:21:14.731Z,13.00
2017-10-27T09:23:43.768Z,13.00
2017-10-27T09:26:11.227Z,13.00
2017-10-27T09:28:38.667Z,13.00
2017-10-27T09:31:06.124Z,13.10
2017-10-27T09:33:33.559Z,13.10
2017-10-27T09:36:01.011Z,13.10
2017-10-27T09:38:28.455Z,13.10
2017-10-27T09:40:56.863Z,13.10
2017-10-27T09:43:24.299Z,13.10
2017-10-27T09:45:52.499Z,13.10
2017-10-27T09:48:19.965Z,13.10
2017-10-27T09:50:47.403Z,13.10
2017-10-27T09:53:14.862Z,13.10
2017-10-27T09:55:42.319Z,13.10
2017-10-27T09:58:09.771Z,13.10
2017-10-27T10:00:37.199Z,13.10
2017-10-27T10:03:05.424Z,13.10
2017-10-27T10:05:32.875Z,13.00
2017-10-27T10:08:00.329Z,13.10
2017-10-27T10:10:27.780Z,13.10
2017-10-27T10:12:55.979Z,13.20
2017-10-27T10:15:23.426Z,13.20
2017-10-27T10:17:50.883Z,13.30
2017-10-27T10:20:18.333Z,13.30
2017-10-27T10:22:45.779Z,13.30
2017-10-27T10:25:15.847Z,13.30
2017-10-27T10:27:43.304Z,13.40
2017-10-27T10:30:10.752Z,13.40
2017-10-27T10:32:38.201Z,13.40
2017-10-27T10:35:05.674Z,13.40
2017-10-27T10:37:33.113Z,13.40
2017-10-27T10:40:00.569Z,13.40
2017-10-27T10:42:28.040Z,13.30
2017-10-27T10:44:55.491Z,13.30
2017-10-27T10:47:22.939Z,13.20
2017-10-27T10:49:50.385Z,13.30
2017-10-27T10:52:17.814Z,13.40
2017-10-27T10:54:46.039Z,13.60
2017-10-27T10:57:13.475Z,13.60
2017-10-27T10:59:40.927Z,13.70
2017-10-27T11:02:08.391Z,13.80
2017-10-27T11:04:35.847Z,13.90
2017-10-27T11:07:03.299Z,14.00
2017-10-27T11:09:30.760Z,14.10
2017-10-27T11:11:58.187Z,14.20
2017-10-27T11:14:26.422Z,14.20
2017-10-27T11:16:53.863Z,14.20
2017-10-27T11:19:21.327Z,14.10
2017-10-27T11:21:48.775Z,14.10
2017-10-27T11:24:16.220Z,14.00
2017-10-27T11:26:43.672Z,14.10
2017-10-27T11:29:11.104Z,14.00
2017-10-27T11:31:39.323Z,14.00
2017-10-27T11:34:06.751Z,14.00
2017-10-27T11:36:34.204Z,14.00
2017-10-27T11:39:01.639Z,13.90
2017-10-27T11:41:29.857Z,13.80
2017-10-27T11:43:57.301Z,13.80
2017-10-27T11:46:24.747Z,13.80
2017-10-27T11:48:52.183Z,13.80
2017-10-27T11:51:20.423Z,13.70
2017-10-27T11:53:47.866Z,13.70
2017-10-27T11:56:15.318Z,13.70
2017-10-27T11:58:42.768Z,13.70
2017-10-27T12:01:10.206Z,13.70
2017-10-27T12:03:37.647Z,13.70
2017-10-27T12:06:05.863Z,13.70
2017-10-27T12:08:33.302Z,13.60
2017-10-27T12:11:00.780Z,13.70
2017-10-27T12:13:28.214Z,13.70
2017-10-27T12:15:55.660Z,13.70
2017-10-27T12:18:23.107Z,13.80
2017-10-27T12:20:51.320Z,13.80
2017-10-27T12:23:18.776Z,13.70
2017-10-27T12:25:46.233Z,13.80
2017-10-27T12:28:13.678Z,13.70
2017-10-27T12:30:41.122Z,13.80
2017-10-27T12:33:09.339Z,13.80
2017-10-27T12:35:36.787Z,13.70
2017-10-27T12:38:04.258Z,13.80
2017-10-27T12:40:31.703Z,13.90
2017-10-27T12:42:59.162Z,13.90
2017-10-27T12:45:26.607Z,13.90
2017-10-27T12:47:54.069Z,13.90
2017-10-27T12:50:21.517Z,13.90
2017-10-27T12:52:48.965Z,13.90
2017-10-27T12:55:16.394Z,13.90
2017-10-27T12:57:44.610Z,13.80
2017-10-27T13:00:12.066Z,13.80
2017-10-27T13:02:39.504Z,13.80
2017-10-27T13:05:06.947Z,13.80
2017-10-27T13:07:35.154Z,13.70
2017-10-27T13:10:02.612Z,13.70
2017-10-27T13:12:30.070Z,13.70
2017-10-27T13:14:57.525Z,13.60
2017-10-27T13:17:24.963Z,13.60
2017-10-27T13:19:52.423Z,13.60
2017-10-27T13:22:19.873Z,13.60
2017-10-27T13:24:48.079Z,13.60
2017-10-27T13:27:15.532Z,13.60
2017-10-27T13:29:42.981Z,13.60
2017-10-27T13:32:10.407Z,13.60
2017-10-27T13:34:38.627Z,13.60
2017-10-27T13:37:06.079Z,13.60
2017-10-27T13:39:33.532Z,13.60
2017-10-27T13:42:00.969Z,13.60
2017-10-27T13:44:28.431Z,13.70
2017-10-27T13:46:55.864Z,13.70
2017-10-27T13:49:24.103Z,13.90
2017-10-27T13:51:51.539Z,13.90
2017-10-27T13:54:18.991Z,14.00
2017-10-27T13:56:46.447Z,14.10
2017-10-27T13:59:13.875Z,14.10
2017-10-27T14:01:42.087Z,14.20
2017-10-27T14:04:09.530Z,14.10
2017-10-27T14:06:36.982Z,14.20
2017-10-27T14:09:04.431Z,14.20
2017-10-27T14:11:31.879Z,14.20
2017-10-27T14:13:59.315Z,14.30
2017-10-27T14:16:26.769Z,14.30
2017-10-27T14:18:54.203Z,14.30
2017-10-27T14:21:21.655Z,14.30
2017-10-27T14:23:49.104Z,14.30
2017-10-27T14:26:16.559Z,14.30
2017-10-27T14:28:44.006Z,14.30
2017-10-27T14:31:11.463Z,14.30
2017-10-27T14:33:38.921Z,14.30
2017-10-27T14:36:06.379Z,14.30
2017-10-27T14:38:33.824Z,14.30
2017-10-27T14:41:01.423Z,14.20
2017-10-27T14:43:28.865Z,14.20
2017-10-27T14:45:56.307Z,14.20
2017-10-27T14:48:23.751Z,14.20
2017-10-27T14:50:51.195Z,14.20
2017-10-27T14:53:18.639Z,14.20
2017-10-27T14:55:46.852Z,14.20
2017-10-27T14:58:14.303Z,14.10
2017-10-27T15:00:41.736Z,14.10
2017-10-27T15:03:09.952Z,14.10
2017-10-27T15:05:37.392Z,14.10
2017-10-27T15:08:04.844Z,14.10
2017-10-27T15:10:32.295Z,14.10
2017-10-27T15:12:59.765Z,14.00
2017-10-27T15:15:27.195Z,14.00
2017-10-27T15:17:55.415Z,13.90
2017-10-27T15:20:22.856Z,13.90
2017-10-27T15:22:50.314Z,13.90
2017-10-27T15:25:17.755Z,13.90
2017-10-27T15:27:45.199Z,13.90
2017-10-27T15:30:12.639Z,13.90
2017-10-27T15:32:40.884Z,13.80
2017-10-27T15:35:09.087Z,13.80
2017-10-27T15:37:37.299Z,13.80
2017-10-27T15:40:04.743Z,13.80
2017-10-27T15:42:32.202Z,13.80
2017-10-27T15:44:59.673Z,13.80
2017-10-27T15:47:27.110Z,13.80
2017-10-27T15:49:55.322Z,13.80
2017-10-27T15:52:22.757Z,13.80
2017-10-27T15:54:50.195Z,13.70
2017-10-27T15:57:18.412Z,13.70
2017-10-27T15:59:45.859Z,13.70
2017-10-27T16:02:13.303Z,13.70
2017-10-27T16:04:40.744Z,13.70
2017-10-27T16:07:08.959Z,13.70
2017-10-27T16:09:36.403Z,13.70
2017-10-27T16:12:03.846Z,13.60
2017-10-27T16:14:31.291Z,13.60
2017-10-27T16:16:58.731Z,13.60
2017-10-27T16:19:26.951Z,13.60
2017-10-27T16:21:54.391Z,13.60
2017-10-27T16:24:21.863Z,13.60
2017-10-27T16:26:49.353Z,13.60
2017-10-27T16:29:16.796Z,13.50
2017-10-27T16:31:44.255Z,13.50
2017-10-27T16:34:11.697Z,13.50
2017-10-27T16:36:39.151Z,13.50
2017-10-27T16:39:06.575Z,13.50
2017-10-27T16:41:34.031Z,13.50
2017-10-27T16:44:02.260Z,13.40
2017-10-27T16:46:29.707Z,13.40
2017-10-27T16:48:57.152Z,13.40
2017-10-27T16:51:24.595Z,13.40
2017-10-27T16:53:52.040Z,13.40
2017-10-27T16:56:19.488Z,13.40
2017-10-27T16:58:47.697Z,13.40
2017-10-27T17:01:15.158Z,13.40
2017-10-27T17:03:42.595Z,13.40
2017-10-27T17:06:10.047Z,13.40
2017-10-27T17:08:37.484Z,13.40
2017-10-27T17:11:05.700Z,13.40
2017-10-27T17:13:33.135Z,13.40
2017-10-27T17:16:00.610Z,13.30
2017-10-27T17:18:28.040Z,13.30
2017-10-27T17:20:56.256Z,13.30
2017-10-27T17:23:23.715Z,13.30
2017-10-27T17:25:51.160Z,13.20
2017-10-27T17:28:18.603Z,13.20
2017-10-27T17:30:46.044Z,13.20
2017-10-27T17:33:14.272Z,13.10
2017-10-27T17:35:41.714Z,13.10
2017-10-27T17:38:09.172Z,13.10
2017-10-27T17:40:36.607Z,13.10
2017-10-27T17:43:04.063Z,13.00
2017-10-27T17:45:31.498Z,13.00
2017-10-27T17:47:59.723Z,13.00
2017-10-27T17:50:27.175Z,13.00
2017-10-27T17:52:54.650Z,12.90
2017-10-27T17:55:22.087Z,12.90
2017-10-27T17:57:49.971Z,12.90
2017-10-27T18:00:17.421Z,12.80
2017-10-27T18:02:44.897Z,12.80
2017-10-27T18:05:12.340Z,12.70
2017-10-27T18:07:39.857Z,12.70
2017-10-27T18:10:07.290Z,12.70
2017-10-27T18:12:35.517Z,12.60
2017-10-27T18:15:02.972Z,12.60
2017-10-27T18:17:30.408Z,12.60
2017-10-27T18:19:57.880Z,12.60
2017-10-27T18:22:25.339Z,12.50
2017-10-27T18:24:52.793Z,12.50
2017-10-27T18:27:20.251Z,12.40
2017-10-27T18:29:47.715Z,12.40
2017-10-27T18:32:15.176Z,12.40
2017-10-27T18:34:42.632Z,12.30
2017-10-27T18:37:10.077Z,12.30
2017-10-27T18:39:37.536Z,12.20
2017-10-27T18:42:04.991Z,12.20
2017-10-27T18:44:32.446Z,12.20
2017-10-27T18:46:59.886Z,12.10
2017-10-27T18:49:27.344Z,12.10
2017-10-27T18:51:54.783Z,12.10
2017-10-27T18:54:22.240Z,12.00
2017-10-27T18:56:49.683Z,12.00
2017-10-27T18:59:17.123Z,12.00
2017-10-27T19:01:44.580Z,12.00
2017-10-27T19:04:12.028Z,12.00
2017-10-27T19:06:39.483Z,12.00
2017-10-27T19:09:06.933Z,11.90
2017-10-27T19:11:34.388Z,11.90
2017-10-27T19:14:01.832Z,11.90
2017-10-27T19:16:29.414Z,11.90
2017-10-27T19:18:56.859Z,11.90
2017-10-27T19:21:24.322Z,11.80
2017-10-27T19:23:51.763Z,11.80
2017-10-27T19:26:19.221Z,11.80
2017-10-27T19:28:46.675Z,11.80
2017-10-27T19:31:14.183Z,11.80
2017-10-27T19:33:41.672Z,11.80
2017-10-27T19:36:09.135Z,11.80
2017-10-27T19:38:36.615Z,11.80
2017-10-27T19:41:04.076Z,11.80
2017-10-27T19:43:31.524Z,11.80
2017-10-27T19:45:58.979Z,11.80
2017-10-27T19:48:26.441Z,11.80
2017-10-27T19:50:53.895Z,11.80
2017-10-27T19:53:21.355Z,11.80
2017-10-27T19:55:48.803Z,11.70
2017-10-27T19:58:16.266Z,11.70
2017-10-27T20:00:43.709Z,11.70
2017-10-27T20:03:11.174Z,11.70
2017-10-27T20:05:38.615Z,11.70
2017-10-27T20:08:06.066Z,11.70
2017-10-27T20:10:33.502Z,11.70
2017-10-27T20:13:01.786Z,11.70
2017-10-27T20:15:30.000Z,11.70
2017-10-27T20:17:57.457Z,11.70
2017-10-27T20:20:24.911Z,11.70
2017-10-27T20:22:52.368Z,11.70
2017-10-27T20:25:19.802Z,11.70
2017-10-27T20:27:47.266Z,11.70
2017-10-27T20:30:14.702Z,11.70
2017-10-27T20:32:42.941Z,11.70
2017-10-27T20:35:10.404Z,11.70
2017-10-27T20:37:37.843Z,11.60
2017-10-27T20:40:05.307Z,11.70
2017-10-27T20:42:32.747Z,11.70
2017-10-27T20:45:00.239Z,11.70
2017-10-27T20:47:27.683Z,11.70
2017-10-27T20:49:55.132Z,11.70
2017-10-27T20:52:22.587Z,11.60
2017-10-27T20:54:50.034Z,11.60
2017-10-27T20:57:17.528Z,11.60
2017-10-27T20:59:44.966Z,11.60
2017-10-27T21:02:12.407Z,11.60
2017-10-27T21:04:39.868Z,11.60
2017-10-27T21:07:07.325Z,11.60
2017-10-27T21:09:34.797Z,11.60
2017-10-27T21:12:02.357Z,11.60
2017-10-27T21:14:29.811Z,11.60
2017-10-27T21:16:57.268Z,11.60
2017-10-27T21:19:24.717Z,11.60
2017-10-27T21:21:52.183Z,11.60
2017-10-27T21:24:19.623Z,11.60
2017-10-27T21:26:47.099Z,11.60
2017-10-27T21:29:14.563Z,11.60
2017-10-27T21:31:42.035Z,11.60
2017-10-27T21:34:09.480Z,11.60
2017-10-27T21:36:36.924Z,11.60
2017-10-27T21:39:04.387Z,11.60
2017-10-27T21:41:31.832Z,11.60
2017-10-27T21:43:59.277Z,11.60
2017-10-27T21:46:26.733Z,11.60
2017-10-27T21:48:54.171Z,11.60
2017-10-27T21:51:21.627Z,11.60
2017-10-27T21:53:49.075Z,11.60
2017-10-27T21:56:16.565Z,11.60
2017-10-27T21:58:44.041Z,11.50
2017-10-27T22:01:11.488Z,11.50
2017-10-27T22:03:38.936Z,11.50
2017-10-27T22:06:06.411Z,11.50
2017-10-27T22:08:33.867Z,11.50
2017-10-27T22:11:01.320Z,11.50
2017-10-27T22:13:28.796Z,11.50
2017-10-27T22:15:57.750Z,11.40
2017-10-27T22:18:25.196Z,11.50
2017-10-27T22:20:52.655Z,11.50
2017-10-27T22:23:20.091Z,11.50
2017-10-27T22:25:48.311Z,11.50
2017-10-27T22:28:15.763Z,11.40
2017-10-27T22:30:43.344Z,11.50
2017-10-27T22:33:10.787Z,11.50
2017-10-27T22:35:38.213Z,11.50
2017-10-27T22:38:05.668Z,11.50
2017-10-27T22:40:33.107Z,11.50
2017-10-27T22:43:01.332Z,11.50
2017-10-27T22:45:28.780Z,11.50
2017-10-27T22:47:56.237Z,11.50
2017-10-27T22:50:23.673Z,11.50
2017-10-27T22:52:51.175Z,11.50
2017-10-27T22:55:18.628Z,11.50
2017-10-27T22:57:46.063Z,11.50
2017-10-27T23:00:13.525Z,11.50
2017-10-27T23:02:40.973Z,11.40
2017-10-27T23:05:08.455Z,11.40
2017-10-27T23:07:41.589Z,11.40
2017-10-27T23:10:09.819Z,11.30
2017-10-27T23:12:37.264Z,11.30
2017-10-27T23:15:04.735Z,11.30
2017-10-27T23:17:32.300Z,11.30
2017-10-27T23:19:59.857Z,11.30
2017-10-27T23:22:27.304Z,11.30
2017-10-27T23:24:54.751Z,11.30
2017-10-27T23:27:22.206Z,11.30
2017-10-27T23:29:49.662Z,11.30
2017-10-27T23:32:17.126Z,11.30
2017-10-27T23:34:44.572Z,11.20
2017-10-27T23:37:12.034Z,11.20
2017-10-27T23:39:39.460Z,11.20
2017-10-27T23:42:06.948Z,11.20
2017-10-27T23:44:34.429Z,11.20
2017-10-27T23:47:01.872Z,11.20
2017-10-27T23:49:29.330Z,11.20
2017-10-27T23:51:56.775Z,11.20
2017-10-27T23:54:24.231Z,11.10
2017-10-27T23:56:51.689Z,11.10
2017-10-27T23:59:19.129Z,11.10
