createdAt,value
2022-08-20T00:02:10.148Z,94647.41
2022-08-20T00:04:39.570Z,94650.53
2022-08-20T00:07:07.259Z,94655.03
2022-08-20T00:09:36.656Z,94638.59
2022-08-20T00:12:05.917Z,94649.75
2022-08-20T00:14:33.821Z,94628.00
2022-08-20T00:17:01.546Z,94645.84
2022-08-20T00:19:28.377Z,94648.00
2022-08-20T00:21:58.106Z,94648.50
2022-08-20T00:24:25.993Z,94648.97
2022-08-20T00:26:53.063Z,94653.81
2022-08-20T00:29:20.816Z,94648.00
2022-08-20T00:31:50.560Z,94648.00
2022-08-20T00:34:17.767Z,94641.75
2022-08-20T00:36:44.852Z,94626.28
2022-08-20T00:39:11.763Z,94626.13
2022-08-20T00:41:38.571Z,94638.78
2022-08-20T00:44:13.743Z,94637.66
2022-08-20T00:46:42.497Z,94638.91
2022-08-20T00:49:15.117Z,94635.78
2022-08-20T00:51:47.113Z,94637.47
2022-08-20T00:54:34.956Z,94637.63
2022-08-20T00:57:05.741Z,94638.50
2022-08-20T00:59:34.529Z,94622.88
2022-08-20T01:02:02.451Z,94636.25
2022-08-20T01:04:34.509Z,94638.91
2022-08-20T01:07:03.437Z,94632.19
2022-08-20T01:09:49.920Z,94631.25
2022-08-20T01:12:18.739Z,94608.34
2022-08-20T01:14:46.885Z,94607.41
2022-08-20T01:17:19.784Z,94625.22
2022-08-20T01:20:09.634Z,94632.88
2022-08-20T01:23:27.661Z,94622.84
2022-08-20T01:25:57.425Z,94617.84
2022-08-20T01:28:30.107Z,94609.84
2022-08-20T01:30:57.629Z,94626.72
2022-08-20T01:33:25.286Z,94624.66
2022-08-20T01:35:53.023Z,94594.66
2022-08-20T01:38:20.905Z,94620.44
2022-08-20T01:40:47.685Z,94620.25
2022-08-20T01:43:15.726Z,94607.94
2022-08-20T01:45:44.593Z,94606.63
2022-08-20T01:48:13.962Z,94602.41
2022-08-20T01:50:47.888Z,94594.47
2022-08-20T01:53:29.279Z,94602.72
2022-08-20T01:55:56.141Z,94599.41
2022-08-20T01:58:22.985Z,94598.34
2022-08-20T02:00:49.824Z,94594.88
2022-08-20T02:03:16.566Z,94597.81
2022-08-20T02:05:43.602Z,94602.53
2022-08-20T02:08:10.694Z,94594.72
2022-08-20T02:10:37.514Z,94584.56
2022-08-20T02:13:05.716Z,94591.94
2022-08-20T02:15:37.098Z,94578.47
2022-08-20T02:18:12.067Z,94589.28
2022-08-20T02:20:39.936Z,94568.69
2022-08-20T02:23:08.125Z,94580.22
2022-08-20T02:25:38.340Z,94559.16
2022-08-20T02:28:12.218Z,94573.53
2022-08-20T02:30:42.790Z,94567.28
2022-08-20T02:33:12.536Z,94579.44
2022-08-20T02:35:45.902Z,94578.06
2022-08-20T02:38:13.830Z,94578.22
2022-08-20T02:40:41.056Z,94578.22
2022-08-20T02:43:07.767Z,94567.28
2022-08-20T02:45:37.360Z,94583.03
2022-08-20T02:48:05.666Z,94584.13
2022-08-20T02:50:32.524Z,94591.59
2022-08-20T02:52:59.562Z,94584.75
2022-08-20T02:55:27.744Z,94585.94
2022-08-20T02:57:58.644Z,94586.13
2022-08-20T03:00:27.440Z,94580.81
2022-08-20T03:02:54.300Z,94579.28
2022-08-20T03:05:21.371Z,94585.34
2022-08-20T03:07:56.685Z,94593.28
2022-08-20T03:10:30.560Z,94595.75
2022-08-20T03:12:59.779Z,94576.69
2022-08-20T03:15:27.114Z,94588.69
2022-08-20T03:17:53.920Z,94589.16
2022-08-20T03:20:23.775Z,94590.88
2022-08-20T03:22:52.163Z,94582.09
2022-08-20T03:25:19.603Z,94590.09
2022-08-20T03:27:47.373Z,94595.69
2022-08-20T03:30:22.232Z,94576.41
2022-08-20T03:32:49.126Z,94597.97
2022-08-20T03:35:17.988Z,94592.78
2022-08-20T03:37:45.774Z,94591.72
2022-08-20T03:40:25.592Z,94587.09
2022-08-20T03:42:52.859Z,94589.75
2022-08-20T03:45:21.081Z,94589.63
2022-08-20T03:47:49.170Z,94601.91
2022-08-20T03:50:22.883Z,94597.78
2022-08-20T03:52:55.108Z,94600.91
2022-08-20T03:55:23.283Z,94597.19
2022-08-20T03:57:53.575Z,94590.31
2022-08-20T04:00:29.304Z,94601.09
2022-08-20T04:02:57.304Z,94597.69
2022-08-20T04:05:30.261Z,94608.16
2022-08-20T04:08:00.140Z,94602.84
2022-08-20T04:10:31.441Z,94609.72
2022-08-20T04:12:58.266Z,94602.28
2022-08-20T04:15:26.666Z,94605.13
2022-08-20T04:17:54.294Z,94608.53
2022-08-20T04:20:25.970Z,94606.84
2022-08-20T04:22:58.591Z,94604.84
2022-08-20T04:25:29.822Z,94598.31
2022-08-20T04:28:02.806Z,94605.06
2022-08-20T04:30:30.117Z,94601.09
2022-08-20T04:32:57.195Z,94604.88
2022-08-20T04:35:26.956Z,94587.25
2022-08-20T04:38:06.661Z,94605.00
2022-08-20T04:40:53.431Z,94600.81
2022-08-20T04:43:23.458Z,94602.59
2022-08-20T04:45:52.165Z,94591.28
2022-08-20T04:48:20.248Z,94589.00
2022-08-20T04:50:47.561Z,94585.91
2022-08-20T04:53:20.662Z,94575.31
2022-08-20T04:55:51.162Z,94589.56
2022-08-20T04:58:33.846Z,94610.22
2022-08-20T05:01:06.849Z,94605.56
2022-08-20T05:03:34.251Z,94608.09
2022-08-20T05:06:04.534Z,94594.97
2022-08-20T05:08:32.192Z,94612.47
2022-08-20T05:11:06.945Z,94609.66
2022-08-20T05:13:46.304Z,94608.72
2022-08-20T05:16:13.199Z,94605.91
2022-08-20T05:18:39.973Z,94594.78
2022-08-20T05:21:06.974Z,94599.16
2022-08-20T05:23:36.952Z,94597.69
2022-08-20T05:26:09.261Z,94598.91
2022-08-20T05:28:54.052Z,94609.47
2022-08-20T05:31:32.092Z,94599.44
2022-08-20T05:34:02.303Z,94572.19
2022-08-20T05:36:29.793Z,94598.97
2022-08-20T05:38:56.850Z,94600.75
2022-08-20T05:41:28.869Z,94596.00
2022-08-20T05:44:03.609Z,94589.81
2022-08-20T05:46:31.919Z,94593.97
2022-08-20T05:49:01.780Z,94587.97
2022-08-20T05:51:30.081Z,94602.72
2022-08-20T05:53:59.012Z,94598.28
2022-08-20T05:56:26.740Z,94603.91
2022-08-20T05:58:54.627Z,94597.50
2022-08-20T06:01:21.858Z,94586.19
2022-08-20T06:04:07.840Z,94585.78
2022-08-20T06:06:46.149Z,94572.00
2022-08-20T06:09:16.535Z,94592.47
2022-08-20T06:11:55.500Z,94607.13
2022-08-20T06:14:26.638Z,94597.25
2022-08-20T06:16:57.648Z,94604.28
2022-08-20T06:19:26.987Z,94573.16
2022-08-20T06:21:56.542Z,94605.63
2022-08-20T06:24:25.001Z,94593.16
2022-08-20T06:27:00.750Z,94604.25
2022-08-20T06:29:28.937Z,94601.56
2022-08-20T06:31:56.888Z,94602.75
2022-08-20T06:34:30.916Z,94604.75
2022-08-20T06:36:59.403Z,94609.06
2022-08-20T06:39:29.202Z,94601.72
2022-08-20T06:41:58.847Z,94599.44
2022-08-20T06:44:26.042Z,94604.22
2022-08-20T06:46:52.968Z,94608.44
2022-08-20T06:49:19.820Z,94608.78
2022-08-20T06:51:46.664Z,94613.78
2022-08-20T06:54:18.884Z,94600.31
2022-08-20T06:56:45.682Z,94596.25
2022-08-20T06:59:12.453Z,94606.88
2022-08-20T07:01:39.332Z,94598.91
2022-08-20T07:04:08.423Z,94595.03
2022-08-20T07:06:35.327Z,94580.22
2022-08-20T07:09:02.192Z,94602.38
2022-08-20T07:11:29.230Z,94585.28
2022-08-20T07:13:59.042Z,94573.91
2022-08-20T07:16:26.684Z,94589.44
2022-08-20T07:18:53.608Z,94594.25
2022-08-20T07:21:20.525Z,94592.94
2022-08-20T07:23:48.950Z,94583.78
2022-08-20T07:26:16.310Z,94573.91
2022-08-20T07:28:43.085Z,94577.34
2022-08-20T07:31:28.264Z,94576.72
2022-08-20T07:33:58.220Z,94570.19
2022-08-20T07:36:27.421Z,94576.13
2022-08-20T07:38:54.743Z,94577.91
2022-08-20T07:41:24.322Z,94577.13
2022-08-20T07:43:51.309Z,94581.22
2022-08-20T07:46:21.517Z,94568.09
2022-08-20T07:48:50.331Z,94569.09
2022-08-20T07:51:22.547Z,94566.63
2022-08-20T07:53:51.658Z,94583.25
2022-08-20T07:56:24.360Z,94567.16
2022-08-20T07:58:55.590Z,94579.78
2022-08-20T08:01:28.611Z,94578.59
2022-08-20T08:03:57.582Z,94579.59
2022-08-20T08:06:29.423Z,94568.78
2022-08-20T08:09:14.109Z,94574.38
2022-08-20T08:11:50.428Z,94568.53
2022-08-20T08:14:21.353Z,94569.88
2022-08-20T08:16:48.214Z,94547.13
2022-08-20T08:19:17.698Z,94572.06
2022-08-20T08:21:44.841Z,94567.53
2022-08-20T08:24:16.623Z,94556.88
2022-08-20T08:26:50.779Z,94560.78
2022-08-20T08:29:17.632Z,94560.09
2022-08-20T08:31:44.938Z,94557.09
2022-08-20T08:34:11.964Z,94552.88
2022-08-20T08:36:39.475Z,94559.16
2022-08-20T08:39:06.831Z,94525.63
2022-08-20T08:41:50.094Z,94553.50
2022-08-20T08:44:35.663Z,94557.03
2022-08-20T08:47:13.855Z,94559.75
2022-08-20T08:49:40.674Z,94557.41
2022-08-20T08:52:14.893Z,94545.88
2022-08-20T08:54:48.982Z,94548.22
2022-08-20T08:57:16.863Z,94537.06
2022-08-20T08:59:52.198Z,94545.19
2022-08-20T09:02:32.164Z,94536.00
2022-08-20T09:05:02.275Z,94532.16
2022-08-20T09:07:33.220Z,94526.75
2022-08-20T09:10:02.384Z,94524.47
2022-08-20T09:12:29.253Z,94531.00
2022-08-20T09:14:56.137Z,94528.31
2022-08-20T09:17:23.755Z,94526.00
2022-08-20T09:19:52.432Z,94535.25
2022-08-20T09:22:21.784Z,94524.03
2022-08-20T09:24:49.746Z,94534.44
2022-08-20T09:27:16.725Z,94515.13
2022-08-20T09:29:44.218Z,94538.31
2022-08-20T09:32:16.503Z,94535.94
2022-08-20T09:34:46.822Z,94534.44
2022-08-20T09:37:15.323Z,94530.56
2022-08-20T09:39:43.106Z,94532.88
2022-08-20T09:42:14.601Z,94532.81
2022-08-20T09:44:41.834Z,94518.84
2022-08-20T09:47:08.819Z,94523.44
2022-08-20T09:49:37.386Z,94515.59
2022-08-20T09:52:07.518Z,94523.97
2022-08-20T09:54:35.906Z,94520.75
2022-08-20T09:57:05.651Z,94519.28
2022-08-20T09:59:34.507Z,94517.28
2022-08-20T10:02:01.322Z,94524.03
2022-08-20T10:04:28.271Z,94520.41
2022-08-20T10:06:55.320Z,94519.13
2022-08-20T10:09:22.210Z,94518.53
2022-08-20T10:11:49.007Z,94521.69
2022-08-20T10:14:15.808Z,94511.66
2022-08-20T10:16:42.575Z,94517.06
2022-08-20T10:19:09.418Z,94513.91
2022-08-20T10:21:38.870Z,94516.41
2022-08-20T10:24:06.485Z,94509.19
2022-08-20T10:26:33.502Z,94516.63
2022-08-20T10:29:00.280Z,94507.78
2022-08-20T10:31:27.057Z,94512.91
2022-08-20T10:33:53.898Z,94505.84
2022-08-20T10:36:20.754Z,94506.00
2022-08-20T10:38:49.087Z,94506.97
2022-08-20T10:41:16.221Z,94504.09
2022-08-20T10:43:43.197Z,94502.13
2022-08-20T10:46:10.083Z,94492.63
2022-08-20T10:48:37.097Z,94491.28
2022-08-20T10:51:09.906Z,94505.56
2022-08-20T10:53:36.825Z,94504.06
2022-08-20T10:56:03.897Z,94495.69
2022-08-20T10:58:39.448Z,94498.59
2022-08-20T11:01:07.683Z,94500.34
2022-08-20T11:03:34.904Z,94501.19
2022-08-20T11:06:02.642Z,94495.84
2022-08-20T11:08:33.567Z,94499.13
2022-08-20T11:11:01.364Z,94490.97
2022-08-20T11:13:28.174Z,94502.25
2022-08-20T11:15:55.025Z,94500.66
2022-08-20T11:18:21.836Z,94493.94
2022-08-20T11:20:48.928Z,94491.78
2022-08-20T11:23:15.723Z,94484.91
2022-08-20T11:25:42.502Z,94484.41
2022-08-20T11:28:09.490Z,94472.19
2022-08-20T11:30:37.478Z,94475.88
2022-08-20T11:33:04.967Z,94465.53
2022-08-20T11:35:49.402Z,94471.44
2022-08-20T11:38:18.451Z,94447.19
2022-08-20T11:40:46.725Z,94445.22
2022-08-20T11:43:15.453Z,94454.78
2022-08-20T11:45:48.755Z,94455.63
2022-08-20T11:48:15.871Z,94445.94
2022-08-20T11:50:42.671Z,94433.59
2022-08-20T11:53:09.470Z,94432.50
2022-08-20T11:55:37.138Z,94429.59
2022-08-20T11:58:06.016Z,94434.94
2022-08-20T12:00:34.247Z,94442.44
2022-08-20T12:03:09.722Z,94442.31
2022-08-20T12:05:39.435Z,94434.09
2022-08-20T12:08:06.617Z,94427.44
2022-08-20T12:10:33.652Z,94431.97
2022-08-20T12:13:04.588Z,94430.28
2022-08-20T12:15:36.005Z,94424.06
2022-08-20T12:18:09.766Z,94420.72
2022-08-20T12:20:37.752Z,94418.53
2022-08-20T12:23:05.065Z,94430.16
2022-08-20T12:25:32.078Z,94428.41
2022-08-20T12:27:59.608Z,94425.75
2022-08-20T12:30:28.015Z,94430.16
2022-08-20T12:32:54.785Z,94428.47
2022-08-20T12:35:21.622Z,94432.00
2022-08-20T12:37:48.547Z,94421.50
2022-08-20T12:40:27.434Z,94421.69
2022-08-20T12:43:02.648Z,94412.19
2022-08-20T12:45:30.221Z,94418.78
2022-08-20T12:48:08.899Z,94414.19
2022-08-20T12:50:37.776Z,94419.56
2022-08-20T12:53:05.000Z,94414.84
2022-08-20T12:55:32.592Z,94412.44
2022-08-20T12:58:03.242Z,94412.31
2022-08-20T13:00:34.518Z,94419.19
2022-08-20T13:03:03.803Z,94409.78
2022-08-20T13:05:32.278Z,94423.59
2022-08-20T13:07:59.415Z,94425.00
2022-08-20T13:10:29.399Z,94416.94
2022-08-20T13:12:56.469Z,94416.41
2022-08-20T13:15:24.384Z,94414.09
2022-08-20T13:18:04.863Z,94412.63
2022-08-20T13:20:34.727Z,94390.91
2022-08-20T13:23:03.986Z,94365.13
2022-08-20T13:25:30.880Z,94340.47
2022-08-20T13:28:00.453Z,94327.97
2022-08-20T13:30:27.657Z,94311.66
2022-08-20T13:32:54.731Z,94331.72
2022-08-20T13:35:22.218Z,94341.88
2022-08-20T13:37:50.317Z,94354.78
2022-08-20T13:40:18.903Z,94365.38
2022-08-20T13:42:46.134Z,94389.94
2022-08-20T13:45:13.524Z,94391.81
2022-08-20T13:47:42.316Z,94401.41
2022-08-20T13:50:11.578Z,94417.59
2022-08-20T13:52:39.661Z,94390.06
2022-08-20T13:57:02.464Z,94388.28
2022-08-20T13:58:56.880Z,94416.72
2022-08-20T14:01:23.807Z,94433.41
2022-08-20T14:03:50.657Z,94441.41
2022-08-20T14:06:19.515Z,94476.38
2022-08-20T14:08:46.466Z,94488.72
2022-08-20T14:11:17.758Z,94499.34
2022-08-20T14:13:45.037Z,94507.28
2022-08-20T14:16:21.305Z,94517.97
2022-08-20T14:18:56.296Z,94521.34
2022-08-20T14:21:23.069Z,94479.75
2022-08-20T14:23:49.898Z,94465.53
2022-08-20T14:26:16.665Z,94473.88
2022-08-20T14:28:43.647Z,94482.34
2022-08-20T14:31:10.405Z,94492.53
2022-08-20T14:33:40.229Z,94498.34
2022-08-20T14:36:09.553Z,94486.97
2022-08-20T14:38:37.693Z,94484.34
2022-08-20T14:41:05.067Z,94470.75
2022-08-20T14:43:31.890Z,94486.66
2022-08-20T14:45:58.972Z,94476.81
2022-08-20T14:48:28.358Z,94477.25
2022-08-20T14:50:56.007Z,94538.03
2022-08-20T14:53:22.825Z,94574.09
2022-08-20T14:55:49.707Z,94575.81
2022-08-20T14:58:17.358Z,94539.34
2022-08-20T15:00:45.772Z,94523.38
2022-08-20T15:03:13.731Z,94542.03
2022-08-20T15:05:40.811Z,94526.25
2022-08-20T15:08:08.982Z,94519.66
2022-08-20T15:10:39.316Z,94505.69
2022-08-20T15:13:06.763Z,94480.22
2022-08-20T15:15:33.649Z,94466.34
2022-08-20T15:18:00.909Z,94444.31
2022-08-20T15:20:31.334Z,94417.09
2022-08-20T15:22:59.214Z,94397.72
2022-08-20T15:25:36.832Z,94393.75
2022-08-20T15:28:06.821Z,94385.06
2022-08-20T15:30:33.880Z,94359.41
2022-08-20T15:33:01.345Z,94371.16
2022-08-20T15:35:30.149Z,94372.09
2022-08-20T15:38:03.926Z,94368.81
2022-08-20T15:40:43.541Z,94370.25
2022-08-20T15:43:12.451Z,94330.88
2022-08-20T15:45:40.965Z,94370.50
2022-08-20T15:48:20.681Z,94367.28
2022-08-20T15:50:47.425Z,94378.72
2022-08-20T15:53:24.348Z,94384.06
2022-08-20T15:56:03.270Z,94395.72
2022-08-20T15:58:47.440Z,94399.47
2022-08-20T16:01:43.957Z,94382.16
2022-08-20T16:04:48.516Z,94376.25
2022-08-20T16:07:33.974Z,94366.84
2022-08-20T16:10:23.637Z,94339.78
2022-08-20T16:12:54.516Z,94351.63
2022-08-20T16:15:29.768Z,94334.41
2022-08-20T16:18:18.215Z,94328.19
2022-08-20T16:20:49.041Z,94292.69
2022-08-20T16:23:19.671Z,94277.56
2022-08-20T16:26:01.475Z,94242.38
2022-08-20T16:28:38.322Z,94243.75
2022-08-20T16:31:10.311Z,94246.28
2022-08-20T16:34:33.570Z,94297.63
2022-08-20T16:37:16.655Z,94356.88
2022-08-20T16:39:54.673Z,94380.06
2022-08-20T16:42:26.007Z,94391.41
2022-08-20T16:44:56.902Z,94366.59
2022-08-20T16:47:34.574Z,94366.94
2022-08-20T16:50:11.191Z,94380.47
2022-08-20T16:52:43.865Z,94390.44
2022-08-20T16:55:12.050Z,94409.50
2022-08-20T16:57:39.015Z,94410.22
2022-08-20T17:00:15.191Z,94410.56
2022-08-20T17:02:51.016Z,94438.94
2022-08-20T17:05:18.622Z,94448.44
2022-08-20T17:08:03.694Z,94455.78
2022-08-20T17:10:52.421Z,94473.47
2022-08-20T17:13:29.137Z,94491.53
2022-08-20T17:16:02.492Z,94511.88
2022-08-20T17:18:40.884Z,94505.34
2022-08-20T17:21:31.826Z,94508.78
2022-08-20T17:24:06.680Z,94515.22
2022-08-20T17:26:37.373Z,94506.78
2022-08-20T17:29:14.642Z,94499.06
2022-08-20T17:31:56.238Z,94486.81
2022-08-20T17:34:31.597Z,94479.00
2022-08-20T17:37:18.457Z,94473.75
2022-08-20T17:39:48.652Z,94458.03
2022-08-20T17:42:19.661Z,94445.75
2022-08-20T17:44:56.619Z,94444.16
2022-08-20T17:47:33.165Z,94446.47
2022-08-20T17:50:29.824Z,94461.94
2022-08-20T17:53:04.792Z,94474.25
2022-08-20T17:55:33.511Z,94507.44
2022-08-20T17:58:03.719Z,94531.81
2022-08-20T18:00:31.106Z,94552.72
2022-08-20T18:03:07.297Z,94566.84
2022-08-20T18:05:36.379Z,94580.22
2022-08-20T18:08:17.174Z,94590.81
2022-08-20T18:11:00.895Z,94636.47
2022-08-20T18:13:48.808Z,94614.13
2022-08-20T18:16:54.225Z,94626.09
2022-08-20T18:19:20.985Z,94648.56
2022-08-20T18:22:08.848Z,94666.34
2022-08-20T18:24:49.449Z,94662.22
2022-08-20T18:27:20.734Z,94678.28
2022-08-20T18:29:56.965Z,94653.78
2022-08-20T18:32:26.608Z,94689.91
2022-08-20T18:34:53.879Z,94703.50
2022-08-20T18:37:27.686Z,94716.00
2022-08-20T18:40:07.717Z,94718.94
2022-08-20T18:42:37.780Z,94695.97
2022-08-20T18:45:06.366Z,94696.91
2022-08-20T18:47:33.070Z,94691.56
2022-08-20T18:50:15.850Z,94672.16
2022-08-20T18:53:04.790Z,94673.94
2022-08-20T18:55:38.991Z,94704.09
2022-08-20T18:58:11.822Z,94737.38
2022-08-20T19:00:49.026Z,94761.09
2022-08-20T19:03:33.950Z,94763.03
2022-08-20T19:06:08.669Z,94766.53
2022-08-20T19:09:04.696Z,94739.47
2022-08-20T19:11:45.798Z,94770.44
2022-08-20T19:14:54.257Z,94754.91
2022-08-20T19:17:33.484Z,94751.28
2022-08-20T19:20:02.014Z,94758.44
2022-08-20T19:22:29.783Z,94752.16
2022-08-20T19:24:58.958Z,94745.09
2022-08-20T19:27:28.436Z,94714.00
2022-08-20T19:29:57.178Z,94733.38
2022-08-20T19:32:30.168Z,94711.88
2022-08-20T19:35:01.202Z,94709.81
2022-08-20T19:37:40.216Z,94692.56
2022-08-20T19:40:28.158Z,94703.88
2022-08-20T19:42:58.278Z,94693.09
2022-08-20T19:45:37.497Z,94687.09
2022-08-20T19:48:08.058Z,94706.31
2022-08-20T19:51:02.316Z,94705.75
2022-08-20T19:53:33.367Z,94722.56
2022-08-20T19:56:01.993Z,94717.75
2022-08-20T19:58:33.137Z,94703.78
2022-08-20T20:01:03.063Z,94691.66
2022-08-20T20:03:34.063Z,94697.06
2022-08-20T20:06:16.882Z,94702.81
2022-08-20T20:09:06.213Z,94707.47
2022-08-20T20:11:35.645Z,94710.03
2022-08-20T20:14:06.769Z,94708.38
2022-08-20T20:16:34.691Z,94703.09
2022-08-20T20:19:25.313Z,94709.75
2022-08-20T20:22:23.781Z,94721.53
2022-08-20T20:25:20.272Z,94735.03
2022-08-20T20:28:12.627Z,94748.91
2022-08-20T20:30:41.026Z,94729.97
2022-08-20T20:33:29.658Z,94722.06
2022-08-20T20:36:07.803Z,94718.38
2022-08-20T20:38:36.884Z,94709.47
2022-08-20T20:41:05.783Z,94708.88
2022-08-20T20:43:38.490Z,94693.63
2022-08-20T20:46:16.681Z,94686.75
2022-08-20T20:49:12.236Z,94656.50
2022-08-20T20:51:41.893Z,94645.19
2022-08-20T20:54:42.413Z,94637.28
2022-08-20T20:57:15.599Z,94627.22
2022-08-20T20:59:42.915Z,94603.78
2022-08-20T21:02:10.134Z,94577.22
2022-08-20T21:04:41.923Z,94560.44
2022-08-20T21:07:13.156Z,94513.16
2022-08-20T21:09:42.514Z,94510.50
2022-08-20T21:12:12.535Z,94495.28
2022-08-20T21:14:39.765Z,94495.28
2022-08-20T21:17:08.267Z,94479.06
2022-08-20T21:19:45.103Z,94461.34
2022-08-20T21:22:12.442Z,94449.56
2022-08-20T21:24:39.393Z,94396.28
2022-08-20T21:27:09.350Z,94417.75
2022-08-20T21:29:39.501Z,94416.41
2022-08-20T21:32:06.709Z,94417.47
2022-08-20T21:34:34.411Z,94410.09
2022-08-20T21:37:01.960Z,94386.25
2022-08-20T21:39:28.975Z,94422.59
2022-08-20T21:41:59.335Z,94446.09
2022-08-20T21:44:29.599Z,94471.63
2022-08-20T21:46:56.966Z,94474.50
2022-08-20T21:49:24.948Z,94483.72
2022-08-20T21:51:52.423Z,94487.94
2022-08-20T21:54:22.110Z,94487.88
2022-08-20T21:57:02.691Z,94470.19
2022-08-20T21:59:29.980Z,94465.00
2022-08-20T22:01:57.051Z,94464.91
2022-08-20T22:04:23.833Z,94473.81
2022-08-20T22:06:50.766Z,94487.97
2022-08-20T22:09:17.959Z,94492.66
2022-08-20T22:11:45.208Z,94500.41
2022-08-20T22:14:15.404Z,94514.94
2022-08-20T22:16:42.940Z,94515.38
2022-08-20T22:19:16.146Z,94531.06
2022-08-20T22:21:44.258Z,94529.94
2022-08-20T22:24:13.356Z,94526.16
2022-08-20T22:26:41.555Z,94519.03
2022-08-20T22:29:10.500Z,94525.31
2022-08-20T22:31:41.558Z,94510.94
2022-08-20T22:34:10.134Z,94520.84
2022-08-20T22:36:37.189Z,94505.72
2022-08-20T22:39:04.754Z,94519.81
2022-08-20T22:41:31.597Z,94516.47
2022-08-20T22:43:58.485Z,94514.19
2022-08-20T22:46:28.441Z,94505.81
2022-08-20T22:48:56.282Z,94500.13
2022-08-20T22:51:32.327Z,94504.41
2022-08-20T22:54:04.521Z,94504.72
2022-08-20T22:56:31.670Z,94503.75
2022-08-20T22:58:59.438Z,94498.47
2022-08-20T23:01:27.480Z,94492.44
2022-08-20T23:03:57.482Z,94492.44
2022-08-20T23:06:25.599Z,94484.03
2022-08-20T23:08:52.442Z,94485.31
2022-08-20T23:11:19.186Z,94483.44
2022-08-20T23:13:45.972Z,94485.31
2022-08-20T23:16:12.930Z,94476.91
2022-08-20T23:18:40.401Z,94485.09
2022-08-20T23:21:07.257Z,94473.50
2022-08-20T23:23:34.100Z,94470.00
2022-08-20T23:26:01.214Z,94446.16
2022-08-20T23:28:28.030Z,94451.28
2022-08-20T23:30:55.304Z,94451.78
2022-08-20T23:33:22.171Z,94436.47
2022-08-20T23:35:49.366Z,94434.38
2022-08-20T23:38:16.257Z,94431.97
2022-08-20T23:40:43.843Z,94431.66
2022-08-20T23:43:10.682Z,94440.06
2022-08-20T23:45:40.109Z,94432.66
2022-08-20T23:48:07.973Z,94433.66
2022-08-20T23:50:35.543Z,94430.97
2022-08-20T23:53:02.642Z,94433.53
2022-08-20T23:55:30.167Z,94422.19
2022-08-20T23:57:56.968Z,94418.28
