createdAt,value
2023-02-02T00:02:13.126Z,97523.06
2023-02-02T00:04:46.114Z,97513.16
2023-02-02T00:07:16.504Z,97518.66
2023-02-02T00:09:46.873Z,97527.16
2023-02-02T00:12:17.204Z,97540.59
2023-02-02T00:14:47.470Z,97536.88
2023-02-02T00:17:17.954Z,97547.41
2023-02-02T00:19:50.872Z,97539.06
2023-02-02T00:22:21.209Z,97549.06
2023-02-02T00:24:51.486Z,97546.59
2023-02-02T00:27:21.774Z,97540.00
2023-02-02T00:29:53.860Z,97539.59
2023-02-02T00:32:24.122Z,97534.13
2023-02-02T00:34:57.108Z,97554.28
2023-02-02T00:37:27.448Z,97547.09
2023-02-02T00:39:57.772Z,97544.56
2023-02-02T00:42:28.152Z,97550.13
2023-02-02T00:45:11.031Z,97549.28
2023-02-02T00:47:41.320Z,97548.41
2023-02-02T00:50:17.093Z,97545.66
2023-02-02T00:52:47.377Z,97546.19
2023-02-02T00:55:19.403Z,97555.41
2023-02-02T00:57:49.824Z,97562.44
2023-02-02T01:00:24.051Z,97559.25
2023-02-02T01:02:55.710Z,97558.75
2023-02-02T01:05:28.867Z,97559.53
2023-02-02T01:07:59.738Z,97561.91
2023-02-02T01:10:30.448Z,97567.81
2023-02-02T01:13:00.876Z,97575.19
2023-02-02T01:15:31.400Z,97565.00
2023-02-02T01:18:01.827Z,97564.31
2023-02-02T01:20:35.138Z,97578.00
2023-02-02T01:23:05.514Z,97571.81
2023-02-02T01:25:38.654Z,97572.34
2023-02-02T01:28:09.037Z,97568.69
2023-02-02T01:30:39.406Z,97565.66
2023-02-02T01:33:09.879Z,97565.25
2023-02-02T01:35:49.560Z,97570.91
2023-02-02T01:38:20.380Z,97563.97
2023-02-02T01:40:52.762Z,97562.97
2023-02-02T01:43:29.731Z,97574.94
2023-02-02T01:46:01.736Z,97572.34
2023-02-02T01:48:36.086Z,97572.34
2023-02-02T01:51:14.806Z,97576.88
2023-02-02T01:53:47.397Z,97577.16
2023-02-02T01:56:24.626Z,97579.50
2023-02-02T01:58:55.316Z,97578.94
2023-02-02T02:01:25.759Z,97594.59
2023-02-02T02:03:57.927Z,97579.06
2023-02-02T02:06:32.389Z,97582.44
2023-02-02T02:09:07.930Z,97587.41
2023-02-02T02:11:39.586Z,97582.91
2023-02-02T02:14:25.808Z,97595.47
2023-02-02T02:17:10.925Z,97577.50
2023-02-02T02:20:44.226Z,97581.00
2023-02-02T02:24:23.222Z,97581.34
2023-02-02T02:27:52.026Z,97592.38
2023-02-02T02:30:59.692Z,97590.00
2023-02-02T02:33:43.066Z,97589.75
2023-02-02T02:36:21.385Z,97584.78
2023-02-02T02:39:02.295Z,97590.06
2023-02-02T02:41:42.945Z,97592.03
2023-02-02T02:44:15.439Z,97591.19
2023-02-02T02:46:46.608Z,97600.25
2023-02-02T02:49:21.207Z,97595.22
2023-02-02T02:51:53.906Z,97592.72
2023-02-02T02:54:34.513Z,97594.50
2023-02-02T02:57:24.341Z,97593.31
2023-02-02T03:00:05.347Z,97606.94
2023-02-02T03:02:43.760Z,97604.19
2023-02-02T03:05:35.313Z,97603.69
2023-02-02T03:08:13.972Z,97605.72
2023-02-02T03:10:47.652Z,97606.41
2023-02-02T03:13:19.150Z,97608.72
2023-02-02T03:15:50.543Z,97612.47
2023-02-02T03:18:23.876Z,97616.16
2023-02-02T03:20:56.803Z,97615.47
2023-02-02T03:23:27.263Z,97606.50
2023-02-02T03:25:58.234Z,97610.66
2023-02-02T03:28:29.380Z,97619.66
2023-02-02T03:31:02.300Z,97620.31
2023-02-02T03:33:34.187Z,97624.84
2023-02-02T03:36:07.921Z,97620.16
2023-02-02T03:38:38.310Z,97620.16
2023-02-02T03:41:09.134Z,97608.00
2023-02-02T03:43:39.561Z,97618.31
2023-02-02T03:46:10.588Z,97623.47
2023-02-02T03:48:42.811Z,97621.06
2023-02-02T03:51:17.667Z,97621.84
2023-02-02T03:53:48.130Z,97619.44
2023-02-02T03:56:19.460Z,97626.84
2023-02-02T03:58:50.730Z,97633.88
2023-02-02T04:01:20.774Z,97628.81
2023-02-02T04:03:53.614Z,97634.59
2023-02-02T04:06:27.656Z,97631.41
2023-02-02T04:08:57.898Z,97632.72
2023-02-02T04:11:28.359Z,97636.47
2023-02-02T04:13:58.696Z,97637.31
2023-02-02T04:16:31.171Z,97635.63
2023-02-02T04:19:01.547Z,97638.03
2023-02-02T04:21:34.536Z,97637.50
2023-02-02T04:24:04.839Z,97640.59
2023-02-02T04:26:35.441Z,97649.66
2023-02-02T04:29:05.989Z,97635.78
2023-02-02T04:31:36.525Z,97649.03
2023-02-02T04:34:07.179Z,97646.38
2023-02-02T04:36:40.213Z,97639.78
2023-02-02T04:39:10.599Z,97641.19
2023-02-02T04:41:41.032Z,97635.78
2023-02-02T04:44:17.368Z,97639.81
2023-02-02T04:46:48.439Z,97646.13
2023-02-02T04:49:18.833Z,97641.94
2023-02-02T04:51:52.320Z,97643.66
2023-02-02T04:54:22.862Z,97648.13
2023-02-02T04:56:53.227Z,97646.25
2023-02-02T04:59:23.588Z,97648.91
2023-02-02T05:01:53.947Z,97658.66
2023-02-02T05:04:24.332Z,97657.13
2023-02-02T05:06:57.357Z,97652.13
2023-02-02T05:09:28.611Z,97666.25
2023-02-02T05:11:58.686Z,97671.56
2023-02-02T05:14:29.015Z,97675.75
2023-02-02T05:16:59.415Z,97675.97
2023-02-02T05:19:29.873Z,97679.16
2023-02-02T05:22:02.830Z,97679.16
2023-02-02T05:24:33.178Z,97683.44
2023-02-02T05:27:03.958Z,97700.41
2023-02-02T05:29:34.954Z,97695.78
2023-02-02T05:32:05.458Z,97690.97
2023-02-02T05:34:35.903Z,97691.81
2023-02-02T05:37:08.830Z,97687.03
2023-02-02T05:39:39.191Z,97685.94
2023-02-02T05:42:09.598Z,97689.34
2023-02-02T05:44:39.939Z,97708.25
2023-02-02T05:47:10.306Z,97695.69
2023-02-02T05:49:40.578Z,97693.75
2023-02-02T05:52:20.690Z,97688.53
2023-02-02T05:54:51.066Z,97711.47
2023-02-02T05:57:21.438Z,97698.94
2023-02-02T05:59:51.834Z,97692.81
2023-02-02T06:02:25.527Z,97700.50
2023-02-02T06:04:55.910Z,97708.00
2023-02-02T06:07:28.933Z,97721.81
2023-02-02T06:09:59.445Z,97714.53
2023-02-02T06:12:29.848Z,97726.41
2023-02-02T06:15:00.149Z,97715.75
2023-02-02T06:17:31.099Z,97722.66
2023-02-02T06:20:01.467Z,97712.72
2023-02-02T06:22:35.848Z,97721.47
2023-02-02T06:25:08.063Z,97727.53
2023-02-02T06:27:38.455Z,97727.69
2023-02-02T06:30:10.426Z,97716.72
2023-02-02T06:32:40.765Z,97728.81
2023-02-02T06:35:12.630Z,97730.25
2023-02-02T06:37:45.566Z,97740.19
2023-02-02T06:40:16.592Z,97742.09
2023-02-02T06:42:46.979Z,97744.47
2023-02-02T06:45:17.357Z,97750.81
2023-02-02T06:47:47.664Z,97749.25
2023-02-02T06:50:18.250Z,97746.88
2023-02-02T06:52:54.665Z,97747.72
2023-02-02T06:55:25.291Z,97757.06
2023-02-02T06:58:00.385Z,97755.41
2023-02-02T07:00:33.393Z,97769.13
2023-02-02T07:03:03.783Z,97759.38
2023-02-02T07:05:34.226Z,97763.88
2023-02-02T07:08:07.499Z,97773.00
2023-02-02T07:11:14.577Z,97766.31
2023-02-02T07:13:30.135Z,97774.00
2023-02-02T07:16:00.929Z,97779.59
2023-02-02T07:18:31.461Z,97783.03
2023-02-02T07:21:02.897Z,97790.53
2023-02-02T07:23:36.979Z,97788.50
2023-02-02T07:26:09.688Z,97790.72
2023-02-02T07:28:40.139Z,97789.78
2023-02-02T07:31:18.906Z,97798.25
2023-02-02T07:33:50.428Z,97796.72
2023-02-02T07:36:23.523Z,97795.00
2023-02-02T07:38:57.776Z,97804.31
2023-02-02T07:41:28.711Z,97802.88
2023-02-02T07:43:59.149Z,97811.50
2023-02-02T07:46:29.562Z,97805.78
2023-02-02T07:49:00.371Z,97803.91
2023-02-02T07:51:30.951Z,97813.69
2023-02-02T07:54:04.766Z,97813.06
2023-02-02T07:56:35.225Z,97806.97
2023-02-02T07:59:05.542Z,97818.72
2023-02-02T08:01:36.139Z,97814.00
2023-02-02T08:04:07.092Z,97810.50
2023-02-02T08:06:39.908Z,97808.06
2023-02-02T08:09:13.539Z,97810.91
2023-02-02T08:11:44.001Z,97814.25
2023-02-02T08:14:16.698Z,97810.91
2023-02-02T08:16:47.011Z,97811.75
2023-02-02T08:19:17.457Z,97831.72
2023-02-02T08:21:47.764Z,97821.53
2023-02-02T08:24:20.695Z,97819.13
2023-02-02T08:26:51.047Z,97826.06
2023-02-02T08:29:21.458Z,97824.28
2023-02-02T08:31:51.887Z,97834.91
2023-02-02T08:34:22.359Z,97836.34
2023-02-02T08:36:52.738Z,97833.31
2023-02-02T08:39:25.740Z,97836.06
2023-02-02T08:41:58.378Z,97840.53
2023-02-02T08:44:45.567Z,97841.09
2023-02-02T08:47:20.731Z,97841.78
2023-02-02T08:49:51.122Z,97850.97
2023-02-02T08:52:21.624Z,97864.44
2023-02-02T08:54:54.710Z,97859.19
2023-02-02T08:57:25.111Z,97855.97
2023-02-02T08:59:55.445Z,97864.84
2023-02-02T09:02:26.077Z,97878.56
2023-02-02T09:04:56.460Z,97865.53
2023-02-02T09:07:26.947Z,97868.44
2023-02-02T09:10:00.728Z,97863.41
2023-02-02T09:12:31.050Z,97872.59
2023-02-02T09:15:01.350Z,97878.94
2023-02-02T09:17:31.643Z,97878.50
2023-02-02T09:20:02.048Z,97882.88
2023-02-02T09:22:32.555Z,97889.13
2023-02-02T09:25:05.579Z,97879.53
2023-02-02T09:27:41.606Z,97887.66
2023-02-02T09:30:14.107Z,97880.38
2023-02-02T09:32:45.708Z,97891.72
2023-02-02T09:35:16.184Z,97900.56
2023-02-02T09:37:47.092Z,97902.16
2023-02-02T09:40:22.967Z,97897.53
2023-02-02T09:43:05.650Z,97889.97
2023-02-02T09:45:45.628Z,97907.97
2023-02-02T09:48:29.407Z,97901.47
2023-02-02T09:51:05.483Z,97904.81
2023-02-02T09:53:55.311Z,97892.28
2023-02-02T09:56:35.553Z,97899.41
2023-02-02T09:59:19.228Z,97911.25
2023-02-02T10:01:56.305Z,97910.63
2023-02-02T10:04:32.886Z,97900.59
2023-02-02T10:07:11.411Z,97905.41
2023-02-02T10:09:48.240Z,97914.75
2023-02-02T10:12:36.275Z,97905.00
2023-02-02T10:15:18.832Z,97906.56
2023-02-02T10:17:55.685Z,97923.81
2023-02-02T10:20:40.216Z,97906.00
2023-02-02T10:23:24.995Z,97908.28
2023-02-02T10:26:00.529Z,97899.19
2023-02-02T10:28:52.606Z,97918.41
2023-02-02T10:31:50.000Z,97925.16
2023-02-02T10:34:27.767Z,97911.41
2023-02-02T10:37:14.670Z,97920.31
2023-02-02T10:40:02.584Z,97920.13
2023-02-02T10:42:45.619Z,97909.06
2023-02-02T10:45:22.927Z,97910.72
2023-02-02T10:47:54.639Z,97925.97
2023-02-02T10:50:27.482Z,97928.41
2023-02-02T10:53:04.121Z,97930.81
2023-02-02T10:55:41.466Z,97921.38
2023-02-02T10:58:30.785Z,97925.13
2023-02-02T11:01:08.068Z,97922.69
2023-02-02T11:03:38.537Z,97920.56
2023-02-02T11:06:23.756Z,97926.06
2023-02-02T11:09:00.569Z,97927.78
2023-02-02T11:11:35.952Z,97933.28
2023-02-02T11:14:18.889Z,97937.25
2023-02-02T11:17:05.181Z,97939.44
2023-02-02T11:19:39.487Z,97950.19
2023-02-02T11:22:12.955Z,97947.44
2023-02-02T11:24:51.910Z,97946.16
2023-02-02T11:27:26.110Z,97949.47
2023-02-02T11:29:59.287Z,97943.66
2023-02-02T11:32:35.608Z,97959.03
2023-02-02T11:35:23.523Z,97947.84
2023-02-02T11:38:02.529Z,97960.59
2023-02-02T11:40:39.917Z,97956.75
2023-02-02T11:43:21.934Z,97954.88
2023-02-02T11:46:02.586Z,97956.75
2023-02-02T11:48:39.852Z,97965.53
2023-02-02T11:51:13.040Z,97967.06
2023-02-02T11:53:49.875Z,97955.94
2023-02-02T11:56:25.459Z,97961.88
2023-02-02T11:58:59.306Z,97970.44
2023-02-02T12:01:32.079Z,97976.38
2023-02-02T12:04:25.211Z,97982.53
2023-02-02T12:06:57.178Z,97971.25
2023-02-02T12:09:28.936Z,97990.59
2023-02-02T12:12:11.985Z,97972.69
2023-02-02T12:14:53.515Z,97973.22
2023-02-02T12:17:39.075Z,97981.81
2023-02-02T12:20:24.938Z,97978.28
2023-02-02T12:23:34.322Z,97988.44
2023-02-02T12:26:21.462Z,97979.44
2023-02-02T12:29:12.077Z,97984.63
2023-02-02T12:32:15.733Z,97997.84
2023-02-02T12:35:05.317Z,97993.75
2023-02-02T12:37:53.982Z,98009.47
2023-02-02T12:40:55.909Z,98010.16
2023-02-02T12:43:41.911Z,97999.16
2023-02-02T12:46:51.142Z,97989.41
2023-02-02T12:49:50.248Z,98009.69
2023-02-02T12:52:35.234Z,98009.94
2023-02-02T12:55:26.059Z,98005.19
2023-02-02T12:58:17.363Z,98001.94
2023-02-02T13:01:10.480Z,98002.94
2023-02-02T13:04:02.585Z,98009.09
2023-02-02T13:07:19.963Z,98000.31
2023-02-02T13:09:55.494Z,98007.88
2023-02-02T13:12:30.163Z,98009.28
2023-02-02T13:15:07.776Z,98024.41
2023-02-02T13:17:45.853Z,98019.22
2023-02-02T13:20:27.940Z,98030.47
2023-02-02T13:23:03.009Z,98024.75
2023-02-02T13:25:40.539Z,98040.56
2023-02-02T13:28:23.693Z,98041.38
2023-02-02T13:30:55.592Z,98055.47
2023-02-02T13:33:32.146Z,98043.53
2023-02-02T13:36:11.619Z,98055.09
2023-02-02T13:38:42.524Z,98051.81
2023-02-02T13:41:16.270Z,98061.06
2023-02-02T13:43:55.821Z,98071.06
2023-02-02T13:46:39.166Z,98059.72
2023-02-02T13:49:14.813Z,98062.88
2023-02-02T13:52:14.059Z,98075.00
2023-02-02T13:55:28.000Z,98094.25
2023-02-02T13:58:40.300Z,98097.34
2023-02-02T14:01:16.378Z,98106.28
2023-02-02T14:03:54.660Z,98114.06
2023-02-02T14:06:27.651Z,98120.75
2023-02-02T14:09:01.224Z,98113.91
2023-02-02T14:11:35.216Z,98127.16
2023-02-02T14:14:29.102Z,98130.91
2023-02-02T14:17:03.031Z,98112.84
2023-02-02T14:19:58.484Z,98122.53
2023-02-02T14:22:48.461Z,98131.59
2023-02-02T14:25:55.692Z,98130.88
2023-02-02T14:28:58.467Z,98133.78
2023-02-02T14:31:46.419Z,98148.81
2023-02-02T14:34:39.622Z,98142.06
2023-02-02T14:37:45.809Z,98146.59
2023-02-02T14:40:36.736Z,98141.69
2023-02-02T14:43:39.405Z,98147.78
2023-02-02T14:46:39.617Z,98166.72
2023-02-02T14:49:21.140Z,98170.50
2023-02-02T14:52:03.055Z,98169.22
2023-02-02T14:54:41.522Z,98176.06
2023-02-02T14:57:29.364Z,98180.25
2023-02-02T15:00:02.093Z,98190.69
2023-02-02T15:02:37.658Z,98204.56
2023-02-02T15:05:43.965Z,98202.91
2023-02-02T15:08:31.044Z,98201.69
2023-02-02T15:11:21.112Z,98205.88
2023-02-02T15:13:57.563Z,98213.91
2023-02-02T15:16:33.086Z,98219.31
2023-02-02T15:19:15.946Z,98219.44
2023-02-02T15:21:51.545Z,98225.31
2023-02-02T15:24:30.304Z,98230.84
2023-02-02T15:27:03.191Z,98235.84
2023-02-02T15:29:43.924Z,98241.00
2023-02-02T15:32:21.347Z,98234.50
2023-02-02T15:34:54.779Z,98240.78
2023-02-02T15:37:29.620Z,98248.59
2023-02-02T15:40:05.996Z,98245.63
2023-02-02T15:42:56.595Z,98256.97
2023-02-02T15:45:45.754Z,98255.50
2023-02-02T15:48:26.926Z,98265.75
2023-02-02T15:50:58.211Z,98267.38
2023-02-02T15:53:29.836Z,98273.28
2023-02-02T15:56:02.887Z,98289.41
2023-02-02T15:58:36.243Z,98289.41
2023-02-02T16:01:16.778Z,98300.72
2023-02-02T16:03:53.631Z,98304.94
2023-02-02T16:06:24.719Z,98307.19
2023-02-02T16:08:55.187Z,98313.28
2023-02-02T16:11:28.238Z,98319.94
2023-02-02T16:14:06.433Z,98326.56
2023-02-02T16:16:39.772Z,98331.88
2023-02-02T16:19:18.370Z,98334.13
2023-02-02T16:21:55.832Z,98338.72
2023-02-02T16:24:29.969Z,98356.59
2023-02-02T16:27:10.222Z,98362.78
2023-02-02T16:29:43.027Z,98369.75
2023-02-02T16:32:30.533Z,98373.06
2023-02-02T16:35:03.330Z,98370.25
2023-02-02T16:37:36.712Z,98378.69
2023-02-02T16:40:26.157Z,98389.00
2023-02-02T16:43:20.131Z,98389.47
2023-02-02T16:45:53.832Z,98386.03
2023-02-02T16:48:32.709Z,98396.41
2023-02-02T16:51:25.022Z,98395.97
2023-02-02T16:54:15.920Z,98401.22
2023-02-02T16:56:51.377Z,98412.13
2023-02-02T16:59:28.308Z,98419.66
2023-02-02T17:02:04.351Z,98414.06
2023-02-02T17:04:37.011Z,98421.09
2023-02-02T17:07:13.445Z,98428.06
2023-02-02T17:09:46.405Z,98426.44
2023-02-02T17:12:34.126Z,98425.91
2023-02-02T17:15:36.875Z,98441.53
2023-02-02T17:18:08.241Z,98447.44
2023-02-02T17:20:38.599Z,98462.09
2023-02-02T17:23:11.613Z,98462.84
2023-02-02T17:25:47.960Z,98465.91
2023-02-02T17:28:23.027Z,98474.50
2023-02-02T17:31:03.494Z,98476.78
2023-02-02T17:33:37.610Z,98484.63
2023-02-02T17:36:10.068Z,98476.06
2023-02-02T17:38:40.622Z,98483.75
2023-02-02T17:41:14.450Z,98494.69
2023-02-02T17:43:45.574Z,98490.03
2023-02-02T17:46:18.627Z,98499.00
2023-02-02T17:48:49.011Z,98498.16
2023-02-02T17:51:20.139Z,98503.72
2023-02-02T17:53:50.614Z,98496.84
2023-02-02T17:56:22.053Z,98497.34
2023-02-02T17:58:52.406Z,98505.06
2023-02-02T18:01:25.595Z,98494.91
2023-02-02T18:03:55.970Z,98501.06
2023-02-02T18:06:26.318Z,98497.25
2023-02-02T18:08:56.744Z,98501.25
2023-02-02T18:11:27.147Z,98493.56
2023-02-02T18:13:57.593Z,98493.25
2023-02-02T18:16:30.909Z,98499.25
2023-02-02T18:19:02.815Z,98504.34
2023-02-02T18:21:33.240Z,98500.50
2023-02-02T18:24:03.533Z,98498.94
2023-02-02T18:26:34.979Z,98503.72
2023-02-02T18:29:05.638Z,98507.56
2023-02-02T18:31:41.247Z,98512.09
2023-02-02T18:34:12.845Z,98517.41
2023-02-02T18:36:43.282Z,98522.50
2023-02-02T18:39:13.629Z,98522.25
2023-02-02T18:41:43.890Z,98517.88
2023-02-02T18:44:14.289Z,98519.16
2023-02-02T18:46:47.336Z,98516.56
2023-02-02T18:49:17.722Z,98516.53
2023-02-02T18:51:48.119Z,98517.25
2023-02-02T18:54:18.546Z,98517.03
2023-02-02T18:56:48.927Z,98512.94
2023-02-02T18:59:19.632Z,98513.59
2023-02-02T19:01:52.661Z,98512.88
2023-02-02T19:04:23.095Z,98521.41
2023-02-02T19:07:14.293Z,98522.72
2023-02-02T19:09:44.671Z,98527.75
2023-02-02T19:12:17.213Z,98526.75
2023-02-02T19:14:48.031Z,98525.38
2023-02-02T19:17:28.168Z,98522.50
2023-02-02T19:20:06.351Z,98523.47
2023-02-02T19:22:36.755Z,98520.41
2023-02-02T19:25:15.933Z,98522.75
2023-02-02T19:27:46.326Z,98527.50
2023-02-02T19:30:24.049Z,98527.63
2023-02-02T19:32:57.161Z,98523.38
2023-02-02T19:35:29.552Z,98523.03
2023-02-02T19:38:04.633Z,98523.84
2023-02-02T19:40:36.793Z,98532.16
2023-02-02T19:43:28.422Z,98529.41
2023-02-02T19:46:02.497Z,98536.31
2023-02-02T19:48:39.297Z,98523.34
2023-02-02T19:51:36.498Z,98518.72
2023-02-02T19:54:09.731Z,98523.97
2023-02-02T19:56:42.518Z,98510.78
2023-02-02T19:59:20.191Z,98510.44
2023-02-02T20:01:50.853Z,98508.91
2023-02-02T20:04:23.912Z,98503.84
2023-02-02T20:06:59.377Z,98501.81
2023-02-02T20:09:37.132Z,98504.25
2023-02-02T20:12:25.246Z,98498.38
2023-02-02T20:14:57.067Z,98507.78
2023-02-02T20:17:34.564Z,98513.56
2023-02-02T20:20:24.502Z,98532.34
2023-02-02T20:22:55.282Z,98532.44
2023-02-02T20:25:26.187Z,98537.91
2023-02-02T20:27:59.048Z,98539.03
2023-02-02T20:30:33.306Z,98533.44
2023-02-02T20:33:05.780Z,98537.09
2023-02-02T20:35:44.494Z,98536.19
2023-02-02T20:38:25.864Z,98537.00
2023-02-02T20:40:55.979Z,98545.69
2023-02-02T20:43:26.375Z,98551.31
2023-02-02T20:45:56.679Z,98550.88
2023-02-02T20:48:27.806Z,98553.75
2023-02-02T20:51:00.876Z,98550.53
2023-02-02T20:53:31.260Z,98559.94
2023-02-02T20:56:02.872Z,98556.72
2023-02-02T20:58:33.231Z,98550.53
2023-02-02T21:01:05.587Z,98545.03
2023-02-02T21:03:36.284Z,98555.63
2023-02-02T21:06:09.528Z,98550.94
2023-02-02T21:08:40.371Z,98550.78
2023-02-02T21:11:10.791Z,98540.38
2023-02-02T21:13:41.531Z,98545.06
2023-02-02T21:16:12.049Z,98546.03
2023-02-02T21:18:44.968Z,98550.75
2023-02-02T21:21:21.145Z,98546.69
2023-02-02T21:23:52.315Z,98538.41
2023-02-02T21:26:27.229Z,98539.44
2023-02-02T21:28:57.791Z,98545.66
2023-02-02T21:31:29.130Z,98537.81
2023-02-02T21:33:59.483Z,98537.44
2023-02-02T21:36:38.434Z,98539.78
2023-02-02T21:39:21.946Z,98533.50
2023-02-02T21:41:53.016Z,98535.53
2023-02-02T21:44:25.273Z,98528.09
2023-02-02T21:46:55.663Z,98522.69
2023-02-02T21:49:29.487Z,98527.53
2023-02-02T21:52:05.801Z,98526.72
2023-02-02T21:54:40.895Z,98536.41
2023-02-02T21:57:20.246Z,98538.75
2023-02-02T21:59:56.330Z,98529.03
2023-02-02T22:02:44.671Z,98527.50
2023-02-02T22:05:21.737Z,98527.47
2023-02-02T22:07:56.370Z,98524.38
2023-02-02T22:10:39.112Z,98520.66
2023-02-02T22:13:21.708Z,98520.28
2023-02-02T22:15:54.194Z,98535.13
2023-02-02T22:18:27.576Z,98528.94
2023-02-02T22:20:58.185Z,98528.22
2023-02-02T22:23:32.048Z,98531.34
2023-02-02T22:26:02.571Z,98526.31
2023-02-02T22:28:39.954Z,98527.09
2023-02-02T22:31:12.040Z,98522.06
2023-02-02T22:33:42.338Z,98513.78
2023-02-02T22:36:12.761Z,98513.91
2023-02-02T22:38:45.778Z,98503.69
2023-02-02T22:41:16.165Z,98497.44
2023-02-02T22:43:46.508Z,98499.84
2023-02-02T22:46:16.971Z,98504.91
2023-02-02T22:48:47.389Z,98515.41
2023-02-02T22:51:17.655Z,98506.38
2023-02-02T22:53:50.599Z,98495.69
2023-02-02T22:56:21.696Z,98494.06
2023-02-02T22:58:52.103Z,98496.06
2023-02-02T23:01:22.476Z,98497.97
2023-02-02T23:03:52.843Z,98494.91
2023-02-02T23:06:23.261Z,98483.94
2023-02-02T23:08:56.297Z,98489.94
2023-02-02T23:11:26.648Z,98487.53
2023-02-02T23:13:56.978Z,98501.63
2023-02-02T23:16:27.286Z,98494.13
2023-02-02T23:18:57.639Z,98493.78
2023-02-02T23:21:28.204Z,98480.09
2023-02-02T23:24:01.182Z,98482.47
2023-02-02T23:26:31.429Z,98483.41
2023-02-02T23:29:01.790Z,98483.06
2023-02-02T23:31:32.279Z,98480.34
2023-02-02T23:34:02.785Z,98489.72
2023-02-02T23:36:33.035Z,98485.41
2023-02-02T23:39:06.121Z,98476.47
2023-02-02T23:41:36.529Z,98480.06
2023-02-02T23:44:07.438Z,98471.22
2023-02-02T23:46:39.590Z,98466.03
2023-02-02T23:49:10.027Z,98474.09
2023-02-02T23:51:40.412Z,98485.78
2023-02-02T23:54:16.002Z,98475.31
2023-02-02T23:56:46.580Z,98469.59
2023-02-02T23:59:17.019Z,98465.31
