createdAt,value
2023-03-16T00:02:07.177Z,4.10
2023-03-16T00:04:37.789Z,5.20
2023-03-16T00:07:07.006Z,5.60
2023-03-16T00:09:36.470Z,5.50
2023-03-16T00:12:05.151Z,7.30
2023-03-16T00:14:35.667Z,10.70
2023-03-16T00:17:21.360Z,13.70
2023-03-16T00:19:55.669Z,13.80
2023-03-16T00:22:25.387Z,1.00
2023-03-16T00:24:54.368Z,1.00
2023-03-16T00:27:23.810Z,1.00
2023-03-16T00:29:55.920Z,1.00
2023-03-16T00:32:26.902Z,10.50
2023-03-16T00:34:57.067Z,13.90
2023-03-16T00:37:26.896Z,4.60
2023-03-16T00:39:56.786Z,13.30
2023-03-16T00:42:28.057Z,9.10
2023-03-16T00:44:58.075Z,15.80
2023-03-16T00:47:28.492Z,23.70
2023-03-16T00:49:58.641Z,5.80
2023-03-16T00:52:27.961Z,19.70
2023-03-16T00:54:57.434Z,10.50
2023-03-16T00:57:27.838Z,12.90
2023-03-16T00:59:56.008Z,4.40
2023-03-16T01:02:24.796Z,9.90
2023-03-16T01:04:54.662Z,18.00
2023-03-16T01:07:24.572Z,1.00
2023-03-16T01:09:52.767Z,8.60
2023-03-16T01:12:21.620Z,1.00
2023-03-16T01:14:50.389Z,1.00
2023-03-16T01:17:19.333Z,2.80
2023-03-16T01:19:47.928Z,7.90
2023-03-16T01:22:17.047Z,7.50
2023-03-16T01:24:47.181Z,5.00
2023-03-16T01:27:16.029Z,5.60
2023-03-16T01:29:44.707Z,15.90
2023-03-16T01:32:13.491Z,23.60
2023-03-16T01:34:41.631Z,8.40
2023-03-16T01:37:09.811Z,15.60
2023-03-16T01:39:37.964Z,11.30
2023-03-16T01:42:07.873Z,22.60
2023-03-16T01:44:52.827Z,2.40
2023-03-16T01:47:21.060Z,15.70
2023-03-16T01:49:49.555Z,17.20
2023-03-16T01:52:22.143Z,15.10
2023-03-16T01:54:52.587Z,11.80
2023-03-16T01:57:24.646Z,6.90
2023-03-16T01:59:58.338Z,12.30
2023-03-16T02:02:31.195Z,24.30
2023-03-16T02:05:03.680Z,12.00
2023-03-16T02:07:35.685Z,11.20
2023-03-16T02:10:05.581Z,12.40
2023-03-16T02:12:35.230Z,8.90
2023-03-16T02:15:04.302Z,4.20
2023-03-16T02:17:35.166Z,10.00
2023-03-16T02:20:14.069Z,13.70
2023-03-16T02:22:46.049Z,7.00
2023-03-16T02:25:18.079Z,14.10
2023-03-16T02:27:57.800Z,13.10
2023-03-16T02:30:27.696Z,13.60
2023-03-16T02:32:56.461Z,1.00
2023-03-16T02:35:24.928Z,1.00
2023-03-16T02:37:53.458Z,10.60
2023-03-16T02:40:24.729Z,14.90
2023-03-16T02:43:02.746Z,5.00
2023-03-16T02:45:37.544Z,15.30
2023-03-16T02:48:14.609Z,11.60
2023-03-16T02:50:48.153Z,12.40
2023-03-16T02:53:16.974Z,3.20
2023-03-16T02:55:45.910Z,3.20
2023-03-16T02:58:14.233Z,9.40
2023-03-16T03:00:45.329Z,1.00
2023-03-16T03:03:14.240Z,8.00
2023-03-16T03:05:42.548Z,1.00
2023-03-16T03:08:10.780Z,1.00
2023-03-16T03:10:39.372Z,16.40
2023-03-16T03:13:08.444Z,3.00
2023-03-16T03:15:36.687Z,1.00
2023-03-16T03:18:06.333Z,1.00
2023-03-16T03:20:34.818Z,5.10
2023-03-16T03:23:04.013Z,4.70
2023-03-16T03:25:34.878Z,3.80
2023-03-16T03:28:05.514Z,1.00
2023-03-16T03:30:34.005Z,1.00
2023-03-16T03:33:02.892Z,2.70
2023-03-16T03:35:32.891Z,1.00
2023-03-16T03:38:01.122Z,4.60
2023-03-16T03:40:29.915Z,1.00
2023-03-16T03:42:58.443Z,5.60
2023-03-16T03:45:26.851Z,11.20
2023-03-16T03:47:56.247Z,1.00
2023-03-16T03:50:24.565Z,1.00
2023-03-16T03:52:54.220Z,11.60
2023-03-16T03:55:22.461Z,9.60
2023-03-16T03:57:51.047Z,24.30
2023-03-16T04:00:20.983Z,32.80
2023-03-16T04:02:49.417Z,26.00
2023-03-16T04:05:17.913Z,22.90
2023-03-16T04:07:46.099Z,10.10
2023-03-16T04:10:15.813Z,9.10
2023-03-16T04:12:43.985Z,24.10
2023-03-16T04:15:13.610Z,25.40
2023-03-16T04:17:42.274Z,21.00
2023-03-16T04:20:16.118Z,22.30
2023-03-16T04:22:44.302Z,20.80
2023-03-16T04:25:13.566Z,12.30
2023-03-16T04:27:43.367Z,7.70
2023-03-16T04:30:14.088Z,1.00
2023-03-16T04:32:42.727Z,6.20
2023-03-16T04:35:11.685Z,1.00
2023-03-16T04:37:40.040Z,1.00
2023-03-16T04:40:16.509Z,1.00
2023-03-16T04:42:47.527Z,7.30
2023-03-16T04:45:18.605Z,1.00
2023-03-16T04:47:46.888Z,1.00
2023-03-16T04:50:15.242Z,1.00
2023-03-16T04:52:43.359Z,8.70
2023-03-16T04:55:12.046Z,1.00
2023-03-16T04:57:40.210Z,1.00
2023-03-16T05:00:15.068Z,2.10
2023-03-16T05:02:43.224Z,1.00
2023-03-16T05:05:11.698Z,1.00
2023-03-16T05:07:41.553Z,1.00
2023-03-16T05:10:10.982Z,1.00
2023-03-16T05:12:39.148Z,1.00
2023-03-16T05:15:10.259Z,1.00
2023-03-16T05:17:38.862Z,1.00
2023-03-16T05:20:08.352Z,1.00
2023-03-16T05:22:36.592Z,1.00
2023-03-16T05:25:05.623Z,1.00
2023-03-16T05:27:34.264Z,1.00
2023-03-16T05:30:02.440Z,1.00
2023-03-16T05:32:32.055Z,1.00
2023-03-16T05:35:00.270Z,1.00
2023-03-16T05:37:28.401Z,1.00
2023-03-16T05:39:57.766Z,1.00
2023-03-16T05:42:27.027Z,1.00
2023-03-16T05:44:55.532Z,1.00
2023-03-16T05:47:23.700Z,1.00
2023-03-16T05:49:53.416Z,1.00
2023-03-16T05:52:21.568Z,1.00
2023-03-16T05:54:49.709Z,1.00
2023-03-16T05:57:17.862Z,1.00
2023-03-16T05:59:46.003Z,1.00
2023-03-16T06:02:14.116Z,1.00
2023-03-16T06:04:42.247Z,1.00
2023-03-16T06:07:13.188Z,1.00
2023-03-16T06:09:41.386Z,1.00
2023-03-16T06:12:12.182Z,1.00
2023-03-16T06:14:40.325Z,1.00
2023-03-16T06:17:08.512Z,1.00
2023-03-16T06:19:36.698Z,1.00
2023-03-16T06:22:05.132Z,1.00
2023-03-16T06:24:34.705Z,1.00
2023-03-16T06:27:02.968Z,1.00
2023-03-16T06:29:31.216Z,1.00
2023-03-16T06:31:59.434Z,1.00
2023-03-16T06:34:27.719Z,1.00
2023-03-16T06:36:55.908Z,1.00
2023-03-16T06:39:26.470Z,1.00
2023-03-16T06:41:55.992Z,1.00
2023-03-16T06:44:24.216Z,1.00
2023-03-16T06:46:52.380Z,1.00
2023-03-16T06:49:21.175Z,1.00
2023-03-16T06:51:49.446Z,1.00
2023-03-16T06:54:17.622Z,1.00
2023-03-16T06:56:46.573Z,1.00
2023-03-16T06:59:16.191Z,1.00
2023-03-16T07:01:45.060Z,1.00
2023-03-16T07:04:13.803Z,1.00
2023-03-16T07:06:42.399Z,1.00
2023-03-16T07:09:10.676Z,1.00
2023-03-16T07:11:39.035Z,1.00
2023-03-16T07:14:08.134Z,1.00
2023-03-16T07:16:37.753Z,1.00
2023-03-16T07:19:06.056Z,1.00
2023-03-16T07:21:39.392Z,1.00
2023-03-16T07:24:08.409Z,1.00
2023-03-16T07:26:36.575Z,1.00
2023-03-16T07:29:06.415Z,1.00
2023-03-16T07:31:35.135Z,1.00
2023-03-16T07:34:05.648Z,1.00
2023-03-16T07:36:33.804Z,1.00
2023-03-16T07:39:02.473Z,1.00
2023-03-16T07:41:32.656Z,1.00
2023-03-16T07:44:01.060Z,1.00
2023-03-16T07:46:29.311Z,1.00
2023-03-16T07:48:57.539Z,1.00
2023-03-16T07:51:27.090Z,1.00
2023-03-16T07:53:55.312Z,1.00
2023-03-16T07:56:23.546Z,1.00
2023-03-16T07:58:51.684Z,1.00
2023-03-16T08:01:19.818Z,1.00
2023-03-16T08:03:48.098Z,1.00
2023-03-16T08:06:16.390Z,1.00
2023-03-16T08:08:46.183Z,1.00
2023-03-16T08:11:23.610Z,1.00
2023-03-16T08:13:54.216Z,1.00
2023-03-16T08:16:22.692Z,1.00
2023-03-16T08:18:51.980Z,1.00
2023-03-16T08:21:21.738Z,1.00
2023-03-16T08:23:52.042Z,1.60
2023-03-16T08:26:20.813Z,2.30
2023-03-16T08:28:52.080Z,6.90
2023-03-16T08:31:23.422Z,1.00
2023-03-16T08:33:52.489Z,1.00
2023-03-16T08:36:21.137Z,5.50
2023-03-16T08:39:06.131Z,1.00
2023-03-16T08:41:36.919Z,1.00
2023-03-16T08:44:05.283Z,13.10
2023-03-16T08:46:34.501Z,18.40
2023-03-16T08:49:02.835Z,14.50
2023-03-16T08:51:31.233Z,6.00
2023-03-16T08:54:00.787Z,7.80
2023-03-16T08:56:30.486Z,12.40
2023-03-16T08:58:58.650Z,11.80
2023-03-16T09:01:27.617Z,6.80
2023-03-16T09:03:55.870Z,10.70
2023-03-16T09:06:24.412Z,10.40
2023-03-16T09:08:52.988Z,8.20
2023-03-16T09:11:23.407Z,10.80
2023-03-16T09:13:53.151Z,5.70
2023-03-16T09:16:25.657Z,11.20
2023-03-16T09:18:54.194Z,17.10
2023-03-16T09:21:23.361Z,12.70
2023-03-16T09:23:51.534Z,14.90
2023-03-16T09:26:20.799Z,25.20
2023-03-16T09:28:50.928Z,40.30
2023-03-16T09:31:21.559Z,44.40
2023-03-16T09:33:49.778Z,58.70
2023-03-16T09:36:17.965Z,56.00
2023-03-16T09:38:46.252Z,58.10
2023-03-16T09:41:25.825Z,52.00
2023-03-16T09:44:06.681Z,45.50
2023-03-16T09:46:40.606Z,46.70
2023-03-16T09:49:11.859Z,58.10
2023-03-16T09:51:46.233Z,56.60
2023-03-16T09:54:24.383Z,48.60
2023-03-16T09:56:54.512Z,48.70
2023-03-16T09:59:25.177Z,48.60
2023-03-16T10:02:10.893Z,54.10
2023-03-16T10:04:48.057Z,55.40
2023-03-16T10:07:29.682Z,54.40
2023-03-16T10:10:03.491Z,63.80
2023-03-16T10:12:37.496Z,60.00
2023-03-16T10:15:13.926Z,66.00
2023-03-16T10:17:50.085Z,53.20
2023-03-16T10:20:21.761Z,66.40
2023-03-16T10:22:52.467Z,62.00
2023-03-16T10:25:26.968Z,55.70
2023-03-16T10:27:57.346Z,72.20
2023-03-16T10:30:31.168Z,72.00
2023-03-16T10:33:03.752Z,68.80
2023-03-16T10:35:41.754Z,61.20
2023-03-16T10:38:10.528Z,61.40
2023-03-16T10:40:40.293Z,57.60
2023-03-16T10:43:14.039Z,70.20
2023-03-16T10:45:44.641Z,60.20
2023-03-16T10:48:15.976Z,64.40
2023-03-16T10:50:45.409Z,68.80
2023-03-16T10:53:20.506Z,59.00
2023-03-16T10:55:50.336Z,59.80
2023-03-16T10:58:26.223Z,58.40
2023-03-16T11:00:55.938Z,59.20
2023-03-16T11:03:28.848Z,57.60
2023-03-16T11:06:02.323Z,57.70
2023-03-16T11:08:34.896Z,59.70
2023-03-16T11:11:11.884Z,63.20
2023-03-16T11:13:45.048Z,61.50
2023-03-16T11:16:25.379Z,62.40
2023-03-16T11:18:57.988Z,65.60
2023-03-16T11:21:38.597Z,57.20
2023-03-16T11:24:16.050Z,55.70
2023-03-16T11:26:48.831Z,58.40
2023-03-16T11:29:23.729Z,59.20
2023-03-16T11:31:56.326Z,59.50
2023-03-16T11:34:30.578Z,58.70
2023-03-16T11:37:05.740Z,59.30
2023-03-16T11:39:41.738Z,69.80
2023-03-16T11:42:22.240Z,65.00
2023-03-16T11:44:59.369Z,61.20
2023-03-16T11:47:54.757Z,67.10
2023-03-16T11:50:29.626Z,66.00
2023-03-16T11:53:04.989Z,61.50
2023-03-16T11:55:40.913Z,63.90
2023-03-16T11:58:22.792Z,68.50
2023-03-16T12:01:00.233Z,62.80
2023-03-16T12:03:55.125Z,68.80
2023-03-16T12:06:35.016Z,69.60
2023-03-16T12:09:47.647Z,66.80
2023-03-16T12:12:29.742Z,71.60
2023-03-16T12:15:11.562Z,69.30
2023-03-16T12:17:42.036Z,69.20
2023-03-16T12:20:18.757Z,68.40
2023-03-16T12:22:50.804Z,67.10
2023-03-16T12:25:22.225Z,72.90
2023-03-16T12:27:54.677Z,70.00
2023-03-16T12:30:36.640Z,65.00
2023-03-16T12:33:13.928Z,62.40
2023-03-16T12:35:50.086Z,60.80
2023-03-16T12:38:33.227Z,60.60
2023-03-16T12:41:12.711Z,61.10
2023-03-16T12:43:54.213Z,60.50
2023-03-16T12:46:30.601Z,58.60
2023-03-16T12:49:02.295Z,61.40
2023-03-16T12:51:39.701Z,69.20
2023-03-16T12:54:18.957Z,67.00
2023-03-16T12:56:49.162Z,69.50
2023-03-16T12:59:21.008Z,61.00
2023-03-16T13:01:52.228Z,65.90
2023-03-16T13:04:24.157Z,63.40
2023-03-16T13:07:05.096Z,69.80
2023-03-16T13:09:36.061Z,71.20
2023-03-16T13:12:05.520Z,66.30
2023-03-16T13:14:40.721Z,67.20
2023-03-16T13:17:25.573Z,68.10
2023-03-16T13:20:04.109Z,67.00
2023-03-16T13:22:44.514Z,64.20
2023-03-16T13:25:18.115Z,69.10
2023-03-16T13:27:48.481Z,68.60
2023-03-16T13:30:20.633Z,69.20
2023-03-16T13:32:49.592Z,66.30
2023-03-16T13:35:19.762Z,61.60
2023-03-16T13:37:50.244Z,62.50
2023-03-16T13:40:21.994Z,63.40
2023-03-16T13:42:53.033Z,67.70
2023-03-16T13:45:24.393Z,67.40
2023-03-16T13:47:53.529Z,65.90
2023-03-16T13:50:22.122Z,66.80
2023-03-16T13:52:59.658Z,63.70
2023-03-16T13:55:32.926Z,64.50
2023-03-16T13:58:01.789Z,65.20
2023-03-16T14:00:34.651Z,66.10
2023-03-16T14:03:14.449Z,64.40
2023-03-16T14:05:42.827Z,65.60
2023-03-16T14:08:19.864Z,64.30
2023-03-16T14:10:48.896Z,67.00
2023-03-16T14:13:36.290Z,66.80
2023-03-16T14:16:13.197Z,71.20
2023-03-16T14:18:44.290Z,73.70
2023-03-16T14:21:17.840Z,74.00
2023-03-16T14:23:49.454Z,76.40
2023-03-16T14:26:19.478Z,72.10
2023-03-16T14:28:57.375Z,71.50
2023-03-16T14:31:34.700Z,76.40
2023-03-16T14:34:04.949Z,75.20
2023-03-16T14:36:37.632Z,69.20
2023-03-16T14:39:14.654Z,76.30
2023-03-16T14:41:43.534Z,73.20
2023-03-16T14:44:21.644Z,71.70
2023-03-16T14:46:50.696Z,70.40
2023-03-16T14:49:22.835Z,74.10
2023-03-16T14:51:53.873Z,72.90
2023-03-16T14:54:23.895Z,70.50
2023-03-16T14:56:53.411Z,72.00
2023-03-16T14:59:22.216Z,66.60
2023-03-16T15:01:51.837Z,70.40
2023-03-16T15:04:24.797Z,65.40
2023-03-16T15:06:53.010Z,69.20
2023-03-16T15:09:35.420Z,62.30
2023-03-16T15:12:04.091Z,65.20
2023-03-16T15:14:49.561Z,61.40
2023-03-16T15:17:17.748Z,69.50
2023-03-16T15:19:45.901Z,70.80
2023-03-16T15:22:14.619Z,65.80
2023-03-16T15:24:44.187Z,70.70
2023-03-16T15:27:21.206Z,66.20
2023-03-16T15:29:49.397Z,66.60
2023-03-16T15:32:18.009Z,64.00
2023-03-16T15:34:47.037Z,66.60
2023-03-16T15:37:17.253Z,70.40
2023-03-16T15:39:47.583Z,64.30
2023-03-16T15:42:17.996Z,63.60
2023-03-16T15:44:47.198Z,64.90
2023-03-16T15:47:16.829Z,66.50
2023-03-16T15:49:48.389Z,70.20
2023-03-16T15:52:25.023Z,63.20
2023-03-16T15:54:57.369Z,66.50
2023-03-16T15:57:25.651Z,68.00
2023-03-16T15:59:53.829Z,71.10
2023-03-16T16:02:30.155Z,69.90
2023-03-16T16:04:59.379Z,69.40
2023-03-16T16:07:28.100Z,68.20
2023-03-16T16:09:57.630Z,67.20
2023-03-16T16:12:27.232Z,66.80
2023-03-16T16:14:56.738Z,66.00
2023-03-16T16:17:43.912Z,66.30
2023-03-16T16:20:21.417Z,64.40
2023-03-16T16:22:49.700Z,66.10
2023-03-16T16:25:20.542Z,68.80
2023-03-16T16:27:49.112Z,72.00
2023-03-16T16:30:26.208Z,67.40
2023-03-16T16:32:56.937Z,69.60
2023-03-16T16:35:28.124Z,67.30
2023-03-16T16:37:59.292Z,67.10
2023-03-16T16:40:45.814Z,69.20
2023-03-16T16:43:34.096Z,71.60
2023-03-16T16:46:04.796Z,66.60
2023-03-16T16:48:39.101Z,66.20
2023-03-16T16:51:19.524Z,65.80
2023-03-16T16:53:53.061Z,63.90
2023-03-16T16:56:28.133Z,61.70
2023-03-16T16:58:59.173Z,63.30
2023-03-16T17:01:29.711Z,65.50
2023-03-16T17:03:58.146Z,69.40
2023-03-16T17:06:27.925Z,68.20
2023-03-16T17:08:56.620Z,70.00
2023-03-16T17:11:29.149Z,66.30
2023-03-16T17:13:59.497Z,67.60
2023-03-16T17:16:28.720Z,63.20
2023-03-16T17:18:57.166Z,68.00
2023-03-16T17:21:27.239Z,67.50
2023-03-16T17:23:56.942Z,68.60
2023-03-16T17:26:28.909Z,71.40
2023-03-16T17:29:01.352Z,65.90
2023-03-16T17:31:35.039Z,64.70
2023-03-16T17:34:04.344Z,64.20
2023-03-16T17:36:32.509Z,69.60
2023-03-16T17:39:02.154Z,67.50
2023-03-16T17:41:33.131Z,70.80
2023-03-16T17:44:06.338Z,61.80
2023-03-16T17:46:34.691Z,66.60
2023-03-16T17:49:02.833Z,67.00
2023-03-16T17:51:32.357Z,67.10
2023-03-16T17:54:00.666Z,69.20
2023-03-16T17:56:33.451Z,65.50
2023-03-16T17:59:05.786Z,65.00
2023-03-16T18:01:35.369Z,62.90
2023-03-16T18:04:04.108Z,63.10
2023-03-16T18:06:32.918Z,66.80
2023-03-16T18:09:01.123Z,73.10
2023-03-16T18:11:36.088Z,70.90
2023-03-16T18:14:07.832Z,63.80
2023-03-16T18:16:36.284Z,66.80
2023-03-16T18:19:07.068Z,70.10
2023-03-16T18:21:36.438Z,65.60
2023-03-16T18:24:04.924Z,64.20
2023-03-16T18:26:34.736Z,67.30
2023-03-16T18:29:03.662Z,62.70
2023-03-16T18:31:31.908Z,64.40
2023-03-16T18:34:03.444Z,57.40
2023-03-16T18:36:34.077Z,57.80
2023-03-16T18:39:05.762Z,62.90
2023-03-16T18:41:37.475Z,58.60
2023-03-16T18:44:18.403Z,64.10
2023-03-16T18:46:48.032Z,65.20
2023-03-16T18:49:19.974Z,64.50
2023-03-16T18:51:51.341Z,65.80
2023-03-16T18:54:22.699Z,67.20
2023-03-16T18:56:53.872Z,61.90
2023-03-16T18:59:22.219Z,64.40
2023-03-16T19:01:50.552Z,63.80
2023-03-16T19:04:22.062Z,50.80
2023-03-16T19:06:52.102Z,54.60
2023-03-16T19:09:22.694Z,51.20
2023-03-16T19:11:53.394Z,51.50
2023-03-16T19:14:24.461Z,58.20
2023-03-16T19:16:53.893Z,58.40
2023-03-16T19:19:23.369Z,51.80
2023-03-16T19:21:53.910Z,51.70
2023-03-16T19:24:28.192Z,53.80
2023-03-16T19:26:58.547Z,53.00
2023-03-16T19:29:31.089Z,42.90
2023-03-16T19:32:00.332Z,44.10
2023-03-16T19:34:29.441Z,49.70
2023-03-16T19:36:57.690Z,51.00
2023-03-16T19:39:26.061Z,54.20
2023-03-16T19:41:59.201Z,51.80
2023-03-16T19:44:29.510Z,56.00
2023-03-16T19:46:59.178Z,53.20
2023-03-16T19:49:29.386Z,48.90
2023-03-16T19:51:57.869Z,50.30
2023-03-16T19:54:27.594Z,49.50
2023-03-16T19:57:00.912Z,53.10
2023-03-16T19:59:33.512Z,51.90
2023-03-16T20:02:02.305Z,53.20
2023-03-16T20:04:31.386Z,51.10
2023-03-16T20:06:59.579Z,51.50
2023-03-16T20:09:28.042Z,49.60
2023-03-16T20:11:56.241Z,45.20
2023-03-16T20:14:32.296Z,48.10
2023-03-16T20:17:01.036Z,46.10
2023-03-16T20:19:29.683Z,45.60
2023-03-16T20:21:57.945Z,46.20
2023-03-16T20:24:26.335Z,51.90
2023-03-16T20:26:54.634Z,43.40
2023-03-16T20:29:29.684Z,48.60
2023-03-16T20:31:58.527Z,41.40
2023-03-16T20:34:29.507Z,38.70
2023-03-16T20:37:01.193Z,39.70
2023-03-16T20:39:29.471Z,39.90
2023-03-16T20:41:58.287Z,43.20
2023-03-16T20:44:30.330Z,40.90
2023-03-16T20:46:58.597Z,38.70
2023-03-16T20:49:32.416Z,36.10
2023-03-16T20:52:00.667Z,36.70
2023-03-16T20:54:28.870Z,39.30
2023-03-16T20:56:57.057Z,43.80
2023-03-16T20:59:28.276Z,39.70
2023-03-16T21:01:56.536Z,43.30
2023-03-16T21:04:27.308Z,40.80
2023-03-16T21:06:56.839Z,39.20
2023-03-16T21:09:25.713Z,33.50
2023-03-16T21:11:53.957Z,38.50
2023-03-16T21:14:24.745Z,42.00
2023-03-16T21:16:55.050Z,40.40
2023-03-16T21:19:24.332Z,48.80
2023-03-16T21:21:53.118Z,42.90
2023-03-16T21:24:21.437Z,47.40
2023-03-16T21:26:49.689Z,39.50
2023-03-16T21:29:21.977Z,32.70
2023-03-16T21:31:50.648Z,26.80
2023-03-16T21:34:25.240Z,34.00
2023-03-16T21:36:53.994Z,27.00
2023-03-16T21:39:25.252Z,24.30
2023-03-16T21:41:54.204Z,20.40
2023-03-16T21:44:22.771Z,23.80
2023-03-16T21:46:51.335Z,31.60
2023-03-16T21:49:21.068Z,27.50
2023-03-16T21:51:50.882Z,24.00
2023-03-16T21:54:19.423Z,17.00
2023-03-16T21:56:47.929Z,12.20
2023-03-16T21:59:16.213Z,21.70
2023-03-16T22:02:00.425Z,15.60
2023-03-16T22:04:31.064Z,23.60
2023-03-16T22:06:59.219Z,23.30
2023-03-16T22:09:30.188Z,24.30
2023-03-16T22:11:58.653Z,20.50
2023-03-16T22:14:27.180Z,19.00
2023-03-16T22:16:55.865Z,22.00
2023-03-16T22:19:24.927Z,18.20
2023-03-16T22:21:56.607Z,26.30
2023-03-16T22:24:27.069Z,25.00
2023-03-16T22:26:55.797Z,25.80
2023-03-16T22:29:26.626Z,28.00
2023-03-16T22:31:57.613Z,29.20
2023-03-16T22:34:30.053Z,23.90
2023-03-16T22:37:00.528Z,21.80
2023-03-16T22:39:29.434Z,21.00
2023-03-16T22:41:57.642Z,22.70
2023-03-16T22:44:25.873Z,21.90
2023-03-16T22:46:54.054Z,25.60
2023-03-16T22:49:24.240Z,14.30
2023-03-16T22:51:53.876Z,21.20
2023-03-16T22:54:26.622Z,20.60
2023-03-16T22:56:55.396Z,23.90
2023-03-16T22:59:26.280Z,16.40
2023-03-16T23:01:54.471Z,24.40
2023-03-16T23:04:25.865Z,21.60
2023-03-16T23:06:55.080Z,16.90
2023-03-16T23:09:25.359Z,20.60
2023-03-16T23:11:54.951Z,12.40
2023-03-16T23:14:25.281Z,19.20
2023-03-16T23:16:54.087Z,14.30
2023-03-16T23:19:26.943Z,24.50
2023-03-16T23:21:57.894Z,18.10
2023-03-16T23:24:27.781Z,18.10
2023-03-16T23:26:56.824Z,25.00
2023-03-16T23:29:26.188Z,15.10
2023-03-16T23:31:54.724Z,7.00
2023-03-16T23:34:24.935Z,1.60
2023-03-16T23:36:53.439Z,1.00
2023-03-16T23:39:21.643Z,7.80
2023-03-16T23:41:51.724Z,11.20
2023-03-16T23:44:23.170Z,18.30
2023-03-16T23:46:52.352Z,13.30
2023-03-16T23:49:22.919Z,16.40
2023-03-16T23:51:52.795Z,22.80
2023-03-16T23:54:23.215Z,16.60
2023-03-16T23:56:53.211Z,13.30
2023-03-16T23:59:23.370Z,13.20
