createdAt,value
2019-06-20T00:00:15.270Z,67.57
2019-06-20T00:02:43.710Z,68.73
2019-06-20T00:05:12.417Z,68.56
2019-06-20T00:07:40.877Z,67.48
2019-06-20T00:10:09.467Z,65.40
2019-06-20T00:12:37.997Z,64.22
2019-06-20T00:15:08.053Z,64.37
2019-06-20T00:17:36.627Z,65.35
2019-06-20T00:20:05.724Z,63.65
2019-06-20T00:22:34.145Z,64.53
2019-06-20T00:25:03.092Z,69.81
2019-06-20T00:27:31.746Z,63.87
2019-06-20T00:30:00.168Z,70.16
2019-06-20T00:32:28.681Z,66.17
2019-06-20T00:34:57.220Z,63.00
2019-06-20T00:37:25.775Z,64.10
2019-06-20T00:39:54.341Z,62.62
2019-06-20T00:42:22.775Z,63.49
2019-06-20T00:44:51.316Z,63.80
2019-06-20T00:47:19.835Z,64.94
2019-06-20T00:49:48.355Z,64.02
2019-06-20T00:52:17.095Z,64.14
2019-06-20T00:54:45.569Z,66.29
2019-06-20T00:57:14.086Z,71.28
2019-06-20T00:59:42.696Z,71.18
2019-06-20T01:02:12.315Z,72.90
2019-06-20T01:04:40.849Z,70.18
2019-06-20T01:07:09.565Z,70.76
2019-06-20T01:09:38.012Z,72.66
2019-06-20T01:12:06.469Z,73.92
2019-06-20T01:14:34.923Z,72.74
2019-06-20T01:17:03.607Z,73.57
2019-06-20T01:19:32.040Z,72.80
2019-06-20T01:22:00.485Z,72.78
2019-06-20T01:24:29.058Z,71.67
2019-06-20T01:26:57.523Z,69.57
2019-06-20T01:29:25.974Z,71.07
2019-06-20T01:31:54.511Z,71.93
2019-06-20T01:34:23.041Z,72.04
2019-06-20T01:36:51.609Z,72.66
2019-06-20T01:39:20.187Z,72.61
2019-06-20T01:41:48.805Z,71.81
2019-06-20T01:44:17.228Z,72.12
2019-06-20T01:46:45.660Z,71.93
2019-06-20T01:49:14.105Z,72.25
2019-06-20T01:51:42.554Z,72.54
2019-06-20T01:54:11.055Z,73.14
2019-06-20T01:56:39.526Z,74.81
2019-06-20T01:59:08.116Z,70.52
2019-06-20T02:01:36.702Z,70.50
2019-06-20T02:04:05.583Z,66.18
2019-06-20T02:06:34.054Z,66.54
2019-06-20T02:09:02.472Z,66.17
2019-06-20T02:11:30.957Z,69.31
2019-06-20T02:14:07.384Z,71.23
2019-06-20T02:16:29.513Z,73.58
2019-06-20T02:18:58.025Z,68.00
2019-06-20T02:21:26.749Z,72.14
2019-06-20T02:23:55.271Z,69.42
2019-06-20T02:26:23.962Z,67.23
2019-06-20T02:28:52.389Z,67.41
2019-06-20T02:31:20.906Z,68.61
2019-06-20T02:33:49.333Z,69.16
2019-06-20T02:36:17.809Z,71.73
2019-06-20T02:38:46.239Z,73.57
2019-06-20T02:41:14.925Z,72.01
2019-06-20T02:43:43.397Z,71.68
2019-06-20T02:46:12.012Z,74.11
2019-06-20T02:48:40.445Z,75.84
2019-06-20T02:51:08.939Z,74.24
2019-06-20T02:53:37.631Z,74.51
2019-06-20T02:56:06.209Z,76.09
2019-06-20T02:58:34.675Z,70.16
2019-06-20T03:01:03.224Z,70.68
2019-06-20T03:03:31.645Z,74.16
2019-06-20T03:06:00.065Z,68.47
2019-06-20T03:08:29.432Z,70.20
2019-06-20T03:10:59.179Z,71.43
2019-06-20T03:13:27.762Z,69.28
2019-06-20T03:15:56.314Z,66.47
2019-06-20T03:18:24.741Z,67.76
2019-06-20T03:20:53.210Z,69.11
2019-06-20T03:23:21.685Z,72.40
2019-06-20T03:25:50.209Z,74.86
2019-06-20T03:28:18.777Z,74.44
2019-06-20T03:30:47.281Z,69.62
2019-06-20T03:33:15.868Z,69.60
2019-06-20T03:35:44.481Z,72.10
2019-06-20T03:38:13.197Z,73.38
2019-06-20T03:40:41.605Z,73.53
2019-06-20T03:43:10.088Z,74.28
2019-06-20T03:45:38.618Z,73.87
2019-06-20T03:48:07.122Z,74.35
2019-06-20T03:50:35.734Z,73.15
2019-06-20T03:53:04.139Z,72.50
2019-06-20T03:55:33.222Z,75.55
2019-06-20T03:58:02.241Z,75.58
2019-06-20T04:00:33.696Z,75.17
2019-06-20T04:03:02.582Z,72.69
2019-06-20T04:05:31.257Z,71.43
2019-06-20T04:07:59.707Z,72.79
2019-06-20T04:10:28.292Z,72.94
2019-06-20T04:12:56.797Z,75.53
2019-06-20T04:15:25.464Z,74.13
2019-06-20T04:17:53.900Z,75.76
2019-06-20T04:20:22.325Z,72.83
2019-06-20T04:22:52.282Z,74.92
2019-06-20T04:25:20.763Z,74.82
2019-06-20T04:27:49.221Z,73.06
2019-06-20T04:30:17.782Z,72.73
2019-06-20T04:32:46.222Z,74.08
2019-06-20T04:35:14.820Z,73.57
2019-06-20T04:37:43.512Z,74.89
2019-06-20T04:40:12.368Z,75.00
2019-06-20T04:42:40.787Z,72.65
2019-06-20T04:45:13.911Z,73.26
2019-06-20T04:47:43.909Z,71.76
2019-06-20T04:50:12.315Z,70.52
2019-06-20T04:52:40.757Z,71.15
2019-06-20T04:55:09.422Z,70.19
2019-06-20T04:57:37.911Z,67.48
2019-06-20T05:00:08.165Z,67.17
2019-06-20T05:02:36.669Z,67.52
2019-06-20T05:05:08.677Z,67.62
2019-06-20T05:07:37.082Z,67.29
2019-06-20T05:10:08.653Z,69.07
2019-06-20T05:12:37.068Z,67.44
2019-06-20T05:15:06.791Z,66.70
2019-06-20T05:17:35.194Z,65.60
2019-06-20T05:20:05.249Z,67.62
2019-06-20T05:22:33.779Z,65.81
2019-06-20T05:25:02.215Z,66.02
2019-06-20T05:27:30.670Z,69.76
2019-06-20T05:29:59.228Z,69.92
2019-06-20T05:32:27.642Z,67.44
2019-06-20T05:34:56.118Z,66.98
2019-06-20T05:37:24.556Z,68.71
2019-06-20T05:39:52.973Z,68.23
2019-06-20T05:42:21.416Z,68.30
2019-06-20T05:44:49.888Z,67.05
2019-06-20T05:47:18.522Z,68.23
2019-06-20T05:49:47.048Z,69.59
2019-06-20T05:52:15.642Z,66.39
2019-06-20T05:54:44.097Z,67.49
2019-06-20T05:57:12.520Z,68.52
2019-06-20T05:59:40.956Z,66.45
2019-06-20T06:02:09.367Z,67.76
2019-06-20T06:04:37.837Z,68.51
2019-06-20T06:07:06.344Z,66.50
2019-06-20T06:09:34.770Z,66.05
2019-06-20T06:12:03.206Z,67.14
2019-06-20T06:14:31.696Z,65.44
2019-06-20T06:17:00.058Z,66.60
2019-06-20T06:19:28.474Z,64.14
2019-06-20T06:21:56.915Z,66.29
2019-06-20T06:24:25.368Z,64.84
2019-06-20T06:26:53.826Z,64.56
2019-06-20T06:29:22.361Z,66.03
2019-06-20T06:31:50.831Z,64.51
2019-06-20T06:34:22.142Z,66.24
2019-06-20T06:36:50.762Z,65.54
2019-06-20T06:39:19.344Z,67.14
2019-06-20T06:41:47.764Z,65.80
2019-06-20T06:44:16.231Z,65.85
2019-06-20T06:46:53.158Z,65.54
2019-06-20T06:49:14.857Z,67.32
2019-06-20T06:51:43.432Z,65.58
2019-06-20T06:54:11.841Z,66.95
2019-06-20T06:56:40.368Z,64.23
2019-06-20T06:59:08.789Z,65.75
2019-06-20T07:01:37.244Z,65.68
2019-06-20T07:04:05.752Z,63.70
2019-06-20T07:06:34.173Z,65.07
2019-06-20T07:09:03.034Z,65.43
2019-06-20T07:11:31.460Z,65.64
2019-06-20T07:14:05.465Z,64.99
2019-06-20T07:16:34.030Z,63.74
2019-06-20T07:19:02.497Z,64.21
2019-06-20T07:21:30.938Z,64.19
2019-06-20T07:23:59.387Z,63.28
2019-06-20T07:26:27.821Z,62.84
2019-06-20T07:28:56.300Z,62.78
2019-06-20T07:31:24.921Z,63.51
2019-06-20T07:33:53.434Z,62.10
2019-06-20T07:36:22.142Z,62.09
2019-06-20T07:38:50.783Z,62.26
2019-06-20T07:41:19.224Z,61.41
2019-06-20T07:43:47.634Z,61.89
2019-06-20T07:46:16.086Z,61.95
2019-06-20T07:48:44.563Z,60.87
2019-06-20T07:51:13.285Z,61.01
2019-06-20T07:53:41.791Z,61.08
2019-06-20T07:56:10.351Z,62.66
2019-06-20T07:58:38.857Z,61.62
2019-06-20T08:01:07.419Z,62.56
2019-06-20T08:03:35.972Z,61.03
2019-06-20T08:06:04.646Z,61.35
2019-06-20T08:08:33.052Z,60.32
2019-06-20T08:11:01.492Z,61.42
2019-06-20T08:13:29.942Z,60.22
2019-06-20T08:15:58.440Z,59.14
2019-06-20T08:18:26.903Z,59.04
2019-06-20T08:20:58.561Z,58.54
2019-06-20T08:23:27.118Z,59.05
2019-06-20T08:25:57.061Z,59.05
2019-06-20T08:28:25.834Z,58.40
2019-06-20T08:30:54.266Z,59.27
2019-06-20T08:33:22.759Z,58.88
2019-06-20T08:35:51.269Z,58.35
2019-06-20T08:38:19.795Z,57.80
2019-06-20T08:40:48.293Z,57.25
2019-06-20T08:43:16.713Z,57.94
2019-06-20T08:45:45.465Z,57.94
2019-06-20T08:48:13.922Z,57.96
2019-06-20T08:50:42.865Z,57.57
2019-06-20T08:53:11.309Z,57.86
2019-06-20T08:55:39.811Z,57.04
2019-06-20T08:58:08.364Z,56.36
2019-06-20T09:00:38.011Z,55.54
2019-06-20T09:03:06.782Z,55.39
2019-06-20T09:05:35.590Z,56.49
2019-06-20T09:08:05.718Z,56.28
2019-06-20T09:10:37.217Z,53.96
2019-06-20T09:13:06.197Z,54.21
2019-06-20T09:15:34.896Z,53.65
2019-06-20T09:18:03.279Z,52.70
2019-06-20T09:20:31.964Z,56.56
2019-06-20T09:23:01.091Z,58.35
2019-06-20T09:25:29.744Z,54.52
2019-06-20T09:28:00.405Z,56.01
2019-06-20T09:30:29.278Z,57.33
2019-06-20T09:32:57.913Z,55.87
2019-06-20T09:35:26.545Z,57.58
2019-06-20T09:37:55.237Z,57.83
2019-06-20T09:40:24.046Z,53.93
2019-06-20T09:42:52.953Z,54.60
2019-06-20T09:45:21.926Z,54.61
2019-06-20T09:47:52.052Z,53.66
2019-06-20T09:50:21.433Z,54.46
2019-06-20T09:52:51.371Z,54.58
2019-06-20T09:55:20.060Z,54.26
2019-06-20T09:57:49.105Z,55.14
2019-06-20T10:00:21.515Z,54.25
2019-06-20T10:02:50.655Z,55.21
2019-06-20T10:05:20.543Z,54.61
2019-06-20T10:07:50.315Z,55.25
2019-06-20T10:10:19.465Z,56.03
2019-06-20T10:12:48.057Z,56.51
2019-06-20T10:15:26.796Z,56.84
2019-06-20T10:17:55.363Z,56.66
2019-06-20T10:20:24.423Z,56.35
2019-06-20T10:22:53.396Z,56.36
2019-06-20T10:25:22.346Z,56.84
2019-06-20T10:27:51.426Z,57.52
2019-06-20T10:30:21.954Z,57.02
2019-06-20T10:32:51.057Z,58.75
2019-06-20T10:35:20.252Z,64.33
2019-06-20T10:37:52.766Z,72.30
2019-06-20T10:40:21.663Z,73.54
2019-06-20T10:43:04.488Z,72.90
2019-06-20T10:45:40.284Z,72.03
2019-06-20T10:48:22.499Z,71.82
2019-06-20T10:51:03.494Z,74.49
2019-06-20T10:53:36.159Z,72.56
2019-06-20T10:56:04.895Z,72.50
2019-06-20T10:58:51.774Z,72.64
2019-06-20T11:01:20.181Z,72.64
2019-06-20T11:03:49.874Z,72.23
2019-06-20T11:06:18.481Z,70.96
2019-06-20T11:08:47.772Z,71.87
2019-06-20T11:11:16.227Z,70.41
2019-06-20T11:13:44.623Z,72.49
2019-06-20T11:16:13.179Z,70.97
2019-06-20T11:18:41.660Z,67.17
2019-06-20T11:21:10.177Z,63.51
2019-06-20T11:23:39.395Z,69.19
2019-06-20T11:26:08.202Z,66.66
2019-06-20T11:28:38.231Z,70.39
2019-06-20T11:31:06.806Z,71.06
2019-06-20T11:33:36.570Z,72.56
2019-06-20T11:36:05.539Z,72.56
2019-06-20T11:38:33.964Z,72.49
2019-06-20T11:41:02.448Z,71.05
2019-06-20T11:43:30.860Z,70.45
2019-06-20T11:45:59.263Z,64.29
2019-06-20T11:48:27.713Z,62.11
2019-06-20T11:50:56.153Z,59.99
2019-06-20T11:53:24.579Z,64.90
2019-06-20T11:55:53.035Z,64.90
2019-06-20T11:58:23.511Z,67.18
2019-06-20T12:01:03.197Z,70.30
2019-06-20T12:03:21.852Z,68.59
2019-06-20T12:05:50.317Z,67.08
2019-06-20T12:08:18.734Z,63.95
2019-06-20T12:10:47.375Z,60.63
2019-06-20T12:13:15.798Z,60.52
2019-06-20T12:15:44.452Z,60.86
2019-06-20T12:18:12.957Z,58.99
2019-06-20T12:20:42.778Z,54.30
2019-06-20T12:23:11.442Z,54.13
2019-06-20T12:25:41.033Z,54.73
2019-06-20T12:28:10.223Z,51.35
2019-06-20T12:30:40.185Z,48.92
2019-06-20T12:33:09.995Z,47.27
2019-06-20T12:35:39.517Z,50.08
2019-06-20T12:38:08.717Z,49.09
2019-06-20T12:40:39.119Z,48.45
2019-06-20T12:43:07.306Z,49.00
2019-06-20T12:45:35.717Z,49.09
2019-06-20T12:48:04.247Z,48.93
2019-06-20T12:50:32.670Z,48.48
2019-06-20T12:53:01.081Z,49.68
2019-06-20T12:55:29.746Z,47.77
2019-06-20T12:57:58.183Z,48.58
2019-06-20T13:00:28.735Z,47.91
2019-06-20T13:02:57.365Z,47.16
2019-06-20T13:05:26.401Z,48.43
2019-06-20T13:07:54.895Z,49.53
2019-06-20T13:10:23.833Z,50.21
2019-06-20T13:12:52.433Z,49.44
2019-06-20T13:15:21.283Z,49.16
2019-06-20T13:17:49.917Z,50.48
2019-06-20T13:20:18.837Z,49.19
2019-06-20T13:22:49.367Z,49.08
2019-06-20T13:25:17.610Z,49.49
2019-06-20T13:27:46.103Z,52.40
2019-06-20T13:30:15.915Z,51.94
2019-06-20T13:32:45.431Z,51.12
2019-06-20T13:35:14.919Z,50.58
2019-06-20T13:37:43.909Z,51.09
2019-06-20T13:40:14.029Z,51.65
2019-06-20T13:42:44.073Z,51.25
2019-06-20T13:45:18.473Z,49.68
2019-06-20T13:47:47.828Z,49.54
2019-06-20T13:50:16.706Z,50.22
2019-06-20T13:52:46.822Z,48.81
2019-06-20T13:55:15.567Z,48.77
2019-06-20T13:57:45.277Z,48.49
2019-06-20T14:00:15.403Z,49.29
2019-06-20T14:02:45.395Z,50.04
2019-06-20T14:05:15.047Z,48.90
2019-06-20T14:07:50.540Z,49.62
2019-06-20T14:10:14.153Z,52.69
2019-06-20T14:12:43.141Z,54.47
2019-06-20T14:15:13.440Z,55.47
2019-06-20T14:17:43.187Z,56.21
2019-06-20T14:20:13.539Z,57.64
2019-06-20T14:22:42.914Z,57.13
2019-06-20T14:25:11.595Z,57.91
2019-06-20T14:27:40.014Z,57.27
2019-06-20T14:30:09.456Z,57.47
2019-06-20T14:32:37.895Z,57.47
2019-06-20T14:35:07.392Z,55.23
2019-06-20T14:37:35.886Z,57.09
2019-06-20T14:40:06.854Z,56.22
2019-06-20T14:42:35.266Z,56.22
2019-06-20T14:45:05.864Z,56.59
2019-06-20T14:47:34.572Z,56.73
2019-06-20T14:50:03.038Z,56.82
2019-06-20T14:52:31.468Z,57.40
2019-06-20T14:54:59.893Z,56.74
2019-06-20T14:57:28.308Z,56.83
2019-06-20T14:59:56.738Z,56.60
2019-06-20T15:02:37.628Z,57.56
2019-06-20T15:04:55.288Z,58.19
2019-06-20T15:07:23.743Z,57.90
2019-06-20T15:09:53.236Z,57.93
2019-06-20T15:12:21.807Z,57.78
2019-06-20T15:14:51.436Z,58.31
2019-06-20T15:17:20.028Z,58.51
2019-06-20T15:19:49.437Z,57.81
2019-06-20T15:22:17.856Z,57.64
2019-06-20T15:24:48.505Z,57.93
2019-06-20T15:27:16.480Z,58.41
2019-06-20T15:29:47.014Z,57.76
2019-06-20T15:32:15.733Z,57.44
2019-06-20T15:34:47.532Z,58.99
2019-06-20T15:37:15.528Z,58.42
2019-06-20T15:39:44.532Z,54.76
2019-06-20T15:42:13.627Z,55.92
2019-06-20T15:44:42.288Z,52.30
2019-06-20T15:47:12.395Z,51.85
2019-06-20T15:49:43.518Z,51.91
2019-06-20T15:52:13.614Z,51.80
2019-06-20T15:54:43.582Z,52.47
2019-06-20T15:57:13.647Z,53.04
2019-06-20T15:59:43.423Z,54.01
2019-06-20T16:02:13.156Z,53.73
2019-06-20T16:04:43.301Z,52.21
2019-06-20T16:07:13.134Z,52.17
2019-06-20T16:09:43.385Z,52.58
2019-06-20T16:12:13.384Z,53.68
2019-06-20T16:14:43.142Z,51.45
2019-06-20T16:17:12.981Z,53.28
2019-06-20T16:19:42.876Z,53.19
2019-06-20T16:22:12.830Z,52.35
2019-06-20T16:24:42.840Z,52.33
2019-06-20T16:27:12.740Z,50.81
2019-06-20T16:29:43.029Z,52.63
2019-06-20T16:32:12.884Z,51.21
2019-06-20T16:34:41.338Z,51.44
2019-06-20T16:37:10.705Z,52.28
2019-06-20T16:39:39.218Z,51.22
2019-06-20T16:42:07.647Z,50.98
2019-06-20T16:44:36.103Z,49.76
2019-06-20T16:47:04.566Z,49.65
2019-06-20T16:49:32.978Z,47.85
2019-06-20T16:52:01.570Z,47.66
2019-06-20T16:54:30.120Z,47.77
2019-06-20T16:56:58.534Z,46.78
2019-06-20T16:59:27.076Z,48.32
2019-06-20T17:01:55.519Z,47.07
2019-06-20T17:04:24.031Z,48.75
2019-06-20T17:06:52.576Z,48.42
2019-06-20T17:09:21.020Z,47.14
2019-06-20T17:11:49.468Z,48.81
2019-06-20T17:14:17.909Z,47.78
2019-06-20T17:16:46.394Z,48.67
2019-06-20T17:19:15.747Z,47.47
2019-06-20T17:21:47.309Z,47.73
2019-06-20T17:24:15.764Z,48.55
2019-06-20T17:26:44.275Z,49.50
2019-06-20T17:29:12.747Z,47.25
2019-06-20T17:31:41.186Z,46.05
2019-06-20T17:34:09.632Z,47.95
2019-06-20T17:36:39.690Z,47.60
2019-06-20T17:39:08.565Z,48.20
2019-06-20T17:41:54.188Z,48.94
2019-06-20T17:44:09.535Z,48.89
2019-06-20T17:46:39.460Z,47.90
2019-06-20T17:49:07.921Z,49.02
2019-06-20T17:51:36.403Z,49.30
2019-06-20T17:54:04.900Z,49.10
2019-06-20T17:56:33.390Z,49.44
2019-06-20T17:59:11.658Z,48.85
2019-06-20T18:01:40.115Z,48.16
2019-06-20T18:04:13.591Z,48.76
2019-06-20T18:06:38.875Z,49.73
2019-06-20T18:09:07.720Z,50.02
2019-06-20T18:11:36.172Z,49.94
2019-06-20T18:14:05.093Z,50.41
2019-06-20T18:16:33.570Z,49.56
2019-06-20T18:19:01.994Z,49.73
2019-06-20T18:21:30.494Z,49.20
2019-06-20T18:23:58.985Z,50.31
2019-06-20T18:26:27.435Z,50.01
2019-06-20T18:28:55.928Z,50.70
2019-06-20T18:31:24.375Z,51.55
2019-06-20T18:33:52.855Z,51.14
2019-06-20T18:36:21.222Z,51.51
2019-06-20T18:38:49.735Z,49.49
2019-06-20T18:41:18.192Z,49.82
2019-06-20T18:43:46.600Z,49.92
2019-06-20T18:46:15.061Z,49.68
2019-06-20T18:48:43.507Z,50.25
2019-06-20T18:51:11.926Z,50.25
2019-06-20T18:53:40.477Z,51.31
2019-06-20T18:56:09.012Z,51.76
2019-06-20T18:58:37.450Z,51.22
2019-06-20T19:01:06.080Z,51.22
2019-06-20T19:03:37.723Z,52.25
2019-06-20T19:06:06.174Z,52.25
2019-06-20T19:08:34.616Z,52.48
2019-06-20T19:11:04.306Z,52.47
2019-06-20T19:13:32.958Z,52.96
2019-06-20T19:16:01.413Z,53.60
2019-06-20T19:18:29.799Z,53.34
2019-06-20T19:20:58.235Z,53.99
2019-06-20T19:23:26.648Z,54.58
2019-06-20T19:25:55.074Z,54.83
2019-06-20T19:28:23.522Z,54.78
2019-06-20T19:30:52.584Z,54.78
2019-06-20T19:33:21.114Z,54.40
2019-06-20T19:35:49.526Z,54.65
2019-06-20T19:38:17.957Z,54.72
2019-06-20T19:40:48.610Z,54.30
2019-06-20T19:43:17.242Z,54.32
2019-06-20T19:45:45.898Z,54.55
2019-06-20T19:48:15.028Z,54.57
2019-06-20T19:50:43.718Z,54.23
2019-06-20T19:53:13.163Z,54.32
2019-06-20T19:55:43.376Z,53.92
2019-06-20T19:58:12.053Z,53.91
2019-06-20T20:00:40.487Z,54.02
2019-06-20T20:03:09.012Z,54.00
2019-06-20T20:05:37.590Z,53.97
2019-06-20T20:08:06.365Z,54.39
2019-06-20T20:10:43.025Z,54.87
2019-06-20T20:13:14.495Z,54.81
2019-06-20T20:15:41.945Z,54.95
2019-06-20T20:18:13.793Z,55.00
2019-06-20T20:20:43.066Z,55.44
2019-06-20T20:23:11.625Z,55.42
2019-06-20T20:25:40.213Z,55.30
2019-06-20T20:28:10.203Z,55.43
2019-06-20T20:30:38.612Z,55.69
2019-06-20T20:33:07.074Z,55.64
2019-06-20T20:35:36.124Z,55.61
2019-06-20T20:38:04.775Z,55.89
2019-06-20T20:40:33.253Z,55.82
2019-06-20T20:43:01.717Z,56.09
2019-06-20T20:45:30.168Z,56.05
2019-06-20T20:47:58.600Z,56.27
2019-06-20T20:50:27.054Z,56.12
2019-06-20T20:52:55.589Z,55.82
2019-06-20T20:55:24.130Z,56.32
2019-06-20T20:57:52.597Z,56.25
2019-06-20T21:00:45.466Z,56.17
2019-06-20T21:03:14.104Z,56.04
2019-06-20T21:05:51.576Z,56.40
2019-06-20T21:08:12.688Z,56.47
2019-06-20T21:10:41.169Z,56.80
2019-06-20T21:13:09.583Z,56.63
2019-06-20T21:15:38.018Z,56.95
2019-06-20T21:18:06.704Z,57.05
2019-06-20T21:20:35.142Z,57.10
2019-06-20T21:23:03.552Z,57.51
2019-06-20T21:25:32.412Z,57.66
2019-06-20T21:28:01.000Z,57.41
2019-06-20T21:30:29.522Z,57.55
2019-06-20T21:32:57.944Z,57.75
2019-06-20T21:35:26.444Z,58.38
2019-06-20T21:37:55.107Z,59.13
2019-06-20T21:40:23.596Z,59.42
2019-06-20T21:42:52.061Z,58.94
2019-06-20T21:45:20.681Z,58.36
2019-06-20T21:47:49.112Z,58.84
2019-06-20T21:50:17.789Z,59.01
2019-06-20T21:52:46.231Z,59.57
2019-06-20T21:55:15.168Z,59.51
2019-06-20T21:57:43.618Z,59.74
2019-06-20T22:00:31.980Z,59.71
2019-06-20T22:03:00.589Z,59.33
2019-06-20T22:05:29.005Z,60.10
2019-06-20T22:07:57.442Z,59.38
2019-06-20T22:10:25.941Z,59.96
2019-06-20T22:12:54.462Z,59.48
2019-06-20T22:15:22.890Z,60.05
2019-06-20T22:17:51.407Z,59.67
2019-06-20T22:20:21.344Z,59.84
2019-06-20T22:22:49.808Z,60.57
2019-06-20T22:25:19.961Z,60.67
2019-06-20T22:27:48.500Z,61.07
2019-06-20T22:30:19.334Z,61.17
2019-06-20T22:32:55.039Z,60.90
2019-06-20T22:35:23.550Z,61.09
2019-06-20T22:37:51.955Z,61.31
2019-06-20T22:40:20.444Z,61.58
2019-06-20T22:42:48.873Z,61.71
2019-06-20T22:45:17.646Z,62.00
2019-06-20T22:47:53.065Z,61.59
2019-06-20T22:50:24.944Z,61.58
2019-06-20T22:52:57.239Z,61.44
2019-06-20T22:55:27.590Z,61.38
2019-06-20T22:57:56.939Z,62.14
2019-06-20T23:00:25.825Z,62.27
2019-06-20T23:02:54.237Z,62.61
2019-06-20T23:05:22.808Z,62.89
2019-06-20T23:07:51.201Z,62.10
2019-06-20T23:10:19.751Z,62.11
2019-06-20T23:12:53.160Z,62.09
2019-06-20T23:15:25.433Z,62.10
2019-06-20T23:17:53.940Z,61.95
2019-06-20T23:20:22.654Z,62.59
2019-06-20T23:22:51.149Z,62.86
2019-06-20T23:25:19.841Z,62.25
2019-06-20T23:27:48.258Z,62.12
2019-06-20T23:30:18.810Z,62.33
2019-06-20T23:32:48.761Z,62.78
2019-06-20T23:35:17.218Z,62.44
2019-06-20T23:37:45.651Z,62.78
2019-06-20T23:40:14.559Z,62.65
2019-06-20T23:42:43.025Z,62.37
2019-06-20T23:45:16.569Z,62.61
2019-06-20T23:47:44.962Z,62.34
2019-06-20T23:50:20.637Z,62.26
2019-06-20T23:53:06.815Z,61.90
2019-06-20T23:55:35.310Z,61.75
2019-06-20T23:58:03.786Z,61.74
