createdAt,value
2017-11-16T00:00:40.623Z,962.86
2017-11-16T00:01:40.686Z,962.85
2017-11-16T00:02:40.651Z,962.87
2017-11-16T00:03:40.667Z,962.86
2017-11-16T00:04:40.679Z,962.88
2017-11-16T00:05:40.692Z,962.86
2017-11-16T00:06:40.706Z,962.88
2017-11-16T00:07:40.727Z,962.88
2017-11-16T00:08:40.733Z,962.81
2017-11-16T00:09:40.748Z,962.84
2017-11-16T00:10:40.761Z,962.85
2017-11-16T00:11:40.825Z,962.82
2017-11-16T00:12:40.991Z,962.82
2017-11-16T00:13:40.802Z,962.83
2017-11-16T00:14:40.816Z,962.83
2017-11-16T00:15:40.831Z,962.83
2017-11-16T00:16:40.850Z,962.85
2017-11-16T00:17:40.858Z,962.88
2017-11-16T00:18:40.879Z,962.88
2017-11-16T00:19:40.884Z,962.88
2017-11-16T00:20:40.898Z,962.87
2017-11-16T00:21:40.912Z,962.85
2017-11-16T00:22:40.927Z,962.83
2017-11-16T00:23:40.938Z,962.86
2017-11-16T00:24:40.953Z,962.84
2017-11-16T00:25:40.967Z,962.76
2017-11-16T00:26:41.030Z,962.84
2017-11-16T00:27:40.992Z,962.8
2017-11-16T00:28:41.011Z,962.75
2017-11-16T00:29:41.022Z,962.76
2017-11-16T00:30:41.037Z,962.76
2017-11-16T00:31:41.048Z,962.78
2017-11-16T00:32:41.060Z,962.7
2017-11-16T00:33:41.077Z,962.74
2017-11-16T00:34:41.087Z,962.72
2017-11-16T00:35:41.100Z,962.71
2017-11-16T00:36:41.115Z,962.75
2017-11-16T00:37:41.128Z,962.75
2017-11-16T00:38:41.142Z,962.73
2017-11-16T00:39:41.158Z,962.71
2017-11-16T00:40:41.170Z,962.72
2017-11-16T00:41:41.182Z,962.72
2017-11-16T00:42:41.196Z,962.75
2017-11-16T00:43:41.212Z,962.75
2017-11-16T00:44:41.224Z,962.76
2017-11-16T00:45:41.236Z,962.71
2017-11-16T00:46:41.251Z,962.71
2017-11-16T00:47:41.266Z,962.77
2017-11-16T00:48:41.276Z,962.76
2017-11-16T00:49:41.291Z,962.73
2017-11-16T00:50:41.303Z,962.74
2017-11-16T00:51:41.318Z,962.75
2017-11-16T00:52:41.337Z,962.7
2017-11-16T00:53:41.346Z,962.68
2017-11-16T00:54:41.360Z,962.63
2017-11-16T00:55:41.372Z,962.68
2017-11-16T00:56:41.385Z,962.63
2017-11-16T00:57:41.399Z,962.61
2017-11-16T00:58:41.413Z,962.62
2017-11-16T00:59:41.427Z,962.63
2017-11-16T01:00:41.489Z,962.66
2017-11-16T01:01:41.455Z,962.69
2017-11-16T01:02:41.469Z,962.71
2017-11-16T01:03:41.479Z,962.65
2017-11-16T01:04:41.496Z,962.7
2017-11-16T01:05:41.509Z,962.63
2017-11-16T01:06:41.522Z,962.62
2017-11-16T01:07:41.536Z,962.67
2017-11-16T01:08:41.551Z,962.64
2017-11-16T01:09:41.564Z,962.6
2017-11-16T01:10:41.578Z,962.6
2017-11-16T01:11:41.590Z,962.54
2017-11-16T01:12:41.614Z,962.58
2017-11-16T01:13:41.619Z,962.56
2017-11-16T01:14:41.632Z,962.57
2017-11-16T01:15:41.696Z,962.56
2017-11-16T01:16:41.660Z,962.55
2017-11-16T01:17:41.674Z,962.57
2017-11-16T01:18:41.688Z,962.52
2017-11-16T01:19:41.702Z,962.54
2017-11-16T01:20:41.716Z,962.53
2017-11-16T01:21:41.730Z,962.51
2017-11-16T01:22:41.750Z,962.51
2017-11-16T01:23:41.756Z,962.51
2017-11-16T01:24:41.772Z,962.48
2017-11-16T01:25:41.785Z,962.5
2017-11-16T01:26:41.800Z,962.5
2017-11-16T01:27:41.812Z,962.48
2017-11-16T01:28:41.828Z,962.53
2017-11-16T01:29:41.840Z,962.5
2017-11-16T01:30:41.854Z,962.52
2017-11-16T01:31:41.867Z,962.53
2017-11-16T01:32:41.885Z,962.5
2017-11-16T01:33:41.895Z,962.55
2017-11-16T01:34:41.909Z,962.57
2017-11-16T01:35:42.026Z,962.57
2017-11-16T01:36:41.937Z,962.55
2017-11-16T01:37:41.952Z,962.58
2017-11-16T01:38:41.966Z,962.56
2017-11-16T01:39:41.979Z,962.61
2017-11-16T01:40:41.993Z,962.56
2017-11-16T01:41:42.005Z,962.6
2017-11-16T01:42:42.022Z,962.57
2017-11-16T01:43:42.035Z,962.57
2017-11-16T01:44:42.050Z,962.59
2017-11-16T01:45:42.065Z,962.55
2017-11-16T01:46:42.092Z,962.56
2017-11-16T01:47:42.090Z,962.6
2017-11-16T01:48:42.105Z,962.6
2017-11-16T01:49:42.171Z,962.6
2017-11-16T01:50:42.134Z,962.57
2017-11-16T01:51:42.152Z,962.53
2017-11-16T01:52:42.161Z,962.53
2017-11-16T01:53:42.174Z,962.51
2017-11-16T01:54:42.188Z,962.48
2017-11-16T01:55:42.202Z,962.52
2017-11-16T01:56:42.318Z,962.47
2017-11-16T01:57:42.240Z,962.49
2017-11-16T01:58:42.243Z,962.45
2017-11-16T01:59:42.257Z,962.47
2017-11-16T02:00:42.275Z,962.5
2017-11-16T02:01:42.287Z,962.46
2017-11-16T02:02:42.300Z,962.49
2017-11-16T02:03:42.314Z,962.48
2017-11-16T02:04:42.328Z,962.42
2017-11-16T02:05:42.374Z,962.42
2017-11-16T02:06:42.404Z,962.38
2017-11-16T02:07:42.370Z,962.41
2017-11-16T02:08:42.382Z,962.37
2017-11-16T02:09:42.404Z,962.38
2017-11-16T02:10:42.409Z,962.38
2017-11-16T02:11:42.422Z,962.37
2017-11-16T02:12:42.437Z,962.38
2017-11-16T02:13:42.452Z,962.31
2017-11-16T02:14:42.467Z,962.37
2017-11-16T02:15:42.479Z,962.3
2017-11-16T02:16:42.492Z,962.35
2017-11-16T02:17:42.505Z,962.34
2017-11-16T02:18:42.519Z,962.35
2017-11-16T02:19:42.536Z,962.33
2017-11-16T02:20:42.554Z,962.32
2017-11-16T02:21:42.612Z,962.31
2017-11-16T02:22:42.575Z,962.3
2017-11-16T02:23:42.589Z,962.3
2017-11-16T02:24:42.606Z,962.24
2017-11-16T02:25:42.615Z,962.26
2017-11-16T02:26:42.630Z,962.25
2017-11-16T02:27:42.651Z,962.27
2017-11-16T02:28:42.663Z,962.17
2017-11-16T02:29:42.679Z,962.24
2017-11-16T02:30:42.687Z,962.24
2017-11-16T02:31:42.700Z,962.23
2017-11-16T02:32:42.713Z,962.24
2017-11-16T02:33:42.731Z,962.23
2017-11-16T02:34:42.740Z,962.22
2017-11-16T02:35:42.753Z,962.28
2017-11-16T02:36:42.821Z,962.28
2017-11-16T02:37:42.783Z,962.28
2017-11-16T02:38:42.800Z,962.28
2017-11-16T02:39:42.809Z,962.29
2017-11-16T02:40:42.826Z,962.3
2017-11-16T02:41:42.838Z,962.35
2017-11-16T02:42:42.852Z,962.29
2017-11-16T02:43:42.864Z,962.24
2017-11-16T02:44:42.888Z,962.2
2017-11-16T02:45:42.892Z,962.18
2017-11-16T02:46:42.909Z,962.2
2017-11-16T02:47:42.921Z,962.25
2017-11-16T02:48:42.935Z,962.25
2017-11-16T02:49:42.953Z,962.23
2017-11-16T02:50:42.962Z,962.2
2017-11-16T02:51:42.974Z,962.16
2017-11-16T02:52:42.988Z,962.19
2017-11-16T02:53:43.002Z,962.15
2017-11-16T02:54:43.016Z,962.14
2017-11-16T02:55:43.028Z,962.1
2017-11-16T02:56:43.042Z,962.1
2017-11-16T02:57:43.062Z,962.05
2017-11-16T02:58:43.070Z,962.08
2017-11-16T02:59:43.093Z,962.06
2017-11-16T03:00:43.097Z,962.08
2017-11-16T03:01:43.112Z,962.09
2017-11-16T03:02:43.148Z,962.05
2017-11-16T03:03:43.141Z,962.11
2017-11-16T03:04:43.153Z,962.07
2017-11-16T03:05:43.170Z,962.09
2017-11-16T03:06:43.181Z,962.1
2017-11-16T03:07:43.212Z,962.07
2017-11-16T03:08:43.259Z,962.06
2017-11-16T03:09:43.224Z,962.06
2017-11-16T03:10:43.240Z,962.05
2017-11-16T03:11:43.251Z,962.03
2017-11-16T03:12:43.263Z,962.02
2017-11-16T03:13:43.280Z,962.04
2017-11-16T03:14:43.294Z,962.07
2017-11-16T03:15:43.307Z,962.05
2017-11-16T03:16:43.322Z,961.98
2017-11-16T03:17:43.335Z,962.01
2017-11-16T03:18:43.350Z,961.98
2017-11-16T03:19:43.364Z,962.01
2017-11-16T03:20:43.379Z,962.01
2017-11-16T03:21:43.396Z,962.02
2017-11-16T03:22:43.405Z,961.98
2017-11-16T03:23:43.419Z,962
2017-11-16T03:24:43.499Z,961.99
2017-11-16T03:25:43.449Z,962
2017-11-16T03:26:43.463Z,962.01
2017-11-16T03:27:43.475Z,961.99
2017-11-16T03:28:43.491Z,962.03
2017-11-16T03:29:43.508Z,962.06
2017-11-16T03:30:43.528Z,962.06
2017-11-16T03:31:43.533Z,962.06
2017-11-16T03:32:43.548Z,962.1
2017-11-16T03:33:43.560Z,962.06
2017-11-16T03:34:43.573Z,962.06
2017-11-16T03:35:43.588Z,962.09
2017-11-16T03:36:43.606Z,962.1
2017-11-16T03:37:43.614Z,962.11
2017-11-16T03:38:43.631Z,962.11
2017-11-16T03:39:43.693Z,962.15
2017-11-16T03:40:43.658Z,962.11
2017-11-16T03:41:43.676Z,962.16
2017-11-16T03:42:43.685Z,962.14
2017-11-16T03:43:43.701Z,962.17
2017-11-16T03:44:43.712Z,962.2
2017-11-16T03:45:43.727Z,962.17
2017-11-16T03:46:43.741Z,962.19
2017-11-16T03:47:43.756Z,962.17
2017-11-16T03:48:43.770Z,962.19
2017-11-16T03:49:43.784Z,962.18
2017-11-16T03:50:43.797Z,962.21
2017-11-16T03:51:43.814Z,962.18
2017-11-16T03:52:43.832Z,962.2
2017-11-16T03:53:43.839Z,962.15
2017-11-16T03:54:43.854Z,962.12
2017-11-16T03:55:43.867Z,962.14
2017-11-16T03:56:43.881Z,962.16
2017-11-16T03:57:43.945Z,962.19
2017-11-16T03:58:43.910Z,962.14
2017-11-16T03:59:43.923Z,962.11
2017-11-16T04:00:43.936Z,962.11
2017-11-16T04:01:43.952Z,962.15
2017-11-16T04:02:43.965Z,962.16
2017-11-16T04:03:43.978Z,962.13
2017-11-16T04:04:43.993Z,962.16
2017-11-16T04:05:44.013Z,962.1
2017-11-16T04:06:44.021Z,962.11
2017-11-16T04:07:44.049Z,962.11
2017-11-16T04:08:44.050Z,962.01
2017-11-16T04:09:44.063Z,962.06
2017-11-16T04:10:44.075Z,962.07
2017-11-16T04:11:44.091Z,962.06
2017-11-16T04:12:44.110Z,962.05
2017-11-16T04:13:44.168Z,962.09
2017-11-16T04:14:44.133Z,962.09
2017-11-16T04:15:44.148Z,962.07
2017-11-16T04:16:44.163Z,962.06
2017-11-16T04:17:44.175Z,962.06
2017-11-16T04:18:44.189Z,962.01
2017-11-16T04:19:44.202Z,962.01
2017-11-16T04:20:44.218Z,962
2017-11-16T04:21:44.233Z,961.96
2017-11-16T04:22:44.243Z,961.95
2017-11-16T04:23:44.265Z,961.97
2017-11-16T04:24:44.277Z,961.98
2017-11-16T04:25:44.285Z,961.95
2017-11-16T04:26:44.302Z,961.96
2017-11-16T04:27:44.314Z,961.93
2017-11-16T04:28:44.328Z,961.92
2017-11-16T04:29:44.342Z,961.9
2017-11-16T04:30:44.406Z,961.93
2017-11-16T04:31:44.371Z,961.91
2017-11-16T04:32:44.385Z,961.88
2017-11-16T04:33:44.398Z,961.87
2017-11-16T04:34:44.414Z,961.87
2017-11-16T04:35:44.425Z,961.85
2017-11-16T04:36:44.440Z,961.82
2017-11-16T04:37:44.453Z,961.86
2017-11-16T04:38:44.467Z,961.79
2017-11-16T04:39:44.480Z,961.76
2017-11-16T04:40:44.496Z,961.76
2017-11-16T04:41:44.512Z,961.76
2017-11-16T04:42:44.523Z,961.69
2017-11-16T04:43:44.537Z,961.72
2017-11-16T04:44:44.550Z,961.68
2017-11-16T04:45:44.565Z,961.71
2017-11-16T04:46:44.577Z,961.67
2017-11-16T04:47:44.591Z,961.65
2017-11-16T04:48:44.655Z,961.69
2017-11-16T04:49:44.622Z,961.68
2017-11-16T04:50:44.632Z,961.69
2017-11-16T04:51:44.647Z,961.69
2017-11-16T04:52:44.660Z,961.67
2017-11-16T04:53:44.674Z,961.68
2017-11-16T04:54:44.688Z,961.7
2017-11-16T04:55:44.707Z,961.7
2017-11-16T04:56:44.716Z,961.71
2017-11-16T04:57:44.731Z,961.71
2017-11-16T04:58:44.744Z,961.68
2017-11-16T04:59:44.758Z,961.71
2017-11-16T05:00:44.777Z,961.74
2017-11-16T05:01:44.785Z,961.74
2017-11-16T05:02:44.800Z,961.75
2017-11-16T05:03:44.864Z,961.7
2017-11-16T05:04:44.827Z,961.68
2017-11-16T05:05:44.880Z,961.71
2017-11-16T05:06:44.855Z,961.7
2017-11-16T05:07:44.870Z,961.69
2017-11-16T05:08:44.882Z,961.75
2017-11-16T05:09:44.898Z,961.69
2017-11-16T05:10:44.914Z,961.76
2017-11-16T05:11:44.925Z,961.74
2017-11-16T05:12:44.955Z,961.72
2017-11-16T05:13:44.953Z,961.75
2017-11-16T05:14:44.966Z,961.72
2017-11-16T05:15:44.982Z,961.75
2017-11-16T05:16:44.995Z,961.76
2017-11-16T05:17:45.018Z,961.77
2017-11-16T05:18:45.073Z,961.72
2017-11-16T05:19:45.037Z,961.73
2017-11-16T05:20:45.051Z,961.68
2017-11-16T05:21:45.067Z,961.73
2017-11-16T05:22:45.080Z,961.71
2017-11-16T05:23:45.092Z,961.74
2017-11-16T05:24:45.107Z,961.72
2017-11-16T05:25:45.121Z,961.74
2017-11-16T05:26:45.134Z,961.74
2017-11-16T05:27:45.152Z,961.7
2017-11-16T05:28:45.162Z,961.75
2017-11-16T05:29:45.177Z,961.8
2017-11-16T05:30:45.193Z,961.81
2017-11-16T05:31:45.206Z,961.82
2017-11-16T05:32:45.219Z,961.83
2017-11-16T05:33:45.285Z,961.81
2017-11-16T05:34:45.247Z,961.82
2017-11-16T05:35:45.260Z,961.84
2017-11-16T05:36:45.275Z,961.84
2017-11-16T05:37:45.286Z,961.88
2017-11-16T05:38:45.302Z,961.85
2017-11-16T05:39:45.317Z,961.89
2017-11-16T05:40:45.330Z,961.94
2017-11-16T05:41:45.344Z,961.94
2017-11-16T05:42:45.360Z,961.93
2017-11-16T05:43:45.373Z,961.98
2017-11-16T05:44:45.388Z,961.96
2017-11-16T05:45:45.401Z,961.96
2017-11-16T05:46:45.416Z,961.95
2017-11-16T05:47:45.430Z,961.92
2017-11-16T05:48:45.493Z,961.92
2017-11-16T05:49:45.457Z,961.92
2017-11-16T05:50:45.472Z,961.9
2017-11-16T05:51:45.490Z,961.95
2017-11-16T05:52:45.499Z,961.9
2017-11-16T05:53:45.513Z,961.92
2017-11-16T05:54:45.530Z,961.95
2017-11-16T05:55:45.551Z,961.97
2017-11-16T05:56:45.559Z,962
2017-11-16T05:57:45.575Z,962.02
2017-11-16T05:58:45.686Z,962.01
2017-11-16T05:59:45.600Z,962.04
2017-11-16T06:00:45.612Z,962.05
2017-11-16T06:01:45.627Z,962.03
2017-11-16T06:02:45.641Z,962.05
2017-11-16T06:03:45.726Z,962.06
2017-11-16T06:04:45.669Z,962.04
2017-11-16T06:05:45.683Z,962.01
2017-11-16T06:06:45.705Z,962.01
2017-11-16T06:07:45.713Z,962.04
2017-11-16T06:08:45.727Z,962.03
2017-11-16T06:09:45.740Z,962.05
2017-11-16T06:10:45.754Z,962.06
2017-11-16T06:11:45.770Z,962.06
2017-11-16T06:12:45.783Z,962.04
2017-11-16T06:13:45.799Z,962.06
2017-11-16T06:14:45.812Z,962.08
2017-11-16T06:15:45.827Z,962.11
2017-11-16T06:16:45.840Z,962.03
2017-11-16T06:17:45.859Z,962.09
2017-11-16T06:18:45.869Z,962.1
2017-11-16T06:19:46.034Z,962.12
2017-11-16T06:20:45.897Z,962.11
2017-11-16T06:21:45.911Z,962.13
2017-11-16T06:22:45.926Z,962.14
2017-11-16T06:23:45.940Z,962.1
2017-11-16T06:24:45.953Z,962.13
2017-11-16T06:25:45.971Z,962.11
2017-11-16T06:26:45.982Z,962.16
2017-11-16T06:27:46.006Z,962.15
2017-11-16T06:28:46.011Z,962.15
2017-11-16T06:29:46.026Z,962.17
2017-11-16T06:30:46.048Z,962.17
2017-11-16T06:31:46.055Z,962.15
2017-11-16T06:32:46.068Z,962.17
2017-11-16T06:33:46.091Z,962.17
2017-11-16T06:34:46.148Z,962.18
2017-11-16T06:35:46.111Z,962.18
2017-11-16T06:36:46.125Z,962.18
2017-11-16T06:37:46.146Z,962.23
2017-11-16T06:38:46.155Z,962.2
2017-11-16T06:39:46.167Z,962.21
2017-11-16T06:40:46.182Z,962.24
2017-11-16T06:41:46.195Z,962.24
2017-11-16T06:42:46.211Z,962.25
2017-11-16T06:43:46.224Z,962.3
2017-11-16T06:44:46.237Z,962.31
2017-11-16T06:45:46.254Z,962.36
2017-11-16T06:46:46.279Z,962.36
2017-11-16T06:47:46.381Z,962.36
2017-11-16T06:48:46.295Z,962.36
2017-11-16T06:49:46.309Z,962.41
2017-11-16T06:50:46.322Z,962.43
2017-11-16T06:51:46.336Z,962.44
2017-11-16T06:52:46.352Z,962.45
2017-11-16T06:53:46.365Z,962.46
2017-11-16T06:54:46.379Z,962.45
2017-11-16T06:55:46.393Z,962.49
2017-11-16T06:56:46.409Z,962.49
2017-11-16T06:57:46.422Z,962.5
2017-11-16T06:58:46.436Z,962.52
2017-11-16T06:59:46.453Z,962.55
2017-11-16T07:00:46.467Z,962.51
2017-11-16T07:01:46.478Z,962.56
2017-11-16T07:02:46.491Z,962.6
2017-11-16T07:03:46.534Z,962.56
2017-11-16T07:04:46.519Z,962.57
2017-11-16T07:05:46.533Z,962.55
2017-11-16T07:06:46.546Z,962.57
2017-11-16T07:07:46.562Z,962.57
2017-11-16T07:08:46.632Z,962.59
2017-11-16T07:09:46.587Z,962.57
2017-11-16T07:10:46.603Z,962.59
2017-11-16T07:11:46.617Z,962.56
2017-11-16T07:12:46.632Z,962.53
2017-11-16T07:13:46.643Z,962.52
2017-11-16T07:14:46.660Z,962.55
2017-11-16T07:15:46.674Z,962.53
2017-11-16T07:16:46.687Z,962.5
2017-11-16T07:17:46.702Z,962.48
2017-11-16T07:18:46.715Z,962.49
2017-11-16T07:19:46.730Z,962.49
2017-11-16T07:20:46.742Z,962.54
2017-11-16T07:21:46.759Z,962.48
2017-11-16T07:22:46.779Z,962.51
2017-11-16T07:23:46.834Z,962.48
2017-11-16T07:24:46.798Z,962.47
2017-11-16T07:25:46.814Z,962.41
2017-11-16T07:26:46.826Z,962.4
2017-11-16T07:27:46.839Z,962.41
2017-11-16T07:28:46.852Z,962.4
2017-11-16T07:29:46.870Z,962.37
2017-11-16T07:30:46.883Z,962.38
2017-11-16T07:31:46.896Z,962.34
2017-11-16T07:32:46.911Z,962.33
2017-11-16T07:33:46.925Z,962.32
2017-11-16T07:34:46.937Z,962.3
2017-11-16T07:35:46.961Z,962.31
2017-11-16T07:36:46.966Z,962.33
2017-11-16T07:37:46.977Z,962.32
2017-11-16T07:38:47.041Z,962.35
2017-11-16T07:39:47.006Z,962.34
2017-11-16T07:40:47.022Z,962.37
2017-11-16T07:41:47.068Z,962.35
2017-11-16T07:42:47.047Z,962.39
2017-11-16T07:43:47.067Z,962.39
2017-11-16T07:44:47.077Z,962.39
2017-11-16T07:45:47.090Z,962.41
2017-11-16T07:46:47.105Z,962.4
2017-11-16T07:47:47.118Z,962.41
2017-11-16T07:48:47.133Z,962.45
2017-11-16T07:49:47.151Z,962.45
2017-11-16T07:50:47.159Z,962.4
2017-11-16T07:51:47.184Z,962.43
2017-11-16T07:52:47.187Z,962.44
2017-11-16T07:53:47.209Z,962.4
2017-11-16T07:54:47.216Z,962.42
2017-11-16T07:55:47.279Z,962.44
2017-11-16T07:56:47.247Z,962.38
2017-11-16T07:57:47.257Z,962.41
2017-11-16T07:58:47.272Z,962.37
2017-11-16T07:59:47.287Z,962.43
2017-11-16T08:00:47.300Z,962.37
2017-11-16T08:01:47.312Z,962.38
2017-11-16T08:02:47.329Z,962.37
2017-11-16T08:03:47.342Z,962.38
2017-11-16T08:04:47.357Z,962.37
2017-11-16T08:05:47.369Z,962.36
2017-11-16T08:06:47.385Z,962.37
2017-11-16T08:07:47.399Z,962.34
2017-11-16T08:08:47.413Z,962.38
2017-11-16T08:09:47.426Z,962.34
2017-11-16T08:10:47.442Z,962.38
2017-11-16T08:11:47.506Z,962.38
2017-11-16T08:12:47.470Z,962.39
2017-11-16T08:13:47.483Z,962.37
2017-11-16T08:14:47.497Z,962.42
2017-11-16T08:15:47.512Z,962.41
2017-11-16T08:16:47.526Z,962.42
2017-11-16T08:17:47.541Z,962.4
2017-11-16T08:18:47.553Z,962.4
2017-11-16T08:19:47.569Z,962.41
2017-11-16T08:20:47.604Z,962.38
2017-11-16T08:21:47.604Z,962.36
2017-11-16T08:22:47.616Z,962.4
2017-11-16T08:23:47.625Z,962.4
2017-11-16T08:24:47.646Z,962.34
2017-11-16T08:25:47.652Z,962.34
2017-11-16T08:26:47.666Z,962.39
2017-11-16T08:27:47.732Z,962.36
2017-11-16T08:28:47.694Z,962.43
2017-11-16T08:29:47.709Z,962.43
2017-11-16T08:30:47.726Z,962.43
2017-11-16T08:31:47.738Z,962.44
2017-11-16T08:32:47.752Z,962.45
2017-11-16T08:33:47.769Z,962.42
2017-11-16T08:34:47.790Z,962.41
2017-11-16T08:35:47.797Z,962.46
2017-11-16T08:36:47.811Z,962.45
2017-11-16T08:37:47.826Z,962.47
2017-11-16T08:38:47.838Z,962.45
2017-11-16T08:39:47.854Z,962.44
2017-11-16T08:40:47.867Z,962.44
2017-11-16T08:41:47.884Z,962.47
2017-11-16T08:42:47.962Z,962.45
2017-11-16T08:43:47.914Z,962.46
2017-11-16T08:44:47.925Z,962.5
2017-11-16T08:45:47.942Z,962.49
2017-11-16T08:46:47.955Z,962.5
2017-11-16T08:47:47.968Z,962.48
2017-11-16T08:48:48.000Z,962.44
2017-11-16T08:49:47.997Z,962.42
2017-11-16T08:50:48.013Z,962.4
2017-11-16T08:51:48.027Z,962.42
2017-11-16T08:52:48.042Z,962.45
2017-11-16T08:53:48.056Z,962.4
2017-11-16T08:54:48.071Z,962.39
2017-11-16T08:55:48.085Z,962.4
2017-11-16T08:56:48.102Z,962.41
2017-11-16T08:57:48.165Z,962.39
2017-11-16T08:58:48.127Z,962.38
2017-11-16T08:59:48.147Z,962.4
2017-11-16T09:00:48.158Z,962.41
2017-11-16T09:01:48.173Z,962.4
2017-11-16T09:02:48.186Z,962.4
2017-11-16T09:03:48.201Z,962.41
2017-11-16T09:04:48.216Z,962.41
2017-11-16T09:05:48.231Z,962.42
2017-11-16T09:06:48.245Z,962.47
2017-11-16T09:07:48.259Z,962.45
2017-11-16T09:08:48.273Z,962.46
2017-11-16T09:09:48.309Z,962.44
2017-11-16T09:10:48.303Z,962.42
2017-11-16T09:11:48.322Z,962.41
2017-11-16T09:12:48.332Z,962.41
2017-11-16T09:13:48.397Z,962.4
2017-11-16T09:14:48.361Z,962.37
2017-11-16T09:15:48.376Z,962.37
2017-11-16T09:16:48.428Z,962.38
2017-11-16T09:17:48.405Z,962.35
2017-11-16T09:18:48.441Z,962.36
2017-11-16T09:19:48.434Z,962.35
2017-11-16T09:20:48.448Z,962.32
2017-11-16T09:21:48.464Z,962.32
2017-11-16T09:22:48.479Z,962.33
2017-11-16T09:23:48.494Z,962.32
2017-11-16T09:24:48.508Z,962.33
2017-11-16T09:25:48.522Z,962.34
2017-11-16T09:26:48.544Z,962.33
2017-11-16T09:27:48.553Z,962.32
2017-11-16T09:28:48.566Z,962.37
2017-11-16T09:29:48.635Z,962.36
2017-11-16T09:30:48.597Z,962.32
2017-11-16T09:31:48.611Z,962.37
2017-11-16T09:32:48.628Z,962.35
2017-11-16T09:33:48.642Z,962.35
2017-11-16T09:34:48.658Z,962.32
2017-11-16T09:35:48.670Z,962.31
2017-11-16T09:36:48.687Z,962.26
2017-11-16T09:37:48.701Z,962.3
2017-11-16T09:38:48.716Z,962.3
2017-11-16T09:39:48.731Z,962.27
2017-11-16T09:40:48.745Z,962.3
2017-11-16T09:41:48.765Z,962.35
2017-11-16T09:42:48.774Z,962.31
2017-11-16T09:43:48.789Z,962.35
2017-11-16T09:44:48.804Z,962.34
2017-11-16T09:45:48.869Z,962.34
2017-11-16T09:46:48.832Z,962.36
2017-11-16T09:47:48.861Z,962.35
2017-11-16T09:48:48.862Z,962.32
2017-11-16T09:49:48.875Z,962.33
2017-11-16T09:50:48.890Z,962.32
2017-11-16T09:51:48.930Z,962.38
2017-11-16T09:52:48.918Z,962.38
2017-11-16T09:53:48.935Z,962.36
2017-11-16T09:54:48.948Z,962.42
2017-11-16T09:55:48.966Z,962.35
2017-11-16T09:56:48.977Z,962.38
2017-11-16T09:57:48.990Z,962.35
2017-11-16T09:58:49.008Z,962.35
2017-11-16T09:59:49.019Z,962.36
2017-11-16T10:00:49.088Z,962.36
2017-11-16T10:01:49.048Z,962.37
2017-11-16T10:02:49.060Z,962.37
2017-11-16T10:03:49.077Z,962.4
2017-11-16T10:04:49.090Z,962.37
2017-11-16T10:05:49.103Z,962.42
2017-11-16T10:06:49.119Z,962.42
2017-11-16T10:07:49.132Z,962.43
2017-11-16T10:08:49.145Z,962.43
2017-11-16T10:09:49.159Z,962.46
2017-11-16T10:10:49.174Z,962.47
2017-11-16T10:11:49.187Z,962.46
2017-11-16T10:12:49.203Z,962.4
2017-11-16T10:13:49.224Z,962.42
2017-11-16T10:14:49.231Z,962.43
2017-11-16T10:15:49.318Z,962.37
2017-11-16T10:16:49.281Z,962.42
2017-11-16T10:17:49.271Z,962.39
2017-11-16T10:18:49.287Z,962.4
2017-11-16T10:19:49.306Z,962.39
2017-11-16T10:20:49.415Z,962.42
2017-11-16T10:21:49.330Z,962.37
2017-11-16T10:22:49.344Z,962.39
2017-11-16T10:23:49.359Z,962.38
2017-11-16T10:24:49.372Z,962.34
2017-11-16T10:25:49.387Z,962.31
2017-11-16T10:26:49.401Z,962.33
2017-11-16T10:27:49.415Z,962.31
2017-11-16T10:28:49.431Z,962.33
2017-11-16T10:29:49.445Z,962.34
2017-11-16T10:30:49.508Z,962.35
2017-11-16T10:31:49.473Z,962.33
2017-11-16T10:32:49.488Z,962.29
2017-11-16T10:33:49.502Z,962.34
2017-11-16T10:34:49.516Z,962.3
2017-11-16T10:35:49.530Z,962.28
2017-11-16T10:36:49.546Z,962.25
2017-11-16T10:37:49.558Z,962.29
2017-11-16T10:38:49.575Z,962.25
2017-11-16T10:39:49.588Z,962.29
2017-11-16T10:40:49.602Z,962.26
2017-11-16T10:41:49.616Z,962.25
2017-11-16T10:42:49.631Z,962.22
2017-11-16T10:43:49.645Z,962.25
2017-11-16T10:44:49.658Z,962.23
2017-11-16T10:45:49.673Z,962.2
2017-11-16T10:46:49.735Z,962.24
2017-11-16T10:47:49.721Z,962.21
2017-11-16T10:48:49.715Z,962.25
2017-11-16T10:49:49.762Z,962.18
2017-11-16T10:50:49.741Z,962.18
2017-11-16T10:51:49.757Z,962.2
2017-11-16T10:52:49.772Z,962.18
2017-11-16T10:53:49.784Z,962.2
2017-11-16T10:54:49.800Z,962.17
2017-11-16T10:55:49.815Z,962.18
2017-11-16T10:56:49.830Z,962.2
2017-11-16T10:57:49.845Z,962.22
2017-11-16T10:58:49.860Z,962.22
2017-11-16T10:59:49.873Z,962.24
2017-11-16T11:00:49.888Z,962.18
2017-11-16T11:01:49.952Z,962.18
2017-11-16T11:02:49.918Z,962.12
2017-11-16T11:03:49.930Z,962.14
2017-11-16T11:04:49.945Z,962.12
2017-11-16T11:05:49.959Z,962.06
2017-11-16T11:06:49.983Z,962.12
2017-11-16T11:07:49.986Z,962.06
2017-11-16T11:08:50.001Z,962.01
2017-11-16T11:09:50.016Z,962.05
2017-11-16T11:10:50.030Z,962.04
2017-11-16T11:11:50.045Z,962.02
2017-11-16T11:12:50.058Z,962.05
2017-11-16T11:13:50.073Z,962.03
2017-11-16T11:14:50.087Z,962.06
2017-11-16T11:15:50.101Z,962.02
2017-11-16T11:16:50.115Z,962.01
2017-11-16T11:17:50.129Z,962.04
2017-11-16T11:18:50.143Z,962.02
2017-11-16T11:19:50.157Z,962.03
2017-11-16T11:20:50.173Z,962.05
2017-11-16T11:21:50.185Z,961.98
2017-11-16T11:22:50.200Z,961.97
2017-11-16T11:23:50.215Z,962.01
2017-11-16T11:24:50.228Z,961.99
2017-11-16T11:25:50.241Z,961.96
2017-11-16T11:26:50.256Z,961.94
2017-11-16T11:27:50.271Z,961.92
2017-11-16T11:28:50.284Z,961.88
2017-11-16T11:29:50.298Z,961.89
2017-11-16T11:30:50.313Z,961.85
2017-11-16T11:31:50.327Z,961.82
2017-11-16T11:32:50.340Z,961.89
2017-11-16T11:33:50.355Z,961.89
2017-11-16T11:34:50.369Z,961.92
2017-11-16T11:35:50.382Z,961.91
2017-11-16T11:36:50.396Z,961.86
2017-11-16T11:37:50.412Z,961.91
2017-11-16T11:38:50.429Z,961.89
2017-11-16T11:39:50.440Z,961.9
2017-11-16T11:40:50.504Z,961.88
2017-11-16T11:41:50.469Z,961.92
2017-11-16T11:42:50.483Z,961.95
2017-11-16T11:43:50.496Z,961.89
2017-11-16T11:44:50.511Z,961.91
2017-11-16T11:45:50.524Z,961.89
2017-11-16T11:46:50.540Z,961.87
2017-11-16T11:47:50.553Z,961.93
2017-11-16T11:48:50.570Z,961.95
2017-11-16T11:49:50.583Z,961.96
2017-11-16T11:50:50.603Z,961.98
2017-11-16T11:51:50.615Z,961.99
2017-11-16T11:52:50.624Z,961.97
2017-11-16T11:53:50.640Z,961.95
2017-11-16T11:54:50.653Z,961.97
2017-11-16T11:55:50.716Z,962.01
2017-11-16T11:56:50.681Z,961.99
2017-11-16T11:57:50.695Z,961.96
2017-11-16T11:58:50.707Z,961.99
2017-11-16T11:59:50.723Z,961.97
2017-11-16T12:00:50.737Z,961.91
2017-11-16T12:01:50.752Z,961.9
2017-11-16T12:02:50.764Z,961.97
2017-11-16T12:03:50.780Z,961.96
2017-11-16T12:04:50.794Z,961.95
2017-11-16T12:05:50.806Z,961.94
2017-11-16T12:06:50.820Z,961.97
2017-11-16T12:07:50.834Z,961.97
2017-11-16T12:08:50.848Z,961.97
2017-11-16T12:09:50.860Z,961.96
2017-11-16T12:10:50.874Z,961.89
2017-11-16T12:11:50.889Z,961.94
2017-11-16T12:12:50.901Z,961.98
2017-11-16T12:13:50.915Z,961.97
2017-11-16T12:14:50.928Z,961.96
2017-11-16T12:15:50.944Z,961.98
2017-11-16T12:16:50.957Z,961.92
2017-11-16T12:17:50.970Z,961.96
2017-11-16T12:18:50.985Z,961.98
2017-11-16T12:19:50.998Z,961.94
2017-11-16T12:20:51.040Z,961.97
2017-11-16T12:21:51.025Z,961.97
2017-11-16T12:22:51.040Z,961.96
2017-11-16T12:23:51.051Z,962
2017-11-16T12:24:51.065Z,961.93
2017-11-16T12:25:51.081Z,961.99
2017-11-16T12:26:51.096Z,961.95
2017-11-16T12:27:51.108Z,961.9
2017-11-16T12:28:51.123Z,961.91
2017-11-16T12:29:51.186Z,961.92
2017-11-16T12:30:51.153Z,961.85
2017-11-16T12:31:51.165Z,961.87