createdAt,value
2022-10-08T00:05:12.045Z,101797.84
2022-10-08T00:10:38.839Z,101798.22
2022-10-08T00:16:04.959Z,101801.97
2022-10-08T00:21:32.483Z,101806.28
2022-10-08T00:26:57.195Z,101797.22
2022-10-08T00:32:23.254Z,101799.00
2022-10-08T00:37:47.915Z,101779.06
2022-10-08T00:43:17.064Z,101787.81
2022-10-08T00:48:43.824Z,101773.47
2022-10-08T00:54:09.366Z,101767.88
2022-10-08T00:59:34.301Z,101778.19
2022-10-08T01:05:02.462Z,101773.06
2022-10-08T01:10:35.650Z,101766.41
2022-10-08T01:16:08.966Z,101772.56
2022-10-08T01:21:43.431Z,101778.09
2022-10-08T01:27:21.643Z,101770.22
2022-10-08T01:32:52.379Z,101777.34
2022-10-08T01:38:20.502Z,101783.72
2022-10-08T01:43:51.643Z,101773.31
2022-10-08T01:49:19.409Z,101781.34
2022-10-08T01:54:47.115Z,101780.72
2022-10-08T02:00:15.916Z,101787.16
2022-10-08T02:05:46.084Z,101788.00
2022-10-08T02:11:12.644Z,101785.78
2022-10-08T02:16:44.324Z,101783.22
2022-10-08T02:22:08.930Z,101783.16
2022-10-08T02:27:44.671Z,101779.13
2022-10-08T02:33:16.847Z,101781.19
2022-10-08T02:38:46.317Z,101780.44
2022-10-08T02:44:15.704Z,101773.22
2022-10-08T02:49:46.331Z,101787.53
2022-10-08T02:55:20.637Z,101779.44
2022-10-08T03:00:51.497Z,101776.34
2022-10-08T03:06:19.093Z,101786.69
2022-10-08T03:11:44.885Z,101779.59
2022-10-08T03:17:15.172Z,101774.53
2022-10-08T03:22:42.082Z,101777.63
2022-10-08T03:28:06.483Z,101769.84
2022-10-08T03:33:31.107Z,101770.22
2022-10-08T03:38:57.270Z,101764.47
2022-10-08T03:44:22.785Z,101760.28
2022-10-08T03:49:48.210Z,101756.72
2022-10-08T03:55:14.004Z,101752.97
2022-10-08T04:00:42.771Z,101758.41
2022-10-08T04:06:08.805Z,101759.91
2022-10-08T04:11:34.707Z,101753.25
2022-10-08T04:17:00.605Z,101750.88
2022-10-08T04:22:25.334Z,101746.09
2022-10-08T04:27:51.876Z,101752.78
2022-10-08T04:33:16.314Z,101754.59
2022-10-08T04:38:44.276Z,101745.59
2022-10-08T04:44:11.142Z,101740.97
2022-10-08T04:49:35.853Z,101735.78
2022-10-08T04:55:00.362Z,101742.06
2022-10-08T05:00:27.660Z,101737.09
2022-10-08T05:05:52.684Z,101745.72
2022-10-08T05:11:19.578Z,101742.47
2022-10-08T05:16:46.039Z,101737.84
2022-10-08T05:22:10.722Z,101747.94
2022-10-08T05:27:36.132Z,101755.50
2022-10-08T05:33:02.769Z,101747.47
2022-10-08T05:38:30.282Z,101753.88
2022-10-08T05:44:02.016Z,101742.75
2022-10-08T05:49:31.077Z,101743.06
2022-10-08T05:54:56.253Z,101753.75
2022-10-08T06:00:21.643Z,101742.25
2022-10-08T06:05:47.614Z,101741.06
2022-10-08T06:11:13.461Z,101741.00
2022-10-08T06:16:38.290Z,101745.84
2022-10-08T06:22:06.242Z,101741.66
2022-10-08T06:27:32.210Z,101737.94
2022-10-08T06:32:56.859Z,101736.66
2022-10-08T06:38:24.462Z,101728.72
2022-10-08T06:43:50.331Z,101726.78
2022-10-08T06:49:14.287Z,101725.75
2022-10-08T06:54:41.416Z,101723.56
2022-10-08T07:00:07.715Z,101722.97
2022-10-08T07:05:31.687Z,101720.00
2022-10-08T07:10:57.523Z,101719.22
2022-10-08T07:16:25.538Z,101714.88
2022-10-08T07:21:49.503Z,101713.41
2022-10-08T07:27:15.921Z,101715.31
2022-10-08T07:32:40.135Z,101706.38
2022-10-08T07:38:05.326Z,101707.75
2022-10-08T07:43:32.630Z,101706.59
2022-10-08T07:48:59.241Z,101696.56
2022-10-08T07:54:24.002Z,101684.81
2022-10-08T07:59:49.755Z,101694.31
2022-10-08T08:05:13.943Z,101690.25
2022-10-08T08:10:38.239Z,101671.22
2022-10-08T08:16:07.589Z,101672.88
2022-10-08T08:21:35.279Z,101663.25
2022-10-08T08:27:00.349Z,101654.53
2022-10-08T08:32:28.650Z,101647.66
2022-10-08T08:37:53.544Z,101650.44
2022-10-08T08:43:18.740Z,101645.97
2022-10-08T08:48:46.945Z,101642.03
2022-10-08T08:54:10.721Z,101627.84
2022-10-08T08:59:38.163Z,101629.66
2022-10-08T09:05:09.075Z,101614.09
2022-10-08T09:10:44.046Z,101621.06
2022-10-08T09:16:12.287Z,101609.47
2022-10-08T09:21:40.844Z,101615.94
2022-10-08T09:27:14.396Z,101603.66
2022-10-08T09:32:40.419Z,101595.16
2022-10-08T09:38:06.394Z,101578.34
2022-10-08T09:43:31.066Z,101575.13
2022-10-08T09:48:54.765Z,101562.50
2022-10-08T09:54:24.726Z,101564.91
2022-10-08T09:59:53.948Z,101557.31
2022-10-08T10:05:24.311Z,101552.72
2022-10-08T10:10:49.990Z,101552.25
2022-10-08T10:16:19.305Z,101535.22
2022-10-08T10:21:52.845Z,101527.28
2022-10-08T10:27:24.706Z,101515.72
2022-10-08T10:32:54.906Z,101508.91
2022-10-08T10:38:25.155Z,101496.16
2022-10-08T10:43:54.210Z,101485.66
2022-10-08T10:49:20.186Z,101476.75
2022-10-08T10:54:57.256Z,101464.56
2022-10-08T11:00:27.606Z,101457.22
2022-10-08T11:05:58.470Z,101459.03
2022-10-08T11:11:34.751Z,101443.72
2022-10-08T11:17:10.603Z,101442.34
2022-10-08T11:22:41.147Z,101436.06
2022-10-08T11:28:21.440Z,101421.50
2022-10-08T11:33:48.828Z,101414.31
2022-10-08T11:39:20.931Z,101408.19
2022-10-08T11:44:45.394Z,101408.56
2022-10-08T11:50:24.353Z,101387.47
2022-10-08T11:55:52.470Z,101388.19
2022-10-08T12:01:17.094Z,101375.78
2022-10-08T12:06:46.088Z,101377.44
2022-10-08T12:12:14.697Z,101366.38
2022-10-08T12:17:53.357Z,101354.06
2022-10-08T12:23:40.149Z,101356.97
2022-10-08T12:29:04.325Z,101351.28
2022-10-08T12:34:29.003Z,101340.44
2022-10-08T12:39:57.261Z,101347.81
2022-10-08T12:45:28.008Z,101339.25
2022-10-08T12:51:03.694Z,101327.84
2022-10-08T12:56:30.958Z,101320.59
2022-10-08T13:01:55.834Z,101321.56
2022-10-08T13:07:26.027Z,101307.25
2022-10-08T13:13:05.713Z,101312.69
2022-10-08T13:18:31.412Z,101303.97
2022-10-08T13:23:56.181Z,101293.69
2022-10-08T13:29:33.667Z,101294.88
2022-10-08T13:34:59.683Z,101290.66
2022-10-08T13:40:25.338Z,101281.56
2022-10-08T13:45:50.990Z,101270.75
2022-10-08T13:51:15.403Z,101265.22
2022-10-08T13:56:40.109Z,101266.94
2022-10-08T14:02:06.686Z,101263.50
2022-10-08T14:07:37.100Z,101258.88
2022-10-08T14:13:01.627Z,101258.94
2022-10-08T14:18:27.771Z,101262.81
2022-10-08T14:23:53.247Z,101255.69
2022-10-08T14:29:20.728Z,101254.03
2022-10-08T14:34:51.023Z,101248.81
2022-10-08T14:40:17.997Z,101252.38
2022-10-08T14:45:41.929Z,101259.00
2022-10-08T14:51:07.858Z,101254.22
2022-10-08T14:56:32.082Z,101253.84
2022-10-08T15:01:56.566Z,101250.97
2022-10-08T15:07:23.191Z,101253.63
2022-10-08T15:12:47.439Z,101249.69
2022-10-08T15:18:13.069Z,101255.03
2022-10-08T15:23:38.439Z,101261.78
2022-10-08T15:29:02.915Z,101267.97
2022-10-08T15:34:27.030Z,101268.38
2022-10-08T15:39:53.293Z,101268.50
2022-10-08T15:45:17.248Z,101279.28
2022-10-08T15:50:42.819Z,101284.88
2022-10-08T15:56:11.866Z,101293.59
2022-10-08T16:01:36.965Z,101296.78
2022-10-08T16:07:01.665Z,101293.41
2022-10-08T16:12:27.006Z,101302.00
2022-10-08T16:17:52.328Z,101295.41
2022-10-08T16:23:16.590Z,101293.34
2022-10-08T16:28:42.567Z,101305.25
2022-10-08T16:34:12.096Z,101315.41
2022-10-08T16:39:36.755Z,101310.22
2022-10-08T16:45:02.744Z,101317.25
2022-10-08T16:50:26.961Z,101312.97
2022-10-08T16:55:52.090Z,101318.59
2022-10-08T17:01:17.735Z,101328.41
2022-10-08T17:06:45.046Z,101330.75
2022-10-08T17:12:09.922Z,101327.22
2022-10-08T17:17:36.776Z,101324.09
2022-10-08T17:23:01.687Z,101315.16
2022-10-08T17:28:28.372Z,101309.78
2022-10-08T17:33:54.386Z,101309.00
2022-10-08T17:39:18.286Z,101312.91
2022-10-08T17:44:42.561Z,101304.34
2022-10-08T17:50:09.221Z,101305.88
2022-10-08T17:55:34.764Z,101299.91
2022-10-08T18:01:06.856Z,101288.84
2022-10-08T18:06:34.724Z,101289.75
2022-10-08T18:11:59.708Z,101295.50
2022-10-08T18:17:24.266Z,101296.19
2022-10-08T18:22:51.152Z,101297.97
2022-10-08T18:28:32.176Z,101293.06
2022-10-08T18:34:38.673Z,101286.59
2022-10-08T18:41:13.707Z,101285.72
2022-10-08T18:46:59.677Z,101279.31
2022-10-08T18:52:55.279Z,101284.28
2022-10-08T18:58:43.985Z,101286.00
2022-10-08T19:04:19.894Z,101289.84
2022-10-08T19:09:55.086Z,101289.00
2022-10-08T19:15:30.458Z,101284.34
2022-10-08T19:20:58.770Z,101288.75
2022-10-08T19:26:39.022Z,101291.47
2022-10-08T19:32:10.783Z,101287.53
2022-10-08T19:37:35.432Z,101284.34
2022-10-08T19:43:00.244Z,101281.31
2022-10-08T19:48:26.731Z,101276.59
2022-10-08T19:53:52.441Z,101278.44
2022-10-08T19:59:17.663Z,101277.97
2022-10-08T20:04:44.926Z,101285.03
2022-10-08T20:10:10.121Z,101279.88
2022-10-08T20:15:36.869Z,101275.38
2022-10-08T20:21:05.942Z,101270.50
2022-10-08T20:26:32.409Z,101272.88
2022-10-08T20:31:57.541Z,101264.91
2022-10-08T20:37:24.273Z,101261.09
2022-10-08T20:42:50.429Z,101260.69
2022-10-08T20:48:14.937Z,101254.19
2022-10-08T20:53:40.919Z,101248.44
2022-10-08T20:59:05.713Z,101255.28
2022-10-08T21:04:29.831Z,101240.16
2022-10-08T21:09:55.553Z,101238.56
2022-10-08T21:15:20.719Z,101236.44
2022-10-08T21:20:44.913Z,101231.34
2022-10-08T21:26:13.925Z,101222.94
2022-10-08T21:31:39.783Z,101220.22
2022-10-08T21:37:03.716Z,101217.94
2022-10-08T21:42:30.377Z,101206.84
2022-10-08T21:47:55.998Z,101200.34
2022-10-08T21:53:20.663Z,101196.53
2022-10-08T21:58:49.578Z,101189.03
2022-10-08T22:04:15.798Z,101189.53
2022-10-08T22:09:39.770Z,101178.63
2022-10-08T22:15:05.366Z,101169.81
2022-10-08T22:20:29.998Z,101170.28
2022-10-08T22:25:57.111Z,101170.28
2022-10-08T22:31:22.909Z,101166.19
2022-10-08T22:36:47.235Z,101171.91
2022-10-08T22:42:11.415Z,101162.97
2022-10-08T22:47:36.948Z,101172.31
2022-10-08T22:53:00.996Z,101166.91
2022-10-08T22:58:25.985Z,101169.44
2022-10-08T23:03:51.545Z,101162.38
2022-10-08T23:09:16.084Z,101154.03
2022-10-08T23:14:40.779Z,101148.84
2022-10-08T23:20:07.950Z,101146.41
2022-10-08T23:25:32.024Z,101144.34
2022-10-08T23:30:56.783Z,101140.84
2022-10-08T23:36:25.576Z,101144.22
2022-10-08T23:41:50.290Z,101140.28
2022-10-08T23:47:14.902Z,101132.09
2022-10-08T23:52:41.278Z,101128.16
2022-10-08T23:58:05.718Z,101126.28
