createdAt,value
2023-03-25T00:00:34.218Z,65.65
2023-03-25T00:03:03.440Z,57.70
2023-03-25T00:05:32.408Z,48.92
2023-03-25T00:08:02.141Z,44.40
2023-03-25T00:10:30.850Z,43.40
2023-03-25T00:13:05.786Z,42.85
2023-03-25T00:15:35.586Z,44.15
2023-03-25T00:18:04.383Z,43.08
2023-03-25T00:20:33.441Z,43.80
2023-03-25T00:23:02.143Z,45.70
2023-03-25T00:25:30.978Z,46.10
2023-03-25T00:27:59.662Z,42.55
2023-03-25T00:30:28.527Z,44.13
2023-03-25T00:32:58.802Z,44.40
2023-03-25T00:35:27.594Z,43.50
2023-03-25T00:38:01.172Z,42.63
2023-03-25T00:40:35.831Z,44.13
2023-03-25T00:43:05.859Z,43.60
2023-03-25T00:45:35.605Z,45.30
2023-03-25T00:48:06.752Z,46.28
2023-03-25T00:50:36.210Z,52.35
2023-03-25T00:53:05.043Z,46.53
2023-03-25T00:55:33.768Z,44.35
2023-03-25T00:58:03.483Z,44.53
2023-03-25T01:00:32.272Z,44.60
2023-03-25T01:03:04.843Z,41.70
2023-03-25T01:05:34.165Z,41.67
2023-03-25T01:08:03.179Z,40.80
2023-03-25T01:10:31.926Z,40.78
2023-03-25T01:13:00.622Z,40.45
2023-03-25T01:15:29.392Z,40.08
2023-03-25T01:17:58.175Z,38.92
2023-03-25T01:20:27.708Z,39.75
2023-03-25T01:22:56.478Z,39.25
2023-03-25T01:25:25.231Z,37.85
2023-03-25T01:27:54.045Z,40.00
2023-03-25T01:30:22.788Z,39.28
2023-03-25T01:32:51.613Z,39.38
2023-03-25T01:35:20.335Z,38.55
2023-03-25T01:37:49.407Z,37.92
2023-03-25T01:40:22.047Z,39.17
2023-03-25T01:42:51.438Z,38.92
2023-03-25T01:45:27.605Z,38.88
2023-03-25T01:48:03.857Z,38.70
2023-03-25T01:50:33.572Z,40.03
2023-03-25T01:53:06.322Z,37.38
2023-03-25T01:58:11.615Z,36.55
2023-03-25T02:00:42.314Z,38.15
2023-03-25T02:03:13.033Z,34.72
2023-03-25T02:06:00.838Z,37.95
2023-03-25T02:08:30.061Z,35.35
2023-03-25T02:10:59.091Z,37.35
2023-03-25T02:13:28.038Z,35.85
2023-03-25T02:16:17.935Z,34.15
2023-03-25T02:19:07.879Z,34.13
2023-03-25T02:22:06.968Z,35.67
2023-03-25T02:24:44.310Z,34.42
2023-03-25T02:27:28.211Z,36.17
2023-03-25T02:30:36.284Z,34.72
2023-03-25T02:33:44.215Z,34.88
2023-03-25T02:36:49.657Z,32.92
2023-03-25T02:39:40.090Z,33.35
2023-03-25T02:42:39.388Z,31.92
2023-03-25T02:45:23.027Z,31.65
2023-03-25T02:47:56.219Z,29.95
2023-03-25T02:50:32.083Z,31.75
2023-03-25T02:53:04.019Z,30.17
2023-03-25T02:55:34.429Z,30.85
2023-03-25T02:58:07.739Z,30.73
2023-03-25T03:00:39.198Z,30.02
2023-03-25T03:03:09.660Z,30.05
2023-03-25T03:05:44.854Z,29.55
2023-03-25T03:08:23.778Z,30.35
2023-03-25T03:11:13.613Z,30.90
2023-03-25T03:13:44.313Z,30.13
2023-03-25T03:16:18.194Z,29.55
2023-03-25T03:18:59.615Z,28.20
2023-03-25T03:21:42.422Z,28.67
2023-03-25T03:26:48.850Z,28.35
2023-03-25T03:29:21.977Z,28.50
2023-03-25T03:32:05.802Z,28.35
2023-03-25T03:34:45.769Z,27.25
2023-03-25T03:37:19.843Z,24.90
2023-03-25T03:39:50.315Z,26.45
2023-03-25T03:42:27.505Z,26.25
2023-03-25T03:45:02.690Z,26.55
2023-03-25T03:47:37.764Z,26.88
2023-03-25T03:50:12.274Z,27.02
2023-03-25T03:52:48.669Z,25.02
2023-03-25T03:55:25.019Z,25.40
2023-03-25T03:58:03.246Z,26.55
2023-03-25T04:00:43.009Z,27.27
2023-03-25T04:03:39.571Z,25.15
2023-03-25T04:06:25.698Z,27.05
2023-03-25T04:09:00.531Z,25.27
2023-03-25T04:11:39.302Z,25.30
2023-03-25T04:14:09.788Z,25.05
2023-03-25T04:16:38.747Z,23.92
2023-03-25T04:19:08.233Z,23.85
2023-03-25T04:21:37.126Z,24.75
2023-03-25T04:24:09.140Z,24.67
2023-03-25T04:26:39.163Z,26.00
2023-03-25T04:29:08.692Z,26.02
2023-03-25T04:31:38.666Z,26.52
2023-03-25T04:34:07.458Z,25.80
2023-03-25T04:36:38.822Z,24.70
2023-03-25T04:39:08.612Z,24.83
2023-03-25T04:41:37.387Z,25.10
2023-03-25T04:44:08.868Z,25.35
2023-03-25T04:46:38.930Z,23.45
2023-03-25T04:49:14.909Z,24.30
2023-03-25T04:51:45.881Z,24.35
2023-03-25T04:54:15.936Z,23.23
2023-03-25T04:56:48.674Z,23.92
2023-03-25T04:59:18.406Z,23.00
2023-03-25T05:01:47.978Z,21.90
2023-03-25T05:04:18.271Z,23.77
2023-03-25T05:06:52.174Z,24.05
2023-03-25T05:09:23.574Z,23.55
2023-03-25T05:11:53.920Z,25.02
2023-03-25T05:14:23.886Z,24.40
2023-03-25T05:16:52.661Z,24.95
2023-03-25T05:19:21.540Z,25.60
2023-03-25T05:21:50.744Z,25.17
2023-03-25T05:24:20.305Z,25.50
2023-03-25T05:26:49.027Z,25.52
2023-03-25T05:29:18.311Z,24.90
2023-03-25T05:31:49.477Z,24.10
2023-03-25T05:34:18.391Z,25.08
2023-03-25T05:36:47.244Z,25.05
2023-03-25T05:39:16.264Z,24.92
2023-03-25T05:41:47.041Z,24.75
2023-03-25T05:44:15.824Z,25.40
2023-03-25T05:46:45.061Z,23.13
2023-03-25T05:49:13.784Z,22.35
2023-03-25T05:51:42.992Z,21.25
2023-03-25T05:54:12.166Z,22.45
2023-03-25T05:56:42.381Z,21.33
2023-03-25T05:59:11.423Z,21.90
2023-03-25T06:01:40.213Z,22.25
2023-03-25T06:04:11.056Z,21.98
2023-03-25T06:06:40.764Z,22.50
2023-03-25T06:09:09.880Z,21.20
2023-03-25T06:11:47.617Z,22.30
2023-03-25T06:14:16.368Z,20.42
2023-03-25T06:16:45.192Z,21.48
2023-03-25T06:19:13.903Z,20.52
2023-03-25T06:21:42.636Z,18.70
2023-03-25T06:24:11.458Z,18.92
2023-03-25T06:26:40.203Z,18.58
2023-03-25T06:29:10.091Z,18.60
2023-03-25T06:31:38.865Z,17.20
2023-03-25T06:34:07.579Z,18.83
2023-03-25T06:36:36.321Z,19.05
2023-03-25T06:39:06.773Z,18.27
2023-03-25T06:41:37.084Z,17.95
2023-03-25T06:44:06.340Z,18.25
2023-03-25T06:46:35.102Z,17.58
2023-03-25T06:49:03.909Z,17.25
2023-03-25T06:51:32.964Z,17.25
2023-03-25T06:54:01.883Z,17.17
2023-03-25T06:56:30.780Z,18.20
2023-03-25T06:58:59.580Z,17.38
2023-03-25T07:01:28.432Z,16.48
2023-03-25T07:03:57.504Z,17.65
2023-03-25T07:06:26.602Z,17.02
2023-03-25T07:08:55.314Z,16.35
2023-03-25T07:11:33.444Z,17.23
2023-03-25T07:14:02.334Z,16.08
2023-03-25T07:16:31.656Z,17.20
2023-03-25T07:19:00.478Z,15.70
2023-03-25T07:21:29.808Z,16.27
2023-03-25T07:23:58.577Z,16.65
2023-03-25T07:26:27.314Z,16.25
2023-03-25T07:28:56.095Z,15.45
2023-03-25T07:31:27.425Z,15.30
2023-03-25T07:33:56.736Z,14.70
2023-03-25T07:36:26.282Z,14.60
2023-03-25T07:38:56.977Z,15.30
2023-03-25T07:41:25.949Z,14.20
2023-03-25T07:43:54.782Z,15.25
2023-03-25T07:46:23.557Z,15.48
2023-03-25T07:48:52.266Z,14.90
2023-03-25T07:51:21.317Z,15.45
2023-03-25T07:53:51.197Z,14.63
2023-03-25T07:56:19.926Z,14.38
2023-03-25T07:58:50.612Z,14.77
2023-03-25T08:01:19.375Z,14.65
2023-03-25T08:03:48.314Z,15.35
2023-03-25T08:06:17.080Z,13.82
2023-03-25T08:08:46.523Z,14.43
2023-03-25T08:11:15.487Z,14.48
2023-03-25T08:13:44.211Z,14.43
2023-03-25T08:16:15.476Z,15.20
2023-03-25T08:18:45.964Z,14.55
2023-03-25T08:21:15.524Z,13.60
2023-03-25T08:23:45.502Z,13.23
2023-03-25T08:26:14.450Z,13.75
2023-03-25T08:28:43.151Z,13.48
2023-03-25T08:31:12.885Z,12.90
2023-03-25T08:33:42.656Z,15.15
2023-03-25T08:36:15.131Z,13.77
2023-03-25T08:41:14.918Z,14.30
2023-03-25T08:43:45.089Z,13.05
2023-03-25T08:46:14.681Z,12.80
2023-03-25T08:48:44.931Z,14.93
2023-03-25T08:51:14.359Z,13.52
2023-03-25T08:53:43.345Z,13.70
2023-03-25T08:56:12.356Z,13.18
2023-03-25T08:58:41.719Z,12.45
2023-03-25T09:01:10.493Z,12.35
2023-03-25T09:03:41.944Z,12.50
2023-03-25T09:06:11.310Z,13.25
2023-03-25T09:08:40.034Z,13.43
2023-03-25T09:11:09.089Z,12.38
2023-03-25T09:13:37.846Z,12.82
2023-03-25T09:16:07.286Z,14.00
2023-03-25T09:18:37.739Z,13.30
2023-03-25T09:21:06.789Z,13.10
2023-03-25T09:23:35.622Z,12.90
2023-03-25T09:26:06.190Z,13.25
2023-03-25T09:28:34.968Z,13.85
2023-03-25T09:31:03.763Z,12.68
2023-03-25T09:33:32.609Z,13.40
2023-03-25T09:36:01.458Z,12.77
2023-03-25T09:38:30.637Z,13.55
2023-03-25T09:40:59.352Z,12.95
2023-03-25T09:43:32.544Z,13.52
2023-03-25T09:46:02.285Z,13.90
2023-03-25T09:48:36.624Z,13.77
2023-03-25T09:51:08.951Z,13.48
2023-03-25T09:53:41.636Z,13.20
2023-03-25T09:56:17.865Z,12.52
2023-03-25T09:58:59.525Z,12.50
2023-03-25T10:01:35.852Z,13.18
2023-03-25T10:04:43.936Z,12.60
2023-03-25T10:07:32.705Z,12.55
2023-03-25T10:10:28.600Z,12.60
2023-03-25T10:13:01.813Z,12.82
2023-03-25T10:15:35.945Z,13.52
2023-03-25T10:18:25.811Z,14.25
2023-03-25T10:21:07.201Z,14.02
2023-03-25T10:24:15.141Z,13.00
2023-03-25T10:26:44.764Z,13.23
2023-03-25T10:29:18.908Z,12.90
2023-03-25T10:31:54.609Z,13.32
2023-03-25T10:34:36.137Z,14.15
2023-03-25T10:37:13.381Z,14.00
2023-03-25T10:39:46.574Z,13.27
2023-03-25T10:42:27.574Z,12.95
2023-03-25T10:44:56.897Z,12.73
2023-03-25T10:47:34.233Z,12.77
2023-03-25T10:50:03.511Z,13.45
2023-03-25T10:52:32.701Z,13.85
2023-03-25T10:55:01.501Z,14.82
2023-03-25T10:57:32.755Z,14.07
2023-03-25T11:00:03.402Z,14.23
2023-03-25T11:02:34.948Z,13.40
2023-03-25T11:05:07.522Z,14.43
2023-03-25T11:07:41.197Z,14.75
2023-03-25T11:10:16.864Z,14.50
2023-03-25T11:12:48.812Z,14.20
2023-03-25T11:15:22.134Z,14.85
2023-03-25T11:18:01.806Z,14.77
2023-03-25T11:20:38.813Z,13.82
2023-03-25T11:23:17.871Z,14.77
2023-03-25T11:25:47.175Z,14.93
2023-03-25T11:28:36.441Z,13.65
2023-03-25T11:31:12.611Z,14.95
2023-03-25T11:33:43.174Z,14.27
2023-03-25T11:36:13.605Z,14.88
2023-03-25T11:38:42.762Z,14.48
2023-03-25T11:41:14.633Z,14.57
2023-03-25T11:43:43.730Z,15.52
2023-03-25T11:46:16.693Z,14.95
2023-03-25T11:48:48.366Z,15.23
2023-03-25T11:51:29.678Z,15.47
2023-03-25T11:54:03.937Z,15.38
2023-03-25T11:56:37.464Z,17.00
2023-03-25T11:59:19.380Z,16.70
2023-03-25T12:01:49.864Z,15.27
2023-03-25T12:04:22.007Z,15.90
2023-03-25T12:06:59.167Z,15.73
2023-03-25T12:09:31.115Z,16.15
2023-03-25T12:12:02.006Z,15.93
2023-03-25T12:14:50.846Z,15.60
2023-03-25T12:17:34.626Z,16.23
2023-03-25T12:20:30.928Z,15.48
2023-03-25T12:23:06.759Z,16.20
2023-03-25T12:25:48.936Z,16.48
2023-03-25T12:28:22.291Z,15.63
2023-03-25T12:30:59.740Z,16.13
2023-03-25T12:33:56.000Z,15.75
2023-03-25T12:36:44.775Z,17.92
2023-03-25T12:39:16.118Z,16.13
2023-03-25T12:42:11.336Z,17.17
2023-03-25T12:45:08.675Z,17.17
2023-03-25T12:47:43.884Z,17.80
2023-03-25T12:50:27.803Z,17.23
2023-03-25T12:53:29.201Z,17.02
2023-03-25T12:56:29.262Z,18.73
2023-03-25T12:59:19.079Z,18.92
2023-03-25T13:02:03.752Z,17.30
2023-03-25T13:04:50.348Z,17.90
2023-03-25T13:07:25.870Z,18.10
2023-03-25T13:10:22.279Z,18.58
2023-03-25T13:12:58.513Z,18.33
2023-03-25T13:15:38.910Z,18.67
2023-03-25T13:18:31.139Z,20.63
2023-03-25T13:21:09.038Z,20.33
2023-03-25T13:23:44.866Z,20.27
2023-03-25T13:26:19.704Z,20.80
2023-03-25T13:28:57.084Z,19.73
2023-03-25T13:31:36.336Z,20.30
2023-03-25T13:34:34.275Z,20.42
2023-03-25T13:37:26.841Z,20.63
2023-03-25T13:40:15.121Z,20.38
2023-03-25T13:43:09.164Z,21.13
2023-03-25T13:46:05.163Z,21.15
2023-03-25T13:48:42.878Z,20.25
2023-03-25T13:51:12.192Z,20.95
2023-03-25T13:53:51.111Z,22.85
2023-03-25T13:56:49.886Z,21.08
2023-03-25T13:59:40.207Z,21.77
2023-03-25T14:02:30.342Z,21.50
2023-03-25T14:05:10.345Z,21.10
2023-03-25T14:07:49.163Z,22.05
2023-03-25T14:10:41.391Z,21.17
2023-03-25T14:13:16.726Z,21.73
2023-03-25T14:16:13.644Z,21.90
2023-03-25T14:18:47.330Z,21.85
2023-03-25T14:21:25.576Z,23.15
2023-03-25T14:24:05.752Z,23.38
2023-03-25T14:26:37.131Z,23.50
2023-03-25T14:29:14.050Z,24.13
2023-03-25T14:32:03.264Z,22.42
2023-03-25T14:34:32.271Z,22.10
2023-03-25T14:37:05.816Z,19.85
2023-03-25T14:39:35.434Z,20.88
2023-03-25T14:42:09.404Z,20.30
2023-03-25T14:44:42.596Z,20.77
2023-03-25T14:47:21.673Z,20.17
2023-03-25T14:50:26.073Z,21.25
2023-03-25T14:53:05.648Z,21.73
2023-03-25T14:55:43.196Z,20.10
2023-03-25T14:58:29.181Z,19.10
2023-03-25T15:01:05.963Z,20.20
2023-03-25T15:03:39.424Z,21.17
2023-03-25T15:06:11.856Z,21.63
2023-03-25T15:08:44.382Z,21.58
2023-03-25T15:11:17.825Z,19.63
2023-03-25T15:13:53.751Z,21.23
2023-03-25T15:16:39.126Z,21.58
2023-03-25T15:19:12.355Z,21.85
2023-03-25T15:22:02.406Z,21.55
2023-03-25T15:24:35.750Z,21.25
2023-03-25T15:27:11.797Z,21.55
2023-03-25T15:29:46.033Z,21.98
2023-03-25T15:32:23.326Z,22.92
2023-03-25T15:35:13.107Z,22.67
2023-03-25T15:37:58.451Z,21.50
2023-03-25T15:40:34.199Z,23.23
2023-03-25T15:43:47.166Z,23.30
2023-03-25T15:46:28.664Z,22.35
2023-03-25T15:49:32.650Z,22.83
2023-03-25T15:52:40.538Z,24.10
2023-03-25T15:55:15.886Z,25.58
2023-03-25T15:57:49.029Z,23.42
2023-03-25T16:00:27.623Z,24.00
2023-03-25T16:03:17.240Z,23.65
2023-03-25T16:05:52.297Z,23.58
2023-03-25T16:08:33.459Z,22.02
2023-03-25T16:11:22.374Z,24.50
2023-03-25T16:14:04.436Z,25.02
2023-03-25T16:16:36.916Z,24.27
2023-03-25T16:19:10.830Z,24.75
2023-03-25T16:21:39.933Z,24.48
2023-03-25T16:24:10.843Z,25.33
2023-03-25T16:26:49.103Z,25.27
2023-03-25T16:29:24.709Z,24.40
2023-03-25T16:32:04.810Z,24.13
2023-03-25T16:34:38.907Z,24.73
2023-03-25T16:37:08.738Z,24.98
2023-03-25T16:39:39.057Z,24.88
2023-03-25T16:42:18.986Z,24.30
2023-03-25T16:44:48.474Z,25.45
2023-03-25T16:47:18.484Z,25.35
2023-03-25T16:49:50.021Z,25.45
2023-03-25T16:52:25.137Z,26.10
2023-03-25T16:54:54.760Z,26.73
2023-03-25T16:57:29.765Z,24.33
2023-03-25T17:03:47.968Z,26.38
2023-03-25T17:06:27.179Z,28.73
2023-03-25T17:08:59.832Z,27.20
2023-03-25T17:14:08.673Z,27.45
2023-03-25T17:16:39.360Z,28.40
2023-03-25T17:19:09.043Z,28.52
2023-03-25T17:21:39.292Z,30.77
2023-03-25T17:24:24.875Z,31.88
2023-03-25T17:27:06.361Z,32.42
2023-03-25T17:29:35.136Z,28.85
2023-03-25T17:32:03.848Z,30.67
2023-03-25T17:34:38.233Z,30.40
2023-03-25T17:37:09.310Z,31.27
2023-03-25T17:39:38.159Z,30.77
2023-03-25T17:42:09.997Z,31.95
2023-03-25T17:44:41.003Z,31.97
2023-03-25T17:47:15.523Z,32.42
2023-03-25T17:49:44.493Z,33.20
2023-03-25T17:52:13.754Z,31.52
2023-03-25T17:54:42.540Z,31.52
2023-03-25T17:57:20.570Z,31.63
2023-03-25T17:59:49.980Z,31.83
2023-03-25T18:02:19.152Z,32.70
2023-03-25T18:04:48.017Z,33.80
2023-03-25T18:07:17.138Z,33.17
2023-03-25T18:09:45.899Z,33.08
2023-03-25T18:12:14.715Z,33.88
2023-03-25T18:14:44.985Z,35.25
2023-03-25T18:17:14.857Z,32.38
2023-03-25T18:19:43.639Z,34.55
2023-03-25T18:22:19.868Z,35.53
2023-03-25T18:24:48.775Z,35.53
2023-03-25T18:27:17.609Z,33.97
2023-03-25T18:29:46.365Z,33.83
2023-03-25T18:32:15.154Z,34.90
2023-03-25T18:34:44.049Z,34.45
2023-03-25T18:37:13.497Z,35.60
2023-03-25T18:39:42.202Z,36.20
2023-03-25T18:42:10.924Z,35.65
2023-03-25T18:44:39.781Z,37.22
2023-03-25T18:47:09.847Z,36.30
2023-03-25T18:49:38.952Z,35.88
2023-03-25T18:52:11.308Z,37.17
2023-03-25T18:54:40.054Z,37.50
2023-03-25T18:57:09.801Z,37.00
2023-03-25T18:59:38.633Z,37.72
2023-03-25T19:02:07.397Z,37.83
2023-03-25T19:04:39.827Z,42.35
2023-03-25T19:07:12.172Z,38.30
2023-03-25T19:09:41.286Z,38.80
2023-03-25T19:12:10.905Z,38.10
2023-03-25T19:14:39.604Z,36.47
2023-03-25T19:17:09.104Z,36.13
2023-03-25T19:19:39.184Z,36.13
2023-03-25T19:22:10.312Z,36.20
2023-03-25T19:24:39.128Z,35.70
2023-03-25T19:27:08.964Z,35.47
2023-03-25T19:29:38.903Z,36.03
2023-03-25T19:32:08.363Z,35.85
2023-03-25T19:34:37.065Z,38.08
2023-03-25T19:37:08.758Z,37.10
2023-03-25T19:39:37.467Z,37.35
2023-03-25T19:42:06.496Z,36.70
2023-03-25T19:44:35.205Z,37.05
2023-03-25T19:47:04.260Z,37.40
2023-03-25T19:49:39.164Z,37.13
2023-03-25T19:52:08.963Z,37.80
2023-03-25T19:54:37.706Z,36.88
2023-03-25T19:57:06.665Z,37.92
2023-03-25T19:59:35.446Z,37.75
2023-03-25T20:02:04.531Z,37.08
2023-03-25T20:04:35.062Z,37.50
2023-03-25T20:07:04.259Z,38.33
2023-03-25T20:09:33.058Z,36.88
2023-03-25T20:12:01.779Z,37.95
2023-03-25T20:14:30.578Z,38.80
2023-03-25T20:16:59.295Z,39.08
2023-03-25T20:19:28.147Z,37.83
2023-03-25T20:21:56.935Z,37.70
2023-03-25T20:24:25.801Z,38.13
2023-03-25T20:26:54.632Z,38.55
2023-03-25T20:29:24.934Z,39.53
2023-03-25T20:31:53.642Z,38.88
2023-03-25T20:34:23.511Z,40.53
2023-03-25T20:36:52.278Z,38.67
2023-03-25T20:39:21.438Z,37.72
2023-03-25T20:41:50.436Z,39.08
2023-03-25T20:44:19.768Z,37.20
2023-03-25T20:46:48.639Z,37.80
2023-03-25T20:49:20.916Z,38.38
2023-03-25T20:51:51.823Z,40.25
2023-03-25T20:54:20.591Z,38.45
2023-03-25T20:56:52.064Z,39.25
2023-03-25T20:59:21.574Z,38.13
2023-03-25T21:01:54.099Z,39.63
2023-03-25T21:04:24.129Z,37.92
2023-03-25T21:06:54.391Z,38.83
2023-03-25T21:09:23.243Z,37.90
2023-03-25T21:11:52.554Z,37.95
2023-03-25T21:14:21.580Z,37.97
2023-03-25T21:16:50.438Z,36.75
2023-03-25T21:19:19.964Z,37.00
2023-03-25T21:21:48.793Z,39.20
2023-03-25T21:24:22.315Z,39.15
2023-03-25T21:26:51.180Z,38.72
2023-03-25T21:29:21.881Z,38.72
2023-03-25T21:31:50.653Z,37.63
2023-03-25T21:34:19.507Z,37.97
2023-03-25T21:36:48.177Z,36.80
2023-03-25T21:39:17.016Z,37.85
2023-03-25T21:41:45.741Z,37.78
2023-03-25T21:44:16.891Z,39.15
2023-03-25T21:46:45.591Z,37.42
2023-03-25T21:49:14.864Z,37.47
2023-03-25T21:51:45.195Z,37.38
2023-03-25T21:54:16.339Z,37.40
2023-03-25T21:56:45.090Z,37.70
2023-03-25T21:59:16.642Z,37.50
2023-03-25T22:01:46.385Z,37.17
2023-03-25T22:04:15.186Z,36.22
2023-03-25T22:06:43.909Z,37.53
2023-03-25T22:09:12.654Z,37.28
2023-03-25T22:11:41.424Z,38.08
2023-03-25T22:14:10.700Z,38.83
2023-03-25T22:16:39.631Z,38.03
2023-03-25T22:19:08.802Z,39.50
2023-03-25T22:21:38.486Z,39.13
2023-03-25T22:24:08.958Z,37.70
2023-03-25T22:26:40.706Z,39.15
2023-03-25T22:29:10.898Z,40.20
2023-03-25T22:31:41.240Z,40.72
2023-03-25T22:34:13.378Z,38.88
2023-03-25T22:36:47.154Z,37.90
2023-03-25T22:39:15.923Z,37.92
2023-03-25T22:41:44.964Z,38.90
2023-03-25T22:44:15.931Z,39.60
2023-03-25T22:46:45.131Z,40.53
2023-03-25T22:49:15.254Z,41.95
2023-03-25T22:51:44.342Z,39.97
2023-03-25T22:54:13.135Z,39.85
2023-03-25T22:56:44.422Z,41.75
2023-03-25T22:59:15.289Z,40.75
2023-03-25T23:01:44.427Z,41.40
2023-03-25T23:04:14.059Z,41.83
2023-03-25T23:06:45.285Z,40.38
2023-03-25T23:09:37.455Z,42.10
2023-03-25T23:12:06.450Z,40.67
2023-03-25T23:14:35.289Z,40.47
2023-03-25T23:17:04.094Z,40.50
2023-03-25T23:19:32.860Z,40.53
2023-03-25T23:22:03.386Z,45.92
2023-03-25T23:24:35.101Z,42.10
2023-03-25T23:27:06.100Z,40.92
2023-03-25T23:29:37.058Z,41.25
2023-03-25T23:32:07.872Z,42.05
2023-03-25T23:34:36.878Z,42.42
2023-03-25T23:37:08.490Z,44.28
2023-03-25T23:39:37.870Z,45.20
2023-03-25T23:42:06.718Z,42.15
2023-03-25T23:44:35.619Z,40.47
2023-03-25T23:47:04.897Z,42.60
2023-03-25T23:49:35.374Z,41.65
2023-03-25T23:52:04.101Z,42.90
2023-03-25T23:54:34.465Z,43.88
2023-03-25T23:57:03.194Z,44.20
2023-03-25T23:59:31.968Z,41.72
