createdAt,value
2023-05-01T00:00:53.960Z,101733.41
2023-05-01T00:03:22.079Z,101719.25
2023-05-01T00:05:48.953Z,101720.28
2023-05-01T00:08:16.038Z,101714.09
2023-05-01T00:10:43.014Z,101706.94
2023-05-01T00:13:10.121Z,101704.44
2023-05-01T00:15:37.407Z,101695.63
2023-05-01T00:18:04.131Z,101695.63
2023-05-01T00:20:32.322Z,101690.94
2023-05-01T00:22:59.006Z,101687.44
2023-05-01T00:25:25.878Z,101687.44
2023-05-01T00:27:52.625Z,101685.63
2023-05-01T00:30:19.429Z,101684.78
2023-05-01T00:32:46.182Z,101675.13
2023-05-01T00:35:13.394Z,101673.63
2023-05-01T00:37:42.232Z,101668.28
2023-05-01T00:40:09.865Z,101670.13
2023-05-01T00:42:39.180Z,101667.63
2023-05-01T00:45:07.352Z,101655.34
2023-05-01T00:47:35.906Z,101654.66
2023-05-01T00:50:03.385Z,101651.16
2023-05-01T00:52:30.060Z,101653.00
2023-05-01T00:54:59.211Z,101644.00
2023-05-01T00:57:26.429Z,101639.69
2023-05-01T00:59:53.433Z,101636.34
2023-05-01T01:02:21.781Z,101638.00
2023-05-01T01:04:48.831Z,101641.69
2023-05-01T01:07:22.593Z,101622.03
2023-05-01T01:10:02.873Z,101623.19
2023-05-01T01:12:37.961Z,101623.19
2023-05-01T01:15:14.599Z,101617.06
2023-05-01T01:17:48.265Z,101621.72
2023-05-01T01:20:32.121Z,101618.56
2023-05-01T01:23:13.732Z,101611.41
2023-05-01T01:26:11.547Z,101605.25
2023-05-01T01:29:07.437Z,101608.91
2023-05-01T01:31:42.795Z,101607.44
2023-05-01T01:34:15.325Z,101613.78
2023-05-01T01:36:49.383Z,101600.63
2023-05-01T01:39:27.126Z,101599.63
2023-05-01T01:41:57.467Z,101595.28
2023-05-01T01:44:33.915Z,101594.47
2023-05-01T01:47:06.149Z,101586.63
2023-05-01T01:49:37.383Z,101577.19
2023-05-01T01:52:07.996Z,101574.50
2023-05-01T01:54:40.731Z,101567.53
2023-05-01T01:57:09.860Z,101565.03
2023-05-01T01:59:36.721Z,101565.84
2023-05-01T02:02:05.116Z,101563.34
2023-05-01T02:04:35.454Z,101560.69
2023-05-01T02:07:03.915Z,101561.69
2023-05-01T02:09:31.460Z,101554.72
2023-05-01T02:12:00.982Z,101553.06
2023-05-01T02:14:28.583Z,101555.56
2023-05-01T02:16:57.120Z,101547.75
2023-05-01T02:19:25.046Z,101548.56
2023-05-01T02:21:55.127Z,101548.56
2023-05-01T02:24:24.377Z,101547.75
2023-05-01T02:26:57.693Z,101545.91
2023-05-01T02:29:25.650Z,101536.25
2023-05-01T02:31:52.470Z,101530.94
2023-05-01T02:34:19.260Z,101530.09
2023-05-01T02:36:46.019Z,101533.59
2023-05-01T02:39:14.397Z,101523.78
2023-05-01T02:41:42.314Z,101540.59
2023-05-01T02:44:11.788Z,101530.75
2023-05-01T02:46:43.348Z,101528.94
2023-05-01T02:49:10.330Z,101522.78
2023-05-01T02:51:38.484Z,101518.63
2023-05-01T02:54:05.993Z,101523.09
2023-05-01T02:56:34.152Z,101512.44
2023-05-01T02:59:00.876Z,101512.44
2023-05-01T03:01:28.532Z,101515.13
2023-05-01T03:03:55.540Z,101511.63
2023-05-01T03:06:22.390Z,101509.13
2023-05-01T03:08:49.266Z,101506.28
2023-05-01T03:11:15.964Z,101499.31
2023-05-01T03:13:44.312Z,101500.13
2023-05-01T03:16:11.182Z,101493.97
2023-05-01T03:18:38.094Z,101492.31
2023-05-01T03:21:05.157Z,101489.00
2023-05-01T03:23:31.964Z,101486.34
2023-05-01T03:25:59.538Z,101484.69
2023-05-01T03:28:26.330Z,101489.34
2023-05-01T03:30:54.477Z,101476.19
2023-05-01T03:33:21.435Z,101469.19
2023-05-01T03:35:58.837Z,101467.72
2023-05-01T03:38:26.729Z,101463.41
2023-05-01T03:40:53.664Z,101465.22
2023-05-01T03:43:20.383Z,101469.56
2023-05-01T03:45:47.056Z,101468.72
2023-05-01T03:48:15.123Z,101464.22
2023-05-01T03:50:42.284Z,101462.22
2023-05-01T03:53:09.090Z,101465.06
2023-05-01T03:55:35.708Z,101456.25
2023-05-01T03:58:02.704Z,101459.72
2023-05-01T04:00:29.586Z,101461.56
2023-05-01T04:02:56.978Z,101451.91
2023-05-01T04:05:25.451Z,101445.75
2023-05-01T04:07:52.291Z,101449.41
2023-05-01T04:10:19.200Z,101445.09
2023-05-01T04:12:46.054Z,101448.78
2023-05-01T04:15:14.225Z,101446.13
2023-05-01T04:17:43.908Z,101446.75
2023-05-01T04:20:11.602Z,101441.81
2023-05-01T04:22:40.818Z,101443.63
2023-05-01T04:25:08.667Z,101442.81
2023-05-01T04:27:35.401Z,101444.81
2023-05-01T04:30:02.130Z,101436.97
2023-05-01T04:32:30.352Z,101446.47
2023-05-01T04:34:57.829Z,101448.13
2023-05-01T04:37:24.657Z,101440.97
2023-05-01T04:39:53.539Z,101439.16
2023-05-01T04:42:20.452Z,101440.97
2023-05-01T04:44:47.404Z,101441.13
2023-05-01T04:47:14.078Z,101438.47
2023-05-01T04:49:40.986Z,101440.31
2023-05-01T04:52:07.799Z,101431.31
2023-05-01T04:54:34.507Z,101441.97
2023-05-01T04:57:03.346Z,101434.16
2023-05-01T04:59:30.104Z,101443.13
2023-05-01T05:01:57.113Z,101442.31
2023-05-01T05:04:24.874Z,101436.16
2023-05-01T05:06:51.799Z,101435.00
2023-05-01T05:09:20.184Z,101432.97
2023-05-01T05:11:47.154Z,101432.97
2023-05-01T05:14:15.385Z,101439.16
2023-05-01T05:16:42.131Z,101436.28
2023-05-01T05:19:08.840Z,101432.44
2023-05-01T05:21:35.698Z,101434.28
2023-05-01T05:24:02.398Z,101436.78
2023-05-01T05:26:29.192Z,101442.75
2023-05-01T05:28:55.917Z,101443.38
2023-05-01T05:31:24.105Z,101440.59
2023-05-01T05:33:50.845Z,101438.59
2023-05-01T05:36:17.769Z,101441.91
2023-05-01T05:38:44.458Z,101437.03
2023-05-01T05:41:11.594Z,101432.72
2023-05-01T05:43:38.284Z,101441.34
2023-05-01T05:46:05.217Z,101438.53
2023-05-01T05:48:33.369Z,101446.53
2023-05-01T05:51:00.181Z,101440.34
2023-05-01T05:53:26.983Z,101438.34
2023-05-01T05:55:53.704Z,101438.81
2023-05-01T05:58:20.430Z,101439.31
2023-05-01T06:00:48.408Z,101433.78
2023-05-01T06:03:16.207Z,101428.94
2023-05-01T06:05:45.457Z,101426.72
2023-05-01T06:08:12.407Z,101424.06
2023-05-01T06:10:41.969Z,101429.88
2023-05-01T06:13:13.665Z,101425.00
2023-05-01T06:15:41.803Z,101424.00
2023-05-01T06:18:09.785Z,101420.16
2023-05-01T06:20:37.021Z,101423.66
2023-05-01T06:23:05.299Z,101423.16
2023-05-01T06:25:32.054Z,101424.81
2023-05-01T06:27:58.769Z,101421.97
2023-05-01T06:30:25.783Z,101426.13
2023-05-01T06:32:52.596Z,101426.13
2023-05-01T06:35:22.131Z,101424.28
2023-05-01T06:37:48.956Z,101425.75
2023-05-01T06:40:17.016Z,101427.41
2023-05-01T06:42:43.823Z,101422.75
2023-05-01T06:45:10.759Z,101425.22
2023-05-01T06:47:37.514Z,101420.91
2023-05-01T06:50:05.730Z,101421.75
2023-05-01T06:52:32.708Z,101428.69
2023-05-01T06:54:59.515Z,101433.03
2023-05-01T06:57:27.640Z,101423.03
2023-05-01T06:59:54.662Z,101429.19
2023-05-01T07:02:21.648Z,101423.03
2023-05-01T07:04:48.523Z,101428.34
2023-05-01T07:07:15.307Z,101420.53
2023-05-01T07:09:42.428Z,101415.69
2023-05-01T07:12:09.162Z,101425.78
2023-05-01T07:14:37.298Z,101423.59
2023-05-01T07:17:04.418Z,101425.06
2023-05-01T07:19:31.146Z,101424.06
2023-05-01T07:21:57.899Z,101413.22
2023-05-01T07:24:25.061Z,101414.66
2023-05-01T07:26:51.935Z,101415.97
2023-05-01T07:29:19.016Z,101418.09
2023-05-01T07:31:48.349Z,101416.25
2023-05-01T07:34:16.447Z,101419.41
2023-05-01T07:36:43.194Z,101411.66
2023-05-01T07:39:10.013Z,101412.09
2023-05-01T07:41:36.825Z,101409.09
2023-05-01T07:44:03.640Z,101408.53
2023-05-01T07:46:30.683Z,101414.16
2023-05-01T07:48:58.970Z,101405.59
2023-05-01T07:51:25.769Z,101404.00
2023-05-01T07:53:52.536Z,101405.09
2023-05-01T07:56:19.239Z,101399.22
2023-05-01T07:58:46.072Z,101406.50
2023-05-01T08:01:12.822Z,101402.41
2023-05-01T08:03:39.648Z,101408.91
2023-05-01T08:06:07.962Z,101402.00
2023-05-01T08:08:34.719Z,101403.91
2023-05-01T08:11:01.429Z,101405.00
2023-05-01T08:13:28.180Z,101404.63
2023-05-01T08:15:55.081Z,101403.88
2023-05-01T08:18:22.205Z,101402.09
2023-05-01T08:20:49.436Z,101397.84
2023-05-01T08:23:17.797Z,101395.41
2023-05-01T08:25:46.999Z,101393.00
2023-05-01T08:28:15.013Z,101391.22
2023-05-01T08:30:41.859Z,101390.66
2023-05-01T08:33:08.740Z,101391.53
2023-05-01T08:35:35.589Z,101396.09
2023-05-01T08:38:02.684Z,101390.00
2023-05-01T08:40:36.447Z,101396.44
2023-05-01T08:43:03.929Z,101391.31
2023-05-01T08:45:36.286Z,101394.44
2023-05-01T08:48:05.669Z,101391.19
2023-05-01T08:50:35.855Z,101393.28
2023-05-01T08:53:04.304Z,101399.50
2023-05-01T08:55:33.463Z,101393.56
2023-05-01T08:58:04.293Z,101389.72
2023-05-01T09:00:34.290Z,101390.63
2023-05-01T09:03:03.091Z,101391.50
2023-05-01T09:05:33.431Z,101381.66
2023-05-01T09:08:01.026Z,101387.47
2023-05-01T09:10:27.982Z,101383.81
2023-05-01T09:12:58.338Z,101381.16
2023-05-01T09:15:26.526Z,101381.00
2023-05-01T09:17:53.975Z,101389.06
2023-05-01T09:20:21.216Z,101386.41
2023-05-01T09:22:48.734Z,101385.59
2023-05-01T09:25:15.412Z,101379.44
2023-05-01T09:27:42.254Z,101383.34
2023-05-01T09:30:29.404Z,101384.63
2023-05-01T09:33:05.020Z,101383.63
2023-05-01T09:35:33.266Z,101378.28
2023-05-01T09:38:00.074Z,101380.78
2023-05-01T09:40:28.094Z,101375.84
2023-05-01T09:42:58.789Z,101379.59
2023-05-01T09:45:27.912Z,101368.69
2023-05-01T09:48:10.781Z,101369.09
2023-05-01T09:50:38.611Z,101365.19
2023-05-01T09:53:06.693Z,101365.81
2023-05-01T09:55:34.111Z,101366.00
2023-05-01T09:58:01.273Z,101361.44
2023-05-01T10:00:30.233Z,101367.84
2023-05-01T10:02:58.551Z,101361.22
2023-05-01T10:05:26.284Z,101357.69
2023-05-01T10:07:59.496Z,101351.09
2023-05-01T10:10:26.577Z,101356.81
2023-05-01T10:12:53.323Z,101347.34
2023-05-01T10:15:26.502Z,101348.53
2023-05-01T10:17:55.546Z,101348.91
2023-05-01T10:20:22.463Z,101356.06
2023-05-01T10:22:49.785Z,101347.78
2023-05-01T10:25:17.822Z,101348.13
2023-05-01T10:27:44.811Z,101349.13
2023-05-01T10:30:12.666Z,101346.19
2023-05-01T10:32:42.860Z,101346.16
2023-05-01T10:35:14.535Z,101344.41
2023-05-01T10:37:47.708Z,101341.03
2023-05-01T10:40:46.913Z,101335.19
2023-05-01T10:43:15.852Z,101344.19
2023-05-01T10:45:43.381Z,101340.59
2023-05-01T10:48:10.170Z,101337.84
2023-05-01T11:03:58.140Z,101326.78
2023-05-01T11:06:25.680Z,101329.63
2023-05-01T11:08:55.028Z,101331.19
2023-05-01T11:11:49.757Z,101331.94
2023-05-01T11:14:17.998Z,101327.94
2023-05-01T11:16:46.833Z,101330.56
2023-05-01T11:19:49.492Z,101326.53
2023-05-01T11:22:16.396Z,101325.16
2023-05-01T11:24:43.385Z,101323.78
2023-05-01T11:27:14.130Z,101322.66
2023-05-01T11:29:44.325Z,101320.47
2023-05-01T11:32:16.835Z,101328.25
2023-05-01T11:34:43.958Z,101328.97
2023-05-01T11:37:12.079Z,101323.69
2023-05-01T11:39:38.752Z,101321.13
2023-05-01T11:42:08.828Z,101322.06
2023-05-01T11:44:37.575Z,101320.97
2023-05-01T11:47:07.219Z,101324.16
2023-05-01T11:49:34.282Z,101318.41
2023-05-01T11:52:01.165Z,101313.13
2023-05-01T11:54:29.403Z,101309.50
2023-05-01T11:57:00.331Z,101307.78
2023-05-01T11:59:27.451Z,101314.94
2023-05-01T12:01:54.323Z,101309.88
2023-05-01T12:04:30.677Z,101309.19
2023-05-01T12:06:58.443Z,101317.41
2023-05-01T12:09:29.267Z,101315.84
2023-05-01T12:11:59.710Z,101321.63
2023-05-01T12:14:26.597Z,101307.63
2023-05-01T12:16:54.064Z,101320.78
2023-05-01T12:19:22.437Z,101312.81
2023-05-01T12:22:05.577Z,101308.56
2023-05-01T12:24:33.408Z,101295.91
2023-05-01T12:27:03.619Z,101309.41
2023-05-01T12:29:40.058Z,101321.84
2023-05-01T12:32:08.153Z,101319.84
2023-05-01T12:34:34.906Z,101320.91
2023-05-01T12:37:03.115Z,101324.09
2023-05-01T12:39:41.122Z,101319.38
2023-05-01T12:42:16.908Z,101325.13
2023-05-01T12:44:45.025Z,101317.84
2023-05-01T12:47:13.000Z,101328.16
2023-05-01T12:49:40.604Z,101321.13
2023-05-01T12:52:09.089Z,101335.31
2023-05-01T12:54:38.511Z,101323.69
2023-05-01T12:57:06.759Z,101328.28
2023-05-01T12:59:36.727Z,101321.59
2023-05-01T13:02:05.129Z,101320.56
2023-05-01T13:04:32.414Z,101323.59
2023-05-01T13:06:59.828Z,101315.97
2023-05-01T13:09:32.821Z,101316.19
2023-05-01T13:12:02.220Z,101323.94
2023-05-01T13:14:31.008Z,101327.25
2023-05-01T13:16:59.202Z,101332.75
2023-05-01T13:19:28.468Z,101328.41
2023-05-01T13:21:57.711Z,101322.31
2023-05-01T13:24:24.902Z,101326.31
2023-05-01T13:27:04.198Z,101331.34
2023-05-01T13:29:33.344Z,101327.63
2023-05-01T13:32:03.572Z,101320.91
2023-05-01T13:34:33.231Z,101332.66
2023-05-01T13:37:01.806Z,101334.28
2023-05-01T13:39:29.395Z,101328.78
2023-05-01T13:41:56.398Z,101333.72
2023-05-01T13:44:23.254Z,101335.56
2023-05-01T13:46:50.084Z,101332.06
2023-05-01T13:49:21.754Z,101335.13
2023-05-01T13:51:48.919Z,101337.13
2023-05-01T13:54:17.065Z,101335.81
2023-05-01T13:56:43.705Z,101340.75
2023-05-01T13:59:10.812Z,101331.22
2023-05-01T14:01:46.155Z,101342.25
2023-05-01T14:04:16.930Z,101342.63
2023-05-01T14:06:47.554Z,101346.47
2023-05-01T14:09:17.866Z,101342.72
2023-05-01T14:11:48.905Z,101340.03
2023-05-01T14:14:17.150Z,101349.91
2023-05-01T14:16:47.794Z,101351.28
2023-05-01T14:19:18.499Z,101353.63
2023-05-01T14:21:47.154Z,101364.75
2023-05-01T14:24:18.113Z,101364.72
2023-05-01T14:26:48.153Z,101364.00
2023-05-01T14:29:22.951Z,101368.00
2023-05-01T14:31:49.928Z,101366.19
2023-05-01T14:34:18.568Z,101362.78
2023-05-01T14:36:46.834Z,101364.50
2023-05-01T14:39:15.921Z,101359.19
2023-05-01T14:41:42.929Z,101363.13
2023-05-01T14:44:13.048Z,101364.84
2023-05-01T14:46:46.689Z,101355.81
2023-05-01T14:49:19.276Z,101362.69
2023-05-01T14:51:47.688Z,101369.59
2023-05-01T14:54:15.295Z,101367.88
2023-05-01T14:56:43.172Z,101369.09
2023-05-01T14:59:09.878Z,101373.94
2023-05-01T15:01:36.879Z,101380.81
2023-05-01T15:04:07.401Z,101377.34
2023-05-01T15:06:34.728Z,101384.34
2023-05-01T15:09:04.541Z,101385.72
2023-05-01T15:11:31.370Z,101387.66
2023-05-01T15:13:58.315Z,101391.03
2023-05-01T15:16:25.039Z,101399.50
2023-05-01T15:18:51.725Z,101397.88
2023-05-01T15:21:18.690Z,101403.69
2023-05-01T15:23:46.382Z,101399.00
2023-05-01T15:26:14.951Z,101401.53
2023-05-01T15:28:42.265Z,101401.78
2023-05-01T15:31:08.947Z,101401.41
2023-05-01T15:33:35.755Z,101400.44
2023-05-01T15:36:02.452Z,101407.84
2023-05-01T15:38:29.824Z,101408.28
2023-05-01T15:40:56.973Z,101411.00
2023-05-01T15:43:25.141Z,101409.97
2023-05-01T15:45:52.158Z,101409.31
2023-05-01T15:48:19.260Z,101408.47
2023-05-01T15:50:48.998Z,101415.91
2023-05-01T15:53:17.223Z,101408.88
2023-05-01T15:55:44.009Z,101412.56
2023-05-01T15:58:13.087Z,101423.25
2023-05-01T16:00:41.214Z,101422.63
2023-05-01T16:03:08.415Z,101422.22
2023-05-01T16:05:37.190Z,101420.31
2023-05-01T16:08:06.275Z,101419.84
2023-05-01T16:10:37.373Z,101421.44
2023-05-01T16:13:05.804Z,101414.28
2023-05-01T16:15:33.260Z,101415.88
2023-05-01T16:18:04.279Z,101408.41
2023-05-01T16:20:35.113Z,101428.72
2023-05-01T16:23:03.347Z,101433.53
2023-05-01T16:25:30.519Z,101427.75
2023-05-01T16:27:57.253Z,101428.56
2023-05-01T16:30:27.748Z,101437.69
2023-05-01T16:32:54.763Z,101432.31
2023-05-01T16:35:26.777Z,101433.34
2023-05-01T16:37:53.858Z,101438.28
2023-05-01T16:40:22.108Z,101439.94
2023-05-01T16:42:52.569Z,101442.19
2023-05-01T16:45:19.479Z,101452.13
2023-05-01T16:47:47.359Z,101453.41
2023-05-01T16:50:14.342Z,101451.13
2023-05-01T16:52:42.414Z,101453.22
2023-05-01T16:55:10.074Z,101452.38
2023-05-01T16:57:37.086Z,101451.75
2023-05-01T17:00:05.352Z,101457.13
2023-05-01T17:02:33.326Z,101461.94
2023-05-01T17:05:00.617Z,101462.44
2023-05-01T17:07:27.245Z,101460.81
2023-05-01T17:09:55.380Z,101463.56
2023-05-01T17:12:22.284Z,101460.53
2023-05-01T17:14:49.125Z,101458.50
2023-05-01T17:17:17.872Z,101461.44
2023-05-01T17:19:44.656Z,101470.50
2023-05-01T17:22:11.368Z,101466.81
2023-05-01T17:24:38.302Z,101462.28
2023-05-01T17:27:06.519Z,101473.06
2023-05-01T17:29:33.195Z,101474.13
2023-05-01T17:32:00.031Z,101468.56
2023-05-01T17:34:26.819Z,101475.81
2023-05-01T17:36:55.209Z,101481.84
2023-05-01T17:39:23.328Z,101480.59
2023-05-01T17:41:50.033Z,101481.22
2023-05-01T17:44:18.053Z,101487.00
2023-05-01T17:46:44.912Z,101490.97
2023-05-01T17:49:11.595Z,101497.78
2023-05-01T17:51:38.243Z,101488.91
2023-05-01T17:54:05.972Z,101506.66
2023-05-01T17:56:36.087Z,101504.44
2023-05-01T17:59:46.203Z,101506.06
2023-05-01T18:02:20.133Z,101508.38
2023-05-01T18:04:50.247Z,101514.78
2023-05-01T18:07:17.252Z,101514.59
2023-05-01T18:09:43.996Z,101520.78
2023-05-01T18:12:11.362Z,101530.72
2023-05-01T18:14:39.429Z,101541.41
2023-05-01T18:17:06.361Z,101536.66
2023-05-01T18:19:33.290Z,101547.59
2023-05-01T18:22:00.117Z,101543.47
2023-05-01T18:24:27.383Z,101546.34
2023-05-01T18:26:54.052Z,101546.53
2023-05-01T18:29:22.869Z,101549.00
2023-05-01T18:31:51.265Z,101546.28
2023-05-01T18:34:19.227Z,101553.72
2023-05-01T18:36:47.614Z,101562.34
2023-05-01T18:39:14.551Z,101562.31
2023-05-01T18:41:41.314Z,101578.00
2023-05-01T18:44:07.986Z,101571.16
2023-05-01T18:46:36.031Z,101572.16
2023-05-01T18:49:04.032Z,101575.00
2023-05-01T18:51:31.334Z,101580.75
2023-05-01T18:53:59.234Z,101578.28
2023-05-01T18:56:27.994Z,101583.38
2023-05-01T18:58:55.997Z,101584.78
2023-05-01T19:01:23.398Z,101586.44
2023-05-01T19:03:50.084Z,101588.25
2023-05-01T19:06:18.097Z,101596.50
2023-05-01T19:08:45.046Z,101595.06
2023-05-01T19:11:11.747Z,101595.44
2023-05-01T19:13:39.645Z,101603.66
2023-05-01T19:16:06.539Z,101610.25
2023-05-01T19:18:33.604Z,101606.97
2023-05-01T19:21:00.458Z,101608.44
2023-05-01T19:23:30.676Z,101608.19
2023-05-01T19:25:58.104Z,101618.91
2023-05-01T19:28:24.845Z,101618.28
2023-05-01T19:30:51.818Z,101623.84
2023-05-01T19:33:18.583Z,101619.69
2023-05-01T19:35:45.806Z,101622.56
2023-05-01T19:38:14.905Z,101631.81
2023-05-01T19:40:44.924Z,101635.28
2023-05-01T19:43:13.403Z,101631.91
2023-05-01T19:45:40.722Z,101633.72
2023-05-01T19:48:07.738Z,101639.44
2023-05-01T19:50:34.621Z,101633.47
2023-05-01T19:53:02.109Z,101638.19
2023-05-01T19:55:28.776Z,101639.38
2023-05-01T19:57:57.152Z,101648.25
2023-05-01T20:00:23.868Z,101652.13
2023-05-01T20:02:50.657Z,101652.53
2023-05-01T20:05:17.456Z,101654.38
2023-05-01T20:07:45.320Z,101665.44
2023-05-01T20:10:12.069Z,101667.69
2023-05-01T20:12:38.999Z,101664.97
2023-05-01T20:15:10.369Z,101668.66
2023-05-01T20:17:37.165Z,101671.69
2023-05-01T20:20:04.466Z,101677.03
2023-05-01T20:22:31.619Z,101677.25
2023-05-01T20:24:58.311Z,101680.13
2023-05-01T20:27:26.348Z,101684.63
2023-05-01T20:29:53.146Z,101685.66
2023-05-01T20:32:21.183Z,101696.72
2023-05-01T20:34:48.348Z,101695.09
2023-05-01T20:37:15.131Z,101701.38
2023-05-01T20:39:41.798Z,101700.09
2023-05-01T20:42:09.060Z,101701.31
2023-05-01T20:44:35.819Z,101705.72
2023-05-01T20:47:02.598Z,101710.16
2023-05-01T20:49:30.669Z,101713.03
2023-05-01T20:51:58.963Z,101712.19
2023-05-01T20:54:25.798Z,101717.28
2023-05-01T20:56:53.111Z,101714.78
2023-05-01T20:59:19.913Z,101719.66
2023-05-01T21:01:46.804Z,101719.88
2023-05-01T21:04:13.640Z,101723.06
2023-05-01T21:06:41.986Z,101715.63
2023-05-01T21:09:11.147Z,101710.81
2023-05-01T21:11:39.480Z,101711.75
2023-05-01T21:14:07.286Z,101720.69
2023-05-01T21:16:34.268Z,101711.94
2023-05-01T21:19:01.232Z,101711.00
2023-05-01T21:21:28.051Z,101718.94
2023-05-01T21:23:56.124Z,101723.78
2023-05-01T21:26:22.988Z,101727.47
2023-05-01T21:28:49.950Z,101732.72
2023-05-01T21:31:17.033Z,101726.09
2023-05-01T21:33:47.417Z,101728.28
2023-05-01T21:36:17.335Z,101733.16
2023-05-01T21:38:45.931Z,101741.00
2023-05-01T21:41:21.097Z,101738.50
2023-05-01T21:43:47.977Z,101742.00
2023-05-01T21:46:15.998Z,101743.19
2023-05-01T21:48:42.877Z,101745.75
2023-05-01T21:51:09.655Z,101749.81
2023-05-01T21:53:40.540Z,101754.31
2023-05-01T21:56:07.592Z,101758.34
2023-05-01T21:58:36.061Z,101758.59
2023-05-01T22:01:03.187Z,101766.81
2023-05-01T22:03:33.313Z,101756.13
2023-05-01T22:06:00.367Z,101759.13
2023-05-01T22:08:28.762Z,101763.19
2023-05-01T22:10:55.470Z,101764.88
2023-05-01T22:13:22.161Z,101763.41
2023-05-01T22:15:50.534Z,101767.91
2023-05-01T22:18:19.629Z,101756.88
2023-05-01T22:20:46.721Z,101761.88
2023-05-01T22:23:14.295Z,101763.22
2023-05-01T22:25:41.047Z,101771.78
2023-05-01T22:28:08.796Z,101778.94
2023-05-01T22:30:37.210Z,101774.63
2023-05-01T22:33:05.614Z,101774.63
2023-05-01T22:35:32.344Z,101776.28
2023-05-01T22:37:59.141Z,101777.56
2023-05-01T22:40:26.414Z,101773.06
2023-05-01T22:42:53.293Z,101784.75
2023-05-01T22:45:20.764Z,101785.13
2023-05-01T22:47:47.509Z,101793.47
2023-05-01T22:50:17.024Z,101798.13
2023-05-01T22:52:45.828Z,101795.00
2023-05-01T22:55:13.422Z,101797.00
2023-05-01T22:57:40.094Z,101805.84
2023-05-01T23:00:09.670Z,101804.00
2023-05-01T23:02:36.584Z,101812.88
2023-05-01T23:05:04.055Z,101817.25
2023-05-01T23:07:32.103Z,101817.94
2023-05-01T23:09:59.017Z,101820.13
2023-05-01T23:12:27.791Z,101816.78
2023-05-01T23:14:55.392Z,101822.28
2023-05-01T23:17:22.492Z,101820.31
2023-05-01T23:19:51.079Z,101833.13
2023-05-01T23:22:19.175Z,101836.63
2023-05-01T23:24:48.537Z,101839.13
2023-05-01T23:27:15.967Z,101839.13
2023-05-01T23:29:54.603Z,101845.13
2023-05-01T23:32:27.107Z,101842.97
2023-05-01T23:34:55.049Z,101844.78
2023-05-01T23:37:22.100Z,101853.47
2023-05-01T23:39:51.169Z,101845.00
2023-05-01T23:42:17.863Z,101850.13
2023-05-01T23:44:44.644Z,101852.47
2023-05-01T23:47:11.657Z,101855.44
2023-05-01T23:49:38.555Z,101862.75
2023-05-01T23:52:06.855Z,101862.75
2023-05-01T23:54:33.630Z,101856.09
2023-05-01T23:57:02.701Z,101867.22
2023-05-01T23:59:29.425Z,101860.72
