createdAt,value
2016-06-28T00:00:03.378Z,966.27
2016-06-28T00:01:03.384Z,966.28
2016-06-28T00:02:03.392Z,966.25
2016-06-28T00:03:03.404Z,966.27
2016-06-28T00:04:03.417Z,966.23
2016-06-28T00:05:03.423Z,966.24
2016-06-28T00:06:03.436Z,966.3
2016-06-28T00:07:03.454Z,966.28
2016-06-28T00:08:03.452Z,966.28
2016-06-28T00:09:03.492Z,966.26
2016-06-28T00:10:03.473Z,966.24
2016-06-28T00:11:03.487Z,966.27
2016-06-28T00:12:03.495Z,966.24
2016-06-28T00:13:03.536Z,966.27
2016-06-28T00:14:03.516Z,966.28
2016-06-28T00:15:03.526Z,966.26
2016-06-28T00:16:03.534Z,966.27
2016-06-28T00:17:03.543Z,966.26
2016-06-28T00:18:03.558Z,966.25
2016-06-28T00:19:03.560Z,966.25
2016-06-28T00:20:03.569Z,966.29
2016-06-28T00:21:03.579Z,966.27
2016-06-28T00:22:03.593Z,966.22
2016-06-28T00:23:03.603Z,966.26
2016-06-28T00:24:03.622Z,966.26
2016-06-28T00:25:03.622Z,966.24
2016-06-28T00:26:03.632Z,966.3
2016-06-28T00:27:03.646Z,966.23
2016-06-28T00:28:03.651Z,966.23
2016-06-28T00:29:03.662Z,966.23
2016-06-28T00:30:03.670Z,966.23
2016-06-28T00:31:03.678Z,966.23
2016-06-28T00:32:03.692Z,966.23
2016-06-28T00:33:03.703Z,966.23
2016-06-28T00:34:03.715Z,966.23
2016-06-28T00:35:03.715Z,966.23
2016-06-28T00:36:03.733Z,966.23
2016-06-28T00:37:03.738Z,966.26
2016-06-28T00:38:03.746Z,966.24
2016-06-28T00:39:03.761Z,966.19
2016-06-28T00:40:03.769Z,966.22
2016-06-28T00:41:03.779Z,966.23
2016-06-28T00:42:03.792Z,966.19
2016-06-28T00:43:03.802Z,966.18
2016-06-28T00:44:03.806Z,966.19
2016-06-28T00:45:03.822Z,966.22
2016-06-28T00:46:03.830Z,966.18
2016-06-28T00:47:03.843Z,966.2
2016-06-28T00:48:03.865Z,966.16
2016-06-28T00:49:03.863Z,966.19
2016-06-28T00:50:03.867Z,966.16
2016-06-28T00:51:03.879Z,966.17
2016-06-28T00:52:03.882Z,966.18
2016-06-28T00:53:03.896Z,966.17
2016-06-28T00:54:03.906Z,966.19
2016-06-28T00:55:03.915Z,966.19
2016-06-28T00:56:03.925Z,966.17
2016-06-28T00:57:03.937Z,966.19
2016-06-28T00:58:03.943Z,966.18
2016-06-28T00:59:03.961Z,966.16
2016-06-28T01:00:03.971Z,966.16
2016-06-28T01:01:03.970Z,966.15
2016-06-28T01:02:04.001Z,966.13
2016-06-28T01:03:03.995Z,966.1
2016-06-28T01:04:04.017Z,966.13
2016-06-28T01:05:04.012Z,966.12
2016-06-28T01:06:04.024Z,966.1
2016-06-28T01:07:04.036Z,966.12
2016-06-28T01:08:04.046Z,966.11
2016-06-28T01:09:04.054Z,966.11
2016-06-28T01:10:04.079Z,966.08
2016-06-28T01:11:04.074Z,966.08
2016-06-28T01:12:04.082Z,966.11
2016-06-28T01:13:04.089Z,966.13
2016-06-28T01:14:04.102Z,966.11
2016-06-28T01:15:04.119Z,966.13
2016-06-28T01:16:04.123Z,966.12
2016-06-28T01:17:04.131Z,966.14
2016-06-28T01:18:04.142Z,966.1
2016-06-28T01:19:04.152Z,966.12
2016-06-28T01:20:04.166Z,966.07
2016-06-28T01:21:04.172Z,966.03
2016-06-28T01:22:04.187Z,966.06
2016-06-28T01:23:04.187Z,966.05
2016-06-28T01:24:04.206Z,966.01
2016-06-28T01:25:04.212Z,966.01
2016-06-28T01:26:04.223Z,965.98
2016-06-28T01:27:04.235Z,965.99
2016-06-28T01:28:04.238Z,965.94
2016-06-28T01:29:04.253Z,965.96
2016-06-28T01:30:04.264Z,965.91
2016-06-28T01:31:04.265Z,965.92
2016-06-28T01:32:04.279Z,965.91
2016-06-28T01:33:04.288Z,965.89
2016-06-28T01:34:04.300Z,965.91
2016-06-28T01:35:04.312Z,965.87
2016-06-28T01:36:04.319Z,965.9
2016-06-28T01:37:04.334Z,965.91
2016-06-28T01:38:04.347Z,965.86
2016-06-28T01:39:04.349Z,965.9
2016-06-28T01:40:04.353Z,965.88
2016-06-28T01:41:04.370Z,965.92
2016-06-28T01:42:04.381Z,965.89
2016-06-28T01:43:04.387Z,965.87
2016-06-28T01:44:04.395Z,965.86
2016-06-28T01:45:04.415Z,965.85
2016-06-28T01:46:04.416Z,965.86
2016-06-28T01:47:04.428Z,965.85
2016-06-28T01:48:04.442Z,965.85
2016-06-28T01:49:04.448Z,965.81
2016-06-28T01:50:04.451Z,965.84
2016-06-28T01:51:04.465Z,965.83
2016-06-28T01:52:04.474Z,965.82
2016-06-28T01:53:04.485Z,965.8
2016-06-28T01:54:04.498Z,965.78
2016-06-28T01:55:04.503Z,965.78
2016-06-28T01:56:04.514Z,965.78
2016-06-28T01:57:04.522Z,965.8
2016-06-28T01:58:04.533Z,965.8
2016-06-28T01:59:04.541Z,965.79
2016-06-28T02:00:04.558Z,965.76
2016-06-28T02:01:04.557Z,965.76
2016-06-28T02:02:04.567Z,965.8
2016-06-28T02:03:04.602Z,965.78
2016-06-28T02:04:04.590Z,965.75
2016-06-28T02:05:04.603Z,965.79
2016-06-28T02:06:04.623Z,965.73
2016-06-28T02:07:04.627Z,965.74
2016-06-28T02:08:04.631Z,965.73
2016-06-28T02:09:04.644Z,965.73
2016-06-28T02:10:04.651Z,965.72
2016-06-28T02:11:04.662Z,965.7
2016-06-28T02:12:04.667Z,965.74
2016-06-28T02:13:04.679Z,965.76
2016-06-28T02:14:04.686Z,965.73
2016-06-28T02:15:04.701Z,965.75
2016-06-28T02:16:04.705Z,965.76
2016-06-28T02:17:04.717Z,965.79
2016-06-28T02:18:04.731Z,965.79
2016-06-28T02:19:04.738Z,965.79
2016-06-28T02:20:04.745Z,965.77
2016-06-28T02:21:04.755Z,965.73
2016-06-28T02:22:04.768Z,965.68
2016-06-28T02:23:04.774Z,965.68
2016-06-28T02:24:04.785Z,965.64
2016-06-28T02:25:04.796Z,965.62
2016-06-28T02:26:04.804Z,965.62
2016-06-28T02:27:04.811Z,965.67
2016-06-28T02:28:04.826Z,965.68
2016-06-28T02:29:04.833Z,965.7
2016-06-28T02:30:04.847Z,965.72
2016-06-28T02:31:04.858Z,965.73
2016-06-28T02:32:04.868Z,965.72
2016-06-28T02:33:04.874Z,965.7
2016-06-28T02:34:04.886Z,965.73
2016-06-28T02:35:04.911Z,965.76
2016-06-28T02:36:04.899Z,965.79
2016-06-28T02:37:04.917Z,965.78
2016-06-28T02:38:04.921Z,965.79
2016-06-28T02:39:04.932Z,965.82
2016-06-28T02:40:04.942Z,965.84
2016-06-28T02:41:04.958Z,965.82
2016-06-28T02:42:04.962Z,965.83
2016-06-28T02:43:04.965Z,965.8
2016-06-28T02:44:04.979Z,965.8
2016-06-28T02:45:04.989Z,965.81
2016-06-28T02:46:05.009Z,965.81
2016-06-28T02:47:05.014Z,965.83
2016-06-28T02:48:05.019Z,965.83
2016-06-28T02:49:05.029Z,965.83
2016-06-28T02:50:05.059Z,965.83
2016-06-28T02:51:05.045Z,965.82
2016-06-28T02:52:05.055Z,965.79
2016-06-28T02:53:05.066Z,965.79
2016-06-28T02:54:05.077Z,965.78
2016-06-28T02:55:05.091Z,965.74
2016-06-28T02:56:05.097Z,965.76
2016-06-28T02:57:05.111Z,965.75
2016-06-28T02:58:05.116Z,965.76
2016-06-28T02:59:05.127Z,965.73
2016-06-28T03:00:05.140Z,965.72
2016-06-28T03:01:05.155Z,965.69
2016-06-28T03:02:05.155Z,965.68
2016-06-28T03:03:05.172Z,965.69
2016-06-28T03:04:05.177Z,965.68
2016-06-28T03:05:05.182Z,965.67
2016-06-28T03:06:05.192Z,965.66
2016-06-28T03:07:05.202Z,965.64
2016-06-28T03:08:05.214Z,965.6
2016-06-28T03:09:05.223Z,965.65
2016-06-28T03:10:05.229Z,965.64
2016-06-28T03:11:05.245Z,965.61
2016-06-28T03:12:05.259Z,965.62
2016-06-28T03:13:05.259Z,965.61
2016-06-28T03:14:05.270Z,965.61
2016-06-28T03:15:05.283Z,965.61
2016-06-28T03:16:05.287Z,965.58
2016-06-28T03:17:05.299Z,965.59
2016-06-28T03:18:05.312Z,965.58
2016-06-28T03:19:05.325Z,965.53
2016-06-28T03:20:05.336Z,965.55
2016-06-28T03:21:05.336Z,965.54
2016-06-28T03:22:05.346Z,965.55
2016-06-28T03:23:05.358Z,965.52
2016-06-28T03:24:05.369Z,965.49
2016-06-28T03:25:05.378Z,965.51
2016-06-28T03:26:05.387Z,965.52
2016-06-28T03:27:05.399Z,965.54
2016-06-28T03:28:05.414Z,965.54
2016-06-28T03:29:05.419Z,965.5
2016-06-28T03:30:05.434Z,965.52
2016-06-28T03:31:05.433Z,965.52
2016-06-28T03:32:05.440Z,965.49
2016-06-28T03:33:05.455Z,965.54
2016-06-28T03:34:05.467Z,965.51
2016-06-28T03:35:05.475Z,965.5
2016-06-28T03:36:05.481Z,965.52
2016-06-28T03:37:05.495Z,965.54
2016-06-28T03:38:05.501Z,965.49
2016-06-28T03:39:05.516Z,965.5
2016-06-28T03:40:05.526Z,965.52
2016-06-28T03:41:05.535Z,965.5
2016-06-28T03:42:05.543Z,965.52
2016-06-28T03:43:05.550Z,965.53
2016-06-28T03:44:05.559Z,965.56
2016-06-28T03:45:05.575Z,965.56
2016-06-28T03:46:05.579Z,965.56
2016-06-28T03:47:05.593Z,965.58
2016-06-28T03:48:05.602Z,965.58
2016-06-28T03:49:05.606Z,965.59
2016-06-28T03:50:05.624Z,965.54
2016-06-28T03:51:05.628Z,965.59
2016-06-28T03:52:05.650Z,965.59
2016-06-28T03:53:05.645Z,965.55
2016-06-28T03:54:05.660Z,965.56
2016-06-28T03:55:05.666Z,965.52
2016-06-28T03:56:05.678Z,965.53
2016-06-28T03:57:05.686Z,965.47
2016-06-28T03:58:05.694Z,965.52
2016-06-28T03:59:05.721Z,965.48
2016-06-28T04:00:05.733Z,965.49
2016-06-28T04:01:05.733Z,965.49
2016-06-28T04:02:05.731Z,965.53
2016-06-28T04:03:05.747Z,965.51
2016-06-28T04:04:05.751Z,965.51
2016-06-28T04:05:05.768Z,965.56
2016-06-28T04:06:05.779Z,965.53
2016-06-28T04:07:05.783Z,965.53
2016-06-28T04:08:05.793Z,965.49
2016-06-28T04:09:05.801Z,965.48
2016-06-28T04:10:05.817Z,965.49
2016-06-28T04:11:05.824Z,965.47
2016-06-28T04:12:05.830Z,965.55
2016-06-28T04:13:05.841Z,965.52
2016-06-28T04:14:05.847Z,965.52
2016-06-28T04:15:05.861Z,965.49
2016-06-28T04:16:05.869Z,965.49
2016-06-28T04:17:05.881Z,965.46
2016-06-28T04:18:05.887Z,965.5
2016-06-28T04:19:05.899Z,965.53
2016-06-28T04:20:05.911Z,965.51
2016-06-28T04:21:05.917Z,965.52
2016-06-28T04:22:05.926Z,965.47
2016-06-28T04:23:05.940Z,965.5
2016-06-28T04:24:05.944Z,965.47
2016-06-28T04:25:05.953Z,965.47
2016-06-28T04:26:05.975Z,965.51
2016-06-28T04:27:05.974Z,965.5
2016-06-28T04:28:05.985Z,965.52
2016-06-28T04:29:05.994Z,965.49
2016-06-28T04:30:06.043Z,965.49
2016-06-28T04:31:06.018Z,965.48
2016-06-28T04:32:06.030Z,965.47
2016-06-28T04:33:06.034Z,965.46
2016-06-28T04:34:06.049Z,965.5
2016-06-28T04:35:06.081Z,965.5
2016-06-28T04:36:06.075Z,965.5
2016-06-28T04:37:06.084Z,965.5
2016-06-28T04:38:06.081Z,965.53
2016-06-28T04:39:06.094Z,965.5
2016-06-28T04:40:06.098Z,965.46
2016-06-28T04:41:06.114Z,965.51
2016-06-28T04:42:06.126Z,965.51
2016-06-28T04:43:06.130Z,965.52
2016-06-28T04:44:06.143Z,965.48
2016-06-28T04:45:06.153Z,965.53
2016-06-28T04:46:06.159Z,965.53
2016-06-28T04:47:06.166Z,965.51
2016-06-28T04:48:06.177Z,965.52
2016-06-28T04:49:06.191Z,965.5
2016-06-28T04:50:06.198Z,965.51
2016-06-28T04:51:06.205Z,965.48
2016-06-28T04:52:06.219Z,965.43
2016-06-28T04:53:06.227Z,965.42
2016-06-28T04:54:06.274Z,965.4
2016-06-28T04:55:06.242Z,965.39
2016-06-28T04:56:06.267Z,965.4
2016-06-28T04:57:06.267Z,965.37
2016-06-28T04:58:06.278Z,965.43
2016-06-28T04:59:06.282Z,965.41
2016-06-28T05:00:06.291Z,965.44
2016-06-28T05:01:06.322Z,965.43
2016-06-28T05:02:06.313Z,965.42
2016-06-28T05:03:06.326Z,965.41
2016-06-28T05:04:06.351Z,965.43
2016-06-28T05:05:06.345Z,965.42
2016-06-28T05:06:06.355Z,965.43
2016-06-28T05:07:06.362Z,965.39
2016-06-28T05:08:06.370Z,965.43
2016-06-28T05:09:06.376Z,965.42
2016-06-28T05:10:06.390Z,965.41
2016-06-28T05:11:06.398Z,965.43
2016-06-28T05:12:06.411Z,965.4
2016-06-28T05:13:06.418Z,965.43
2016-06-28T05:14:06.426Z,965.4
2016-06-28T05:15:06.437Z,965.42
2016-06-28T05:16:06.451Z,965.4
2016-06-28T05:17:06.471Z,965.45
2016-06-28T05:18:06.466Z,965.44
2016-06-28T05:19:06.477Z,965.44
2016-06-28T05:20:06.490Z,965.45
2016-06-28T05:21:06.497Z,965.46
2016-06-28T05:22:06.510Z,965.44
2016-06-28T05:23:06.517Z,965.41
2016-06-28T05:24:06.526Z,965.41
2016-06-28T05:25:06.533Z,965.4
2016-06-28T05:26:06.546Z,965.4
2016-06-28T05:27:06.559Z,965.39
2016-06-28T05:28:06.567Z,965.38
2016-06-28T05:29:06.577Z,965.39
2016-06-28T05:30:06.585Z,965.39
2016-06-28T05:32:06.600Z,965.41
2016-06-28T05:33:06.615Z,965.38
2016-06-28T05:34:06.625Z,965.41
2016-06-28T05:35:06.631Z,965.41
2016-06-28T05:36:06.640Z,965.37
2016-06-28T05:37:06.650Z,965.42
2016-06-28T05:38:06.659Z,965.39
2016-06-28T05:39:06.669Z,965.37
2016-06-28T05:40:06.680Z,965.44
2016-06-28T05:41:06.689Z,965.35
2016-06-28T05:42:06.699Z,965.37
2016-06-28T05:43:06.712Z,965.38
2016-06-28T05:44:06.720Z,965.38
2016-06-28T05:45:06.725Z,965.43
2016-06-28T05:46:06.735Z,965.44
2016-06-28T05:47:06.747Z,965.44
2016-06-28T05:48:06.758Z,965.45
2016-06-28T05:49:06.774Z,965.5
2016-06-28T05:50:06.771Z,965.5
2016-06-28T05:51:06.783Z,965.46
2016-06-28T05:52:06.792Z,965.48
2016-06-28T05:53:06.803Z,965.49
2016-06-28T05:54:06.813Z,965.46
2016-06-28T05:55:06.832Z,965.5
2016-06-28T05:56:06.838Z,965.5
2016-06-28T05:57:06.846Z,965.48
2016-06-28T05:58:06.857Z,965.52
2016-06-28T05:59:06.862Z,965.49
2016-06-28T06:00:06.871Z,965.46
2016-06-28T06:01:06.891Z,965.49
2016-06-28T06:02:06.887Z,965.47
2016-06-28T06:03:06.898Z,965.47
2016-06-28T06:04:06.906Z,965.44
2016-06-28T06:05:06.922Z,965.49
2016-06-28T06:06:06.929Z,965.48
2016-06-28T06:07:06.941Z,965.47
2016-06-28T06:08:06.946Z,965.45
2016-06-28T06:09:06.957Z,965.4
2016-06-28T06:10:06.974Z,965.45
2016-06-28T06:11:06.973Z,965.43
2016-06-28T06:12:06.987Z,965.41
2016-06-28T06:13:06.994Z,965.42
2016-06-28T06:14:07.007Z,965.43
2016-06-28T06:15:07.017Z,965.44
2016-06-28T06:16:07.028Z,965.43
2016-06-28T06:17:07.033Z,965.43
2016-06-28T06:18:07.052Z,965.46
2016-06-28T06:19:07.058Z,965.44
2016-06-28T06:20:07.082Z,965.45
2016-06-28T06:21:07.076Z,965.46
2016-06-28T06:22:07.090Z,965.46
2016-06-28T06:23:07.102Z,965.41
2016-06-28T06:24:07.108Z,965.45
2016-06-28T06:25:07.118Z,965.42
2016-06-28T06:26:07.126Z,965.43
2016-06-28T06:27:07.232Z,965.41
2016-06-28T06:28:07.143Z,965.4
2016-06-28T06:29:07.154Z,965.45
2016-06-28T06:30:07.157Z,965.45
2016-06-28T06:31:07.173Z,965.39
2016-06-28T06:32:07.184Z,965.4
2016-06-28T06:33:07.193Z,965.4
2016-06-28T06:34:07.204Z,965.44
2016-06-28T06:35:07.212Z,965.42
2016-06-28T06:36:07.221Z,965.43
2016-06-28T06:37:07.235Z,965.4
2016-06-28T06:38:07.244Z,965.42
2016-06-28T06:39:07.261Z,965.41
2016-06-28T06:40:07.265Z,965.41
2016-06-28T06:41:07.293Z,965.39
2016-06-28T06:42:07.280Z,965.41
2016-06-28T06:43:07.290Z,965.36
2016-06-28T06:44:07.301Z,965.36
2016-06-28T06:45:07.309Z,965.35
2016-06-28T06:46:07.326Z,965.34
2016-06-28T06:47:07.326Z,965.36
2016-06-28T06:48:07.335Z,965.31
2016-06-28T06:49:07.346Z,965.34
2016-06-28T06:50:07.361Z,965.34
2016-06-28T06:51:07.367Z,965.32
2016-06-28T06:52:07.375Z,965.33
2016-06-28T06:53:07.389Z,965.31
2016-06-28T06:54:07.393Z,965.26
2016-06-28T06:55:07.413Z,965.25
2016-06-28T06:56:07.419Z,965.22
2016-06-28T06:57:07.427Z,965.22
2016-06-28T06:58:07.437Z,965.21
2016-06-28T06:59:07.437Z,965.25
2016-06-28T07:00:07.453Z,965.22
2016-06-28T07:01:07.460Z,965.24
2016-06-28T07:02:07.470Z,965.24
2016-06-28T07:03:07.477Z,965.25
2016-06-28T07:04:07.493Z,965.24
2016-06-28T07:05:07.509Z,965.27
2016-06-28T07:06:07.512Z,965.25
2016-06-28T07:07:07.519Z,965.27
2016-06-28T07:08:07.527Z,965.25
2016-06-28T07:09:07.541Z,965.23
2016-06-28T07:10:07.550Z,965.24
2016-06-28T07:11:07.556Z,965.23
2016-06-28T07:12:07.568Z,965.25
2016-06-28T07:13:07.575Z,965.24
2016-06-28T07:14:07.588Z,965.24
2016-06-28T07:15:07.599Z,965.23
2016-06-28T07:16:07.603Z,965.17
2016-06-28T07:17:07.619Z,965.2
2016-06-28T07:18:07.630Z,965.21
2016-06-28T07:19:07.643Z,965.2
2016-06-28T07:20:07.653Z,965.22
2016-06-28T07:21:07.656Z,965.21
2016-06-28T07:22:07.669Z,965.2
2016-06-28T07:23:07.679Z,965.17
2016-06-28T07:24:07.689Z,965.18
2016-06-28T07:25:07.695Z,965.21
2016-06-28T07:26:07.703Z,965.21
2016-06-28T07:27:07.709Z,965.24
2016-06-28T07:28:07.727Z,965.18
2016-06-28T07:29:07.731Z,965.18
2016-06-28T07:30:07.748Z,965.2
2016-06-28T07:31:07.750Z,965.18
2016-06-28T07:32:07.764Z,965.23
2016-06-28T07:33:07.773Z,965.2
2016-06-28T07:34:07.792Z,965.2
2016-06-28T07:35:07.803Z,965.21
2016-06-28T07:36:07.801Z,965.2
2016-06-28T07:37:07.808Z,965.19
2016-06-28T07:38:07.819Z,965.2
2016-06-28T07:39:07.832Z,965.18
2016-06-28T07:40:07.850Z,965.18
2016-06-28T07:41:07.856Z,965.2
2016-06-28T07:42:07.858Z,965.22
2016-06-28T07:43:07.881Z,965.19
2016-06-28T07:44:07.886Z,965.2
2016-06-28T07:45:07.888Z,965.19
2016-06-28T07:46:07.898Z,965.17
2016-06-28T07:47:07.909Z,965.21
2016-06-28T07:48:07.918Z,965.24
2016-06-28T07:49:07.930Z,965.19
2016-06-28T07:50:07.943Z,965.21
2016-06-28T07:51:07.951Z,965.2
2016-06-28T07:52:07.961Z,965.21
2016-06-28T07:53:07.970Z,965.2
2016-06-28T07:54:07.982Z,965.18
2016-06-28T07:55:07.995Z,965.22
2016-06-28T07:56:08.002Z,965.25
2016-06-28T07:57:08.012Z,965.2
2016-06-28T07:58:08.013Z,965.23
2016-06-28T07:59:08.025Z,965.21
2016-06-28T08:00:08.037Z,965.22
2016-06-28T08:01:08.048Z,965.26
2016-06-28T08:02:08.055Z,965.22
2016-06-28T08:03:08.069Z,965.25
2016-06-28T08:04:08.075Z,965.28
2016-06-28T08:05:08.084Z,965.29
2016-06-28T08:06:08.093Z,965.27
2016-06-28T08:07:08.142Z,965.25
2016-06-28T08:08:08.114Z,965.25
2016-06-28T08:09:08.125Z,965.24
2016-06-28T08:10:08.134Z,965.27
2016-06-28T08:11:08.145Z,965.28
2016-06-28T08:12:08.155Z,965.25
2016-06-28T08:13:08.165Z,965.25
2016-06-28T08:14:08.178Z,965.28
2016-06-28T08:15:08.186Z,965.25
2016-06-28T08:16:08.195Z,965.26
2016-06-28T08:17:08.212Z,965.26
2016-06-28T08:18:08.211Z,965.24
2016-06-28T08:19:08.229Z,965.24
2016-06-28T08:20:08.228Z,965.23
2016-06-28T08:21:08.237Z,965.22
2016-06-28T08:22:08.251Z,965.17
2016-06-28T08:23:08.273Z,965.18
2016-06-28T08:24:08.271Z,965.15
2016-06-28T08:25:08.299Z,965.16
2016-06-28T08:26:08.290Z,965.15
2016-06-28T08:27:08.317Z,965.16
2016-06-28T08:28:08.309Z,965.21
2016-06-28T08:29:08.317Z,965.21
2016-06-28T08:30:08.330Z,965.19
2016-06-28T08:31:08.339Z,965.2
2016-06-28T08:32:08.353Z,965.18
2016-06-28T08:33:08.357Z,965.2
2016-06-28T08:34:08.368Z,965.21
2016-06-28T08:35:08.381Z,965.17
2016-06-28T08:36:08.388Z,965.16
2016-06-28T08:37:08.398Z,965.16
2016-06-28T08:38:08.408Z,965.14
2016-06-28T08:39:08.423Z,965.15
2016-06-28T08:40:08.443Z,965.17
2016-06-28T08:41:08.455Z,965.17
2016-06-28T08:42:08.449Z,965.16
2016-06-28T08:43:08.455Z,965.15
2016-06-28T08:44:08.468Z,965.15
2016-06-28T08:45:08.474Z,965.16
2016-06-28T08:46:08.487Z,965.17
2016-06-28T08:47:08.499Z,965.14
2016-06-28T08:48:08.509Z,965.13
2016-06-28T08:49:08.515Z,965.14
2016-06-28T08:50:08.532Z,965.16
2016-06-28T08:51:08.540Z,965.15
2016-06-28T08:52:08.554Z,965.14
2016-06-28T08:53:08.558Z,965.13
2016-06-28T08:54:08.571Z,965.17
2016-06-28T08:55:08.574Z,965.17
2016-06-28T08:56:08.585Z,965.1
2016-06-28T08:57:08.597Z,965.12
2016-06-28T08:58:08.605Z,965.1
2016-06-28T08:59:08.625Z,965.1
2016-06-28T09:00:08.620Z,965.09
2016-06-28T09:01:08.636Z,965.1
2016-06-28T09:02:08.642Z,965.09
2016-06-28T09:03:08.651Z,965.09
2016-06-28T09:04:08.657Z,965.06
2016-06-28T09:05:08.670Z,965.12
2016-06-28T09:06:08.678Z,965.1
2016-06-28T09:07:08.690Z,965.12
2016-06-28T09:08:08.695Z,965.08
2016-06-28T09:09:08.708Z,965.09
2016-06-28T09:10:08.732Z,965.06
2016-06-28T09:11:08.732Z,965.06
2016-06-28T09:12:08.740Z,965.07
2016-06-28T09:13:08.747Z,965.07
2016-06-28T09:14:08.761Z,965.09
2016-06-28T09:15:08.770Z,965.09
2016-06-28T09:16:08.781Z,965.11
2016-06-28T09:17:08.794Z,965.07
2016-06-28T09:18:08.803Z,965.06
2016-06-28T09:19:08.812Z,965.04
2016-06-28T09:20:08.819Z,965.08
2016-06-28T09:21:08.828Z,964.98
2016-06-28T09:22:08.836Z,965.02
2016-06-28T09:23:08.846Z,964.96
2016-06-28T09:24:08.863Z,964.99
2016-06-28T09:25:08.872Z,964.95
2016-06-28T09:26:08.889Z,964.98
2016-06-28T09:27:09.441Z,964.97
2016-06-28T09:28:08.901Z,964.96
2016-06-28T09:29:08.914Z,965
2016-06-28T09:30:08.922Z,964.99
2016-06-28T09:31:08.930Z,964.96
2016-06-28T09:32:08.945Z,964.99
2016-06-28T09:33:08.954Z,965.01
2016-06-28T09:34:08.958Z,965.03
2016-06-28T09:35:08.971Z,965.02
2016-06-28T09:36:08.991Z,964.99
2016-06-28T09:37:09.002Z,964.94
2016-06-28T09:38:08.997Z,964.91
2016-06-28T09:39:09.009Z,964.91
2016-06-28T09:40:09.020Z,964.91
2016-06-28T09:41:09.035Z,964.91
2016-06-28T09:42:09.037Z,964.87
2016-06-28T09:43:09.054Z,964.87
2016-06-28T09:44:09.057Z,964.83
2016-06-28T09:45:09.079Z,964.87
2016-06-28T09:46:09.080Z,964.87
2016-06-28T09:47:09.089Z,964.84
2016-06-28T09:48:09.106Z,964.82
2016-06-28T09:49:09.109Z,964.81
2016-06-28T09:50:09.118Z,964.83
2016-06-28T09:51:09.126Z,964.85
2016-06-28T09:52:09.169Z,964.77
2016-06-28T09:53:09.148Z,964.77
2016-06-28T09:54:09.159Z,964.8
2016-06-28T09:55:09.171Z,964.82
2016-06-28T09:56:09.185Z,964.83
2016-06-28T09:57:09.194Z,964.82
2016-06-28T09:58:09.196Z,964.82
2016-06-28T09:59:09.210Z,964.77
2016-06-28T10:00:09.220Z,964.79
2016-06-28T10:01:09.226Z,964.82
2016-06-28T10:02:09.236Z,964.83
2016-06-28T10:03:09.243Z,964.8
2016-06-28T10:04:09.258Z,964.84
2016-06-28T10:05:09.271Z,964.78
2016-06-28T10:06:09.279Z,964.85
2016-06-28T10:07:09.286Z,964.82
2016-06-28T10:08:09.297Z,964.86
2016-06-28T10:09:09.302Z,964.85
2016-06-28T10:10:09.319Z,964.81
2016-06-28T10:11:09.324Z,964.79
2016-06-28T10:12:09.345Z,964.84
2016-06-28T10:13:09.343Z,964.8
2016-06-28T10:14:09.357Z,964.81
2016-06-28T10:15:09.370Z,964.8
2016-06-28T10:16:09.378Z,964.79
2016-06-28T10:17:09.385Z,964.83
2016-06-28T10:18:09.395Z,964.81
2016-06-28T10:19:09.407Z,964.8
2016-06-28T10:20:09.413Z,964.76
2016-06-28T10:21:09.427Z,964.76
2016-06-28T10:22:09.437Z,964.76
2016-06-28T10:23:09.445Z,964.75
2016-06-28T10:24:09.458Z,964.76
2016-06-28T10:25:09.473Z,964.78
2016-06-28T10:26:09.475Z,964.77
2016-06-28T10:27:09.485Z,964.78
2016-06-28T10:28:09.498Z,964.77
2016-06-28T10:29:09.514Z,964.78
2016-06-28T10:30:09.519Z,964.75
2016-06-28T10:31:09.527Z,964.76
2016-06-28T10:32:09.540Z,964.74
2016-06-28T10:33:09.547Z,964.78
2016-06-28T10:34:09.575Z,964.79
2016-06-28T10:35:09.571Z,964.75
2016-06-28T10:36:09.577Z,964.73
2016-06-28T10:37:09.585Z,964.74
2016-06-28T10:38:09.600Z,964.73
2016-06-28T10:39:09.608Z,964.69
2016-06-28T10:40:09.620Z,964.69
2016-06-28T10:41:09.627Z,964.68
2016-06-28T10:42:09.638Z,964.65
2016-06-28T10:43:09.658Z,964.7
2016-06-28T10:44:09.661Z,964.7
2016-06-28T10:45:09.672Z,964.71
2016-06-28T10:46:09.680Z,964.71
2016-06-28T10:47:09.691Z,964.68
2016-06-28T10:48:09.702Z,964.69
2016-06-28T10:49:09.716Z,964.67
2016-06-28T10:50:09.724Z,964.65
2016-06-28T10:51:09.733Z,964.63
2016-06-28T10:52:09.750Z,964.62
2016-06-28T10:53:09.758Z,964.66
2016-06-28T10:54:09.764Z,964.69
2016-06-28T10:55:09.775Z,964.66
2016-06-28T10:56:09.787Z,964.65
2016-06-28T10:57:09.796Z,964.69
2016-06-28T10:58:09.800Z,964.71
2016-06-28T10:59:09.819Z,964.66
2016-06-28T11:00:09.830Z,964.72
2016-06-28T11:01:09.841Z,964.72
2016-06-28T11:02:09.848Z,964.69
2016-06-28T11:03:09.857Z,964.69
2016-06-28T11:04:09.873Z,964.63
2016-06-28T11:05:09.879Z,964.59
2016-06-28T11:06:09.887Z,964.64
2016-06-28T11:07:09.898Z,964.62
2016-06-28T11:08:09.917Z,964.62
2016-06-28T11:09:09.917Z,964.55
2016-06-28T11:10:09.930Z,964.55
2016-06-28T11:11:09.944Z,964.55
2016-06-28T11:12:09.952Z,964.52
2016-06-28T11:13:09.959Z,964.52
2016-06-28T11:14:09.974Z,964.47
2016-06-28T11:15:09.979Z,964.51
2016-06-28T11:16:09.992Z,964.48
2016-06-28T11:17:10.011Z,964.48
2016-06-28T11:18:10.012Z,964.47
2016-06-28T11:19:10.023Z,964.46
2016-06-28T11:20:10.036Z,964.42
2016-06-28T11:21:10.047Z,964.44
2016-06-28T11:22:10.053Z,964.42
2016-06-28T11:23:10.076Z,964.44
2016-06-28T11:24:10.075Z,964.41
2016-06-28T11:25:10.081Z,964.41
2016-06-28T11:26:10.091Z,964.41
2016-06-28T11:27:10.108Z,964.37
2016-06-28T11:28:10.118Z,964.38
2016-06-28T11:29:10.130Z,964.41
2016-06-28T11:30:10.137Z,964.39
2016-06-28T11:31:10.145Z,964.36
2016-06-28T11:32:10.168Z,964.34
2016-06-28T11:33:10.175Z,964.35
2016-06-28T11:34:10.175Z,964.37
2016-06-28T11:35:10.186Z,964.33
2016-06-28T11:36:10.196Z,964.35
2016-06-28T11:37:10.209Z,964.37
2016-06-28T11:38:10.217Z,964.32
2016-06-28T11:39:10.223Z,964.31
2016-06-28T11:40:10.234Z,964.32
2016-06-28T11:41:10.245Z,964.3
2016-06-28T11:42:10.260Z,964.27
2016-06-28T11:43:10.270Z,964.24
2016-06-28T11:44:10.282Z,964.22
2016-06-28T11:45:10.288Z,964.18
2016-06-28T11:46:10.325Z,964.17
2016-06-28T11:47:10.309Z,964.14
2016-06-28T11:48:10.318Z,964.15
2016-06-28T11:49:10.333Z,964.14
2016-06-28T11:50:10.340Z,964.16
2016-06-28T11:51:10.351Z,964.18
2016-06-28T11:52:10.363Z,964.16
2016-06-28T11:53:10.371Z,964.13
2016-06-28T11:54:10.381Z,964.13
2016-06-28T11:55:10.395Z,964.16
2016-06-28T11:56:10.400Z,964.09
2016-06-28T11:57:10.417Z,964.07
2016-06-28T11:58:10.431Z,964.09
2016-06-28T11:59:10.439Z,964.1
2016-06-28T12:00:10.490Z,964.06
2016-06-28T12:01:10.455Z,964.09
2016-06-28T12:02:10.464Z,964.07
2016-06-28T12:03:10.474Z,964.1
2016-06-28T12:04:10.490Z,964.03
2016-06-28T12:05:10.503Z,963.96
2016-06-28T12:06:10.507Z,964
2016-06-28T12:07:10.544Z,963.99
2016-06-28T12:08:10.523Z,963.91
2016-06-28T12:09:10.545Z,963.92
2016-06-28T12:10:10.557Z,963.91
2016-06-28T12:11:10.559Z,963.93
2016-06-28T12:12:10.574Z,963.91
2016-06-28T12:13:10.579Z,963.89
2016-06-28T12:14:10.594Z,963.87
2016-06-28T12:15:10.601Z,963.86
2016-06-28T12:16:10.613Z,963.81
2016-06-28T12:17:10.624Z,963.82
2016-06-28T12:18:10.630Z,963.81
2016-06-28T12:19:10.645Z,963.78
2016-06-28T12:20:10.653Z,963.78
2016-06-28T12:21:10.665Z,963.75
2016-06-28T12:22:10.677Z,963.7
2016-06-28T12:23:10.689Z,963.7
2016-06-28T12:24:10.695Z,963.74
2016-06-28T12:25:10.711Z,963.74
2016-06-28T12:26:10.719Z,963.72
2016-06-28T12:27:10.734Z,963.7
2016-06-28T12:28:10.742Z,963.68
2016-06-28T12:29:10.749Z,963.67
2016-06-28T12:30:10.766Z,963.67
2016-06-28T12:31:10.771Z,963.65
2016-06-28T12:32:10.789Z,963.62