createdAt,value
2022-10-20T00:01:25.270Z,21.33
2022-10-20T00:03:56.101Z,20.03
2022-10-20T00:06:27.745Z,21.13
2022-10-20T00:08:57.798Z,20.53
2022-10-20T00:11:26.739Z,20.57
2022-10-20T00:13:58.215Z,20.47
2022-10-20T00:16:28.013Z,21.33
2022-10-20T00:18:57.194Z,20.83
2022-10-20T00:21:28.888Z,21.20
2022-10-20T00:23:57.631Z,20.67
2022-10-20T00:26:27.773Z,22.50
2022-10-20T00:28:58.579Z,20.17
2022-10-20T00:31:27.237Z,19.70
2022-10-20T00:33:55.858Z,20.13
2022-10-20T00:36:25.038Z,20.40
2022-10-20T00:38:57.427Z,17.63
2022-10-20T00:41:25.602Z,17.93
2022-10-20T00:43:59.278Z,19.57
2022-10-20T00:46:32.127Z,16.80
2022-10-20T00:49:04.132Z,17.63
2022-10-20T00:51:34.865Z,15.20
2022-10-20T00:54:08.956Z,16.40
2022-10-20T00:56:40.531Z,13.90
2022-10-20T00:59:11.344Z,14.57
2022-10-20T01:01:40.600Z,14.70
2022-10-20T01:04:09.818Z,12.83
2022-10-20T01:06:37.891Z,14.20
2022-10-20T01:09:07.444Z,12.60
2022-10-20T01:11:44.377Z,13.20
2022-10-20T01:14:28.000Z,14.40
2022-10-20T01:17:06.835Z,12.77
2022-10-20T01:20:04.372Z,14.23
2022-10-20T01:23:01.065Z,12.57
2022-10-20T01:25:43.422Z,12.37
2022-10-20T01:28:24.885Z,10.80
2022-10-20T01:30:59.865Z,12.07
2022-10-20T01:33:38.070Z,14.90
2022-10-20T01:36:14.835Z,10.90
2022-10-20T01:38:49.674Z,11.00
2022-10-20T01:41:23.638Z,10.93
2022-10-20T01:43:55.116Z,11.57
2022-10-20T01:46:26.561Z,10.30
2022-10-20T01:48:55.727Z,10.90
2022-10-20T01:51:23.715Z,10.63
2022-10-20T01:53:51.674Z,10.43
2022-10-20T01:56:28.354Z,9.87
2022-10-20T01:59:29.067Z,10.27
2022-10-20T02:02:14.671Z,13.03
2022-10-20T02:04:57.408Z,10.53
2022-10-20T02:07:29.562Z,10.33
2022-10-20T02:10:05.192Z,12.87
2022-10-20T02:12:37.454Z,10.47
2022-10-20T02:15:08.250Z,12.03
2022-10-20T02:17:41.131Z,10.73
2022-10-20T02:20:11.560Z,13.33
2022-10-20T02:22:43.513Z,12.37
2022-10-20T02:25:12.608Z,12.97
2022-10-20T02:27:44.759Z,15.70
2022-10-20T02:30:16.410Z,13.13
2022-10-20T02:32:50.526Z,13.63
2022-10-20T02:35:20.675Z,12.23
2022-10-20T02:37:50.789Z,15.17
2022-10-20T02:40:18.939Z,11.73
2022-10-20T02:42:47.024Z,12.57
2022-10-20T02:45:15.313Z,13.37
2022-10-20T02:47:43.731Z,12.67
2022-10-20T02:50:13.399Z,13.17
2022-10-20T02:52:41.724Z,13.57
2022-10-20T02:55:10.255Z,12.43
2022-10-20T02:57:39.103Z,12.27
2022-10-20T03:00:09.295Z,13.03
2022-10-20T03:02:37.263Z,12.40
2022-10-20T03:05:05.839Z,12.60
2022-10-20T03:07:35.754Z,13.13
2022-10-20T03:10:05.720Z,13.53
2022-10-20T03:12:35.490Z,10.70
2022-10-20T03:15:03.571Z,10.80
2022-10-20T03:17:32.022Z,12.70
2022-10-20T03:20:00.133Z,12.47
2022-10-20T03:25:03.317Z,12.33
2022-10-20T03:27:37.208Z,14.10
2022-10-20T03:30:06.083Z,12.37
2022-10-20T03:32:34.227Z,15.30
2022-10-20T03:35:02.873Z,13.70
2022-10-20T03:37:30.941Z,9.93
2022-10-20T03:39:58.991Z,13.53
2022-10-20T03:42:31.665Z,11.67
2022-10-20T03:44:59.887Z,13.07
2022-10-20T03:47:27.881Z,12.73
2022-10-20T03:49:56.406Z,12.03
2022-10-20T03:52:24.614Z,15.80
2022-10-20T03:54:52.671Z,11.70
2022-10-20T03:57:20.974Z,12.50
2022-10-20T03:59:50.748Z,13.50
2022-10-20T04:02:33.816Z,12.50
2022-10-20T04:05:02.462Z,11.90
2022-10-20T04:07:30.994Z,14.43
2022-10-20T04:10:02.246Z,11.97
2022-10-20T04:12:30.458Z,13.07
2022-10-20T04:15:00.125Z,15.13
2022-10-20T04:17:28.309Z,11.70
2022-10-20T04:19:56.677Z,11.43
2022-10-20T04:22:24.738Z,11.87
2022-10-20T04:24:52.772Z,12.27
2022-10-20T04:27:20.969Z,11.50
2022-10-20T04:29:49.290Z,15.47
2022-10-20T04:32:22.362Z,13.17
2022-10-20T04:34:50.291Z,13.17
2022-10-20T04:37:18.283Z,14.70
2022-10-20T04:39:46.624Z,14.83
2022-10-20T04:42:15.640Z,12.03
2022-10-20T04:44:43.581Z,11.73
2022-10-20T04:47:11.515Z,18.17
2022-10-20T04:49:44.141Z,16.57
2022-10-20T04:52:12.808Z,13.00
2022-10-20T04:54:40.864Z,13.50
2022-10-20T04:57:10.766Z,14.73
2022-10-20T04:59:38.951Z,13.43
2022-10-20T05:02:07.015Z,15.17
2022-10-20T05:04:35.413Z,14.07
2022-10-20T05:07:05.100Z,15.73
2022-10-20T05:09:33.211Z,14.40
2022-10-20T05:12:02.872Z,12.87
2022-10-20T05:14:33.977Z,13.70
2022-10-20T05:17:04.197Z,13.77
2022-10-20T05:19:34.928Z,14.13
2022-10-20T05:22:04.797Z,11.13
2022-10-20T05:24:33.134Z,14.30
2022-10-20T05:27:01.696Z,10.87
2022-10-20T05:29:30.089Z,15.63
2022-10-20T05:31:58.484Z,11.70
2022-10-20T05:34:26.874Z,11.97
2022-10-20T05:36:55.288Z,12.70
2022-10-20T05:39:26.507Z,14.00
2022-10-20T05:41:58.291Z,14.93
2022-10-20T05:44:27.411Z,13.17
2022-10-20T05:46:56.827Z,12.77
2022-10-20T05:49:25.249Z,13.47
2022-10-20T05:51:53.923Z,15.23
2022-10-20T05:54:22.288Z,14.80
2022-10-20T05:56:51.888Z,11.90
2022-10-20T05:59:20.441Z,12.40
2022-10-20T06:01:49.344Z,14.00
2022-10-20T06:04:18.921Z,13.13
2022-10-20T06:06:49.062Z,12.77
2022-10-20T06:09:18.290Z,13.03
2022-10-20T06:11:46.671Z,14.80
2022-10-20T06:14:17.576Z,13.77
2022-10-20T06:16:46.304Z,18.87
2022-10-20T06:19:19.613Z,15.07
2022-10-20T06:21:49.483Z,14.83
2022-10-20T06:24:19.094Z,12.97
2022-10-20T06:26:47.954Z,13.40
2022-10-20T06:29:18.842Z,12.73
2022-10-20T06:31:48.993Z,15.20
2022-10-20T06:34:19.415Z,14.63
2022-10-20T06:36:48.742Z,13.93
2022-10-20T06:39:19.362Z,15.00
2022-10-20T06:41:50.930Z,15.77
2022-10-20T06:44:22.678Z,17.27
2022-10-20T06:46:52.427Z,16.60
2022-10-20T06:49:21.783Z,15.60
2022-10-20T06:51:50.270Z,13.47
2022-10-20T06:54:18.423Z,13.87
2022-10-20T06:56:46.969Z,15.87
2022-10-20T06:59:15.109Z,18.97
2022-10-20T07:01:44.761Z,14.53
2022-10-20T07:04:16.132Z,17.77
2022-10-20T07:06:45.594Z,15.03
2022-10-20T07:09:16.121Z,12.97
2022-10-20T07:11:46.858Z,15.60
2022-10-20T07:14:15.761Z,15.87
2022-10-20T07:16:47.778Z,13.23
2022-10-20T07:19:15.879Z,14.33
2022-10-20T07:21:45.425Z,13.93
2022-10-20T07:24:14.300Z,14.70
2022-10-20T07:26:43.643Z,15.83
2022-10-20T07:29:13.287Z,12.97
2022-10-20T07:31:46.644Z,12.40
2022-10-20T07:34:25.691Z,15.33
2022-10-20T07:36:56.166Z,13.03
2022-10-20T07:39:26.559Z,13.07
2022-10-20T07:41:55.170Z,12.27
2022-10-20T07:44:24.487Z,12.90
2022-10-20T07:46:54.298Z,13.30
2022-10-20T07:49:43.342Z,14.97
2022-10-20T07:52:10.876Z,11.90
2022-10-20T07:54:42.208Z,13.30
2022-10-20T07:57:10.139Z,13.13
2022-10-20T07:59:37.989Z,10.90
2022-10-20T08:02:07.441Z,12.10
2022-10-20T08:04:35.724Z,10.03
2022-10-20T08:07:03.707Z,17.53
2022-10-20T08:09:33.829Z,11.13
2022-10-20T08:12:02.888Z,12.37
2022-10-20T08:14:33.628Z,11.60
2022-10-20T08:17:02.458Z,11.53
2022-10-20T08:19:50.785Z,10.73
2022-10-20T08:22:20.120Z,10.97
2022-10-20T08:24:50.557Z,14.33
2022-10-20T08:27:19.654Z,10.77
2022-10-20T08:29:55.266Z,10.00
2022-10-20T08:32:37.025Z,11.03
2022-10-20T08:35:07.735Z,14.87
2022-10-20T08:37:37.251Z,9.17
2022-10-20T08:40:06.025Z,10.83
2022-10-20T08:42:45.143Z,9.50
2022-10-20T08:45:17.512Z,7.43
2022-10-20T08:47:48.342Z,8.73
2022-10-20T08:50:19.610Z,10.80
2022-10-20T08:52:51.788Z,8.20
2022-10-20T08:55:27.759Z,9.00
2022-10-20T08:58:01.535Z,7.87
2022-10-20T09:00:32.801Z,8.00
2022-10-20T09:03:12.322Z,6.77
2022-10-20T09:05:46.157Z,13.33
2022-10-20T09:08:15.804Z,8.27
2022-10-20T09:10:48.774Z,8.47
2022-10-20T09:13:23.717Z,6.90
2022-10-20T09:15:54.142Z,8.13
2022-10-20T09:18:22.417Z,10.43
2022-10-20T09:20:55.395Z,7.00
2022-10-20T09:23:40.600Z,7.73
2022-10-20T09:26:30.406Z,6.53
2022-10-20T09:29:15.810Z,9.67
2022-10-20T09:31:45.736Z,5.93
2022-10-20T09:34:24.961Z,4.80
2022-10-20T09:36:59.552Z,6.17
2022-10-20T09:39:31.064Z,5.13
2022-10-20T09:42:05.182Z,4.83
2022-10-20T09:44:38.130Z,7.37
2022-10-20T09:47:06.915Z,4.80
2022-10-20T09:49:37.739Z,8.53
2022-10-20T09:52:23.788Z,5.30
2022-10-20T09:54:54.138Z,4.20
2022-10-20T09:57:23.985Z,3.90
2022-10-20T09:59:54.767Z,4.60
2022-10-20T10:02:32.376Z,4.50
2022-10-20T10:05:21.252Z,4.87
2022-10-20T10:08:01.389Z,5.50
2022-10-20T10:10:32.309Z,5.33
2022-10-20T10:15:42.186Z,4.73
2022-10-20T10:18:15.701Z,5.17
2022-10-20T10:20:44.185Z,6.80
2022-10-20T10:23:22.273Z,4.70
2022-10-20T10:25:51.827Z,4.77
2022-10-20T10:28:29.115Z,4.87
2022-10-20T10:31:09.989Z,4.87
2022-10-20T10:33:38.215Z,3.80
2022-10-20T10:36:12.992Z,4.40
2022-10-20T10:38:43.650Z,5.70
2022-10-20T10:41:23.250Z,8.30
2022-10-20T10:43:59.819Z,4.23
2022-10-20T10:46:37.894Z,3.43
2022-10-20T10:49:33.973Z,4.50
2022-10-20T10:52:18.738Z,4.73
2022-10-20T10:55:03.191Z,4.30
2022-10-20T10:57:36.902Z,5.90
2022-10-20T11:00:16.589Z,3.47
2022-10-20T11:03:17.883Z,7.07
2022-10-20T11:06:04.451Z,6.70
2022-10-20T11:08:44.573Z,7.20
2022-10-20T11:11:26.694Z,5.00
2022-10-20T11:14:09.701Z,9.33
2022-10-20T11:16:43.211Z,5.00
2022-10-20T11:19:41.276Z,3.63
2022-10-20T11:22:24.096Z,3.63
2022-10-20T11:24:59.314Z,5.10
2022-10-20T11:27:32.386Z,4.03
2022-10-20T11:30:08.730Z,5.70
2022-10-20T11:32:42.916Z,5.03
2022-10-20T11:35:22.656Z,3.30
2022-10-20T11:37:56.879Z,3.30
2022-10-20T11:40:28.409Z,3.53
2022-10-20T11:43:11.054Z,4.53
2022-10-20T11:45:44.469Z,3.63
2022-10-20T11:48:19.661Z,4.27
2022-10-20T11:50:54.990Z,4.47
2022-10-20T11:53:52.152Z,5.87
2022-10-20T11:56:48.126Z,3.97
2022-10-20T11:59:33.590Z,7.67
2022-10-20T12:02:25.107Z,3.30
2022-10-20T12:05:27.937Z,4.47
2022-10-20T12:08:28.755Z,4.73
2022-10-20T12:11:04.989Z,4.77
2022-10-20T12:13:41.036Z,4.87
2022-10-20T12:16:10.538Z,5.60
2022-10-20T12:18:39.320Z,7.93
2022-10-20T12:21:11.413Z,4.57
2022-10-20T12:24:07.444Z,4.37
2022-10-20T12:27:17.902Z,8.13
2022-10-20T12:29:53.551Z,4.63
2022-10-20T12:32:44.730Z,9.07
2022-10-20T12:35:54.000Z,6.37
2022-10-20T12:38:23.773Z,4.30
2022-10-20T12:40:58.021Z,5.20
2022-10-20T12:43:33.420Z,4.27
2022-10-20T12:46:09.049Z,4.07
2022-10-20T12:48:45.945Z,6.10
2022-10-20T12:51:24.888Z,5.97
2022-10-20T12:53:57.475Z,3.40
2022-10-20T12:56:29.726Z,6.63
2022-10-20T12:59:22.849Z,4.50
2022-10-20T13:02:39.784Z,5.43
2022-10-20T13:05:29.375Z,5.40
2022-10-20T13:08:19.217Z,5.67
2022-10-20T13:10:48.675Z,4.03
2022-10-20T13:13:44.658Z,4.10
2022-10-20T13:16:26.205Z,3.43
2022-10-20T13:18:55.191Z,4.27
2022-10-20T13:21:35.929Z,5.60
2022-10-20T13:24:11.085Z,4.27
2022-10-20T13:26:46.601Z,3.73
2022-10-20T13:29:21.039Z,3.57
2022-10-20T13:32:03.081Z,3.83
2022-10-20T13:34:40.186Z,4.23
2022-10-20T13:37:57.269Z,4.27
2022-10-20T13:40:37.412Z,3.87
2022-10-20T13:43:29.590Z,3.57
2022-10-20T13:46:24.524Z,4.00
2022-10-20T13:49:07.344Z,4.07
2022-10-20T13:51:42.271Z,4.67
2022-10-20T13:54:24.488Z,3.10
2022-10-20T13:56:55.001Z,4.93
2022-10-20T13:59:25.859Z,6.30
2022-10-20T14:01:56.318Z,4.00
2022-10-20T14:04:32.176Z,6.20
2022-10-20T14:07:04.462Z,6.07
2022-10-20T14:09:32.719Z,4.40
2022-10-20T14:12:05.996Z,4.23
2022-10-20T14:14:35.467Z,3.27
2022-10-20T14:17:05.909Z,4.43
2022-10-20T14:19:35.443Z,5.77
2022-10-20T14:22:14.598Z,5.50
2022-10-20T14:24:45.531Z,7.40
2022-10-20T14:27:20.682Z,3.73
2022-10-20T14:29:50.185Z,5.03
2022-10-20T14:32:21.106Z,5.97
2022-10-20T14:34:57.887Z,2.70
2022-10-20T14:37:31.689Z,3.40
2022-10-20T14:40:02.282Z,3.17
2022-10-20T14:42:34.502Z,3.50
2022-10-20T14:45:05.457Z,9.67
2022-10-20T14:47:39.760Z,3.00
2022-10-20T14:50:20.942Z,3.40
2022-10-20T14:52:53.705Z,4.97
2022-10-20T14:55:33.617Z,7.10
2022-10-20T14:58:03.600Z,6.80
2022-10-20T15:00:35.399Z,4.53
2022-10-20T15:03:07.400Z,12.17
2022-10-20T15:05:39.911Z,7.80
2022-10-20T15:08:18.551Z,3.93
2022-10-20T15:10:50.274Z,3.40
2022-10-20T15:13:52.973Z,3.97
2022-10-20T15:16:36.955Z,3.53
2022-10-20T15:19:31.878Z,3.57
2022-10-20T15:24:41.993Z,7.67
2022-10-20T15:27:16.186Z,3.60
2022-10-20T15:29:50.989Z,4.43
2022-10-20T15:32:19.470Z,3.90
2022-10-20T15:34:47.762Z,7.40
2022-10-20T15:37:15.874Z,4.00
2022-10-20T15:39:44.918Z,2.93
2022-10-20T15:42:14.579Z,8.40
2022-10-20T15:44:42.623Z,4.03
2022-10-20T15:47:12.005Z,4.77
2022-10-20T15:49:40.052Z,7.23
2022-10-20T15:52:09.661Z,5.83
2022-10-20T15:54:37.960Z,8.73
2022-10-20T15:57:06.249Z,9.27
2022-10-20T15:59:37.287Z,8.13
2022-10-20T16:02:08.067Z,8.10
2022-10-20T16:04:37.872Z,3.57
2022-10-20T16:07:05.798Z,7.93
2022-10-20T16:09:35.042Z,4.17
2022-10-20T16:12:03.213Z,9.47
2022-10-20T16:14:31.202Z,4.97
2022-10-20T16:17:02.208Z,5.47
2022-10-20T16:19:31.799Z,3.97
2022-10-20T16:22:01.523Z,5.27
2022-10-20T16:24:29.782Z,6.13
2022-10-20T16:26:57.853Z,6.50
2022-10-20T16:29:28.042Z,8.13
2022-10-20T16:31:58.491Z,6.83
2022-10-20T16:34:29.059Z,3.80
2022-10-20T16:36:57.900Z,6.30
2022-10-20T16:39:27.940Z,7.00
2022-10-20T16:41:56.329Z,8.83
2022-10-20T16:44:25.034Z,4.50
2022-10-20T16:46:53.023Z,6.50
2022-10-20T16:49:25.837Z,9.10
2022-10-20T16:51:54.086Z,5.33
2022-10-20T16:54:22.076Z,5.90
2022-10-20T16:56:51.856Z,7.17
2022-10-20T16:59:23.028Z,7.40
2022-10-20T17:01:51.043Z,6.43
2022-10-20T17:04:19.440Z,6.13
2022-10-20T17:06:47.926Z,10.87
2022-10-20T17:09:16.622Z,4.60
2022-10-20T17:11:44.988Z,5.40
2022-10-20T17:14:16.239Z,6.80
2022-10-20T17:16:44.368Z,6.80
2022-10-20T17:19:13.036Z,8.97
2022-10-20T17:21:41.517Z,4.53
2022-10-20T17:24:12.516Z,6.23
2022-10-20T17:26:42.227Z,6.23
2022-10-20T17:29:10.953Z,4.23
2022-10-20T17:31:40.535Z,6.23
2022-10-20T17:34:08.633Z,4.60
2022-10-20T17:36:36.757Z,5.63
2022-10-20T17:39:09.528Z,4.80
2022-10-20T17:41:37.449Z,4.53
2022-10-20T17:44:07.853Z,8.17
2022-10-20T17:46:40.363Z,5.20
2022-10-20T17:49:10.310Z,5.17
2022-10-20T17:51:38.978Z,9.50
2022-10-20T17:54:07.234Z,7.30
2022-10-20T17:56:38.351Z,5.70
2022-10-20T17:59:08.111Z,8.20
2022-10-20T18:01:38.423Z,6.63
2022-10-20T18:04:11.292Z,7.97
2022-10-20T18:06:40.470Z,9.67
2022-10-20T18:09:12.008Z,6.17
2022-10-20T18:11:42.558Z,7.43
2022-10-20T18:14:10.634Z,6.40
2022-10-20T18:16:40.719Z,6.27
2022-10-20T18:19:16.451Z,5.20
2022-10-20T18:21:45.192Z,6.37
2022-10-20T18:24:15.505Z,5.80
2022-10-20T18:26:45.407Z,5.77
2022-10-20T18:29:14.500Z,5.50
2022-10-20T18:31:45.909Z,8.20
2022-10-20T18:34:20.663Z,7.03
2022-10-20T18:36:49.780Z,6.90
2022-10-20T18:39:19.948Z,5.80
2022-10-20T18:41:52.612Z,6.63
2022-10-20T18:44:22.130Z,4.83
2022-10-20T18:46:51.258Z,6.17
2022-10-20T18:49:21.763Z,8.20
2022-10-20T18:51:50.217Z,8.63
2022-10-20T18:54:20.012Z,6.83
2022-10-20T18:56:48.100Z,9.10
2022-10-20T18:59:18.055Z,7.27
2022-10-20T19:01:48.441Z,6.10
2022-10-20T19:04:17.049Z,12.13
2022-10-20T19:06:48.765Z,7.03
2022-10-20T19:09:19.990Z,7.27
2022-10-20T19:11:51.537Z,9.60
2022-10-20T19:14:19.632Z,7.13
2022-10-20T19:16:49.879Z,5.77
2022-10-20T19:19:20.109Z,5.57
2022-10-20T19:21:50.370Z,9.03
2022-10-20T19:24:27.441Z,5.57
2022-10-20T19:27:24.673Z,7.40
2022-10-20T19:29:46.465Z,5.70
2022-10-20T19:32:14.495Z,7.30
2022-10-20T19:34:43.273Z,5.50
2022-10-20T19:37:13.860Z,7.87
2022-10-20T19:39:44.317Z,7.80
2022-10-20T19:42:13.938Z,9.83
2022-10-20T19:44:42.257Z,5.90
2022-10-20T19:47:10.529Z,6.87
2022-10-20T19:49:38.786Z,7.23
2022-10-20T19:52:09.209Z,6.17
2022-10-20T19:54:38.986Z,6.03
2022-10-20T19:57:08.408Z,6.53
2022-10-20T19:59:36.984Z,7.23
2022-10-20T20:02:05.572Z,8.43
2022-10-20T20:04:35.485Z,7.07
2022-10-20T20:07:04.214Z,9.20
2022-10-20T20:09:32.749Z,8.57
2022-10-20T20:12:03.986Z,8.20
2022-10-20T20:14:32.059Z,8.90
2022-10-20T20:17:00.222Z,9.63
2022-10-20T20:19:28.709Z,9.63
2022-10-20T20:21:56.712Z,7.43
2022-10-20T20:24:25.565Z,7.97
2022-10-20T20:26:53.551Z,12.07
2022-10-20T20:29:24.054Z,8.27
2022-10-20T20:31:52.421Z,11.90
2022-10-20T20:34:20.754Z,9.27
2022-10-20T20:36:48.964Z,12.57
2022-10-20T20:39:17.138Z,9.07
2022-10-20T20:41:45.558Z,8.47
2022-10-20T20:44:14.065Z,10.83
2022-10-20T20:46:43.898Z,8.70
2022-10-20T20:49:12.120Z,8.53
2022-10-20T20:51:40.690Z,7.87
2022-10-20T20:54:10.369Z,15.83
2022-10-20T20:56:39.431Z,8.47
2022-10-20T20:59:07.925Z,9.00
2022-10-20T21:01:37.728Z,13.60
2022-10-20T21:04:11.634Z,9.83
2022-10-20T21:07:01.238Z,8.07
2022-10-20T21:09:29.475Z,10.33
2022-10-20T21:11:57.802Z,10.00
2022-10-20T21:14:26.092Z,11.27
2022-10-20T21:16:54.290Z,8.40
2022-10-20T21:19:24.405Z,8.00
2022-10-20T21:21:58.110Z,8.17
2022-10-20T21:24:27.304Z,9.83
2022-10-20T21:26:55.939Z,7.23
2022-10-20T21:29:24.258Z,7.03
2022-10-20T21:31:52.519Z,8.40
2022-10-20T21:34:20.539Z,8.63
2022-10-20T21:36:50.343Z,7.23
2022-10-20T21:39:18.836Z,10.73
2022-10-20T21:41:47.406Z,9.47
2022-10-20T21:44:16.246Z,6.47
2022-10-20T21:46:47.766Z,6.33
2022-10-20T21:49:18.523Z,5.73
2022-10-20T21:51:48.086Z,6.00
2022-10-20T21:54:19.052Z,7.30
2022-10-20T21:56:48.468Z,8.00
2022-10-20T21:59:19.493Z,8.33
2022-10-20T22:01:49.074Z,6.37
2022-10-20T22:04:18.286Z,8.73
2022-10-20T22:06:48.443Z,6.97
2022-10-20T22:09:18.352Z,6.13
2022-10-20T22:11:50.866Z,8.57
2022-10-20T22:14:19.161Z,6.67
2022-10-20T22:16:47.237Z,7.27
2022-10-20T22:19:17.552Z,7.93
2022-10-20T22:21:47.819Z,6.90
2022-10-20T22:24:18.888Z,6.37
2022-10-20T22:26:47.958Z,9.03
2022-10-20T22:29:16.957Z,10.67
2022-10-20T22:31:46.594Z,13.60
2022-10-20T22:34:15.489Z,10.17
2022-10-20T22:36:45.835Z,12.13
2022-10-20T22:39:14.656Z,10.00
2022-10-20T22:41:44.772Z,14.17
2022-10-20T22:44:14.214Z,11.40
2022-10-20T22:46:42.470Z,15.27
2022-10-20T22:49:10.796Z,16.20
2022-10-20T22:51:39.337Z,16.90
2022-10-20T22:54:08.311Z,16.27
2022-10-20T22:56:36.812Z,15.20
2022-10-20T22:59:06.277Z,14.43
2022-10-20T23:01:34.425Z,14.40
2022-10-20T23:04:02.832Z,12.03
2022-10-20T23:06:30.917Z,16.80
2022-10-20T23:08:59.039Z,15.07
2022-10-20T23:11:27.249Z,17.20
2022-10-20T23:13:58.805Z,13.53
2022-10-20T23:16:28.503Z,15.73
2022-10-20T23:18:57.201Z,16.70
2022-10-20T23:21:25.486Z,16.90
2022-10-20T23:23:54.511Z,14.70
2022-10-20T23:26:22.760Z,14.17
2022-10-20T23:28:51.080Z,13.63
2022-10-20T23:31:40.154Z,18.17
2022-10-20T23:34:10.940Z,16.90
2022-10-20T23:36:39.266Z,14.67
2022-10-20T23:39:07.850Z,17.03
2022-10-20T23:41:35.898Z,15.57
2022-10-20T23:44:04.017Z,14.43
2022-10-20T23:46:33.613Z,12.33
2022-10-20T23:49:05.935Z,10.80
2022-10-20T23:51:35.697Z,10.97
2022-10-20T23:54:04.758Z,10.70
2022-10-20T23:56:33.530Z,15.47
2022-10-20T23:59:01.923Z,15.23
