createdAt,value
2024-02-29T00:00:16.117Z,8.17
2024-02-29T00:00:48.844Z,8.17
2024-02-29T00:01:23.341Z,8.17
2024-02-29T00:01:58.746Z,8.16
2024-02-29T00:02:31.576Z,8.15
2024-02-29T00:03:04.454Z,8.13
2024-02-29T00:03:38.544Z,8.16
2024-02-29T00:04:11.602Z,8.19
2024-02-29T00:04:44.325Z,8.19
2024-02-29T00:05:19.200Z,8.21
2024-02-29T00:05:51.887Z,8.22
2024-02-29T00:06:25.650Z,8.23
2024-02-29T00:06:58.729Z,8.23
2024-02-29T00:07:31.781Z,8.20
2024-02-29T00:08:07.001Z,8.20
2024-02-29T00:08:39.716Z,8.20
2024-02-29T00:09:12.761Z,8.20
2024-02-29T00:09:54.296Z,8.19
2024-02-29T00:10:28.013Z,8.18
2024-02-29T00:11:00.860Z,8.18
2024-02-29T00:11:34.015Z,8.19
2024-02-29T00:12:07.700Z,8.18
2024-02-29T00:12:42.105Z,8.16
2024-02-29T00:13:17.676Z,8.15
2024-02-29T00:13:50.747Z,8.15
2024-02-29T00:14:26.781Z,8.14
2024-02-29T00:15:00.508Z,8.14
2024-02-29T00:15:33.138Z,8.13
2024-02-29T00:16:06.118Z,8.11
2024-02-29T00:16:40.808Z,8.11
2024-02-29T00:17:13.479Z,8.11
2024-02-29T00:17:46.193Z,8.09
2024-02-29T00:18:20.262Z,8.10
2024-02-29T00:18:52.769Z,8.09
2024-02-29T00:19:25.267Z,8.07
2024-02-29T00:19:57.741Z,8.08
2024-02-29T00:20:33.023Z,8.07
2024-02-29T00:21:06.163Z,8.07
2024-02-29T00:22:26.215Z,8.01
2024-02-29T00:23:01.638Z,7.98
2024-02-29T00:23:35.679Z,7.94
2024-02-29T00:24:09.188Z,7.88
2024-02-29T00:24:45.164Z,7.88
2024-02-29T00:25:18.508Z,7.84
2024-02-29T00:25:51.043Z,7.82
2024-02-29T00:26:24.654Z,7.80
2024-02-29T00:26:58.371Z,7.81
2024-02-29T00:28:18.786Z,7.72
2024-02-29T00:28:53.660Z,7.72
2024-02-29T00:29:28.698Z,7.67
2024-02-29T00:30:01.525Z,7.67
2024-02-29T00:30:43.689Z,7.65
2024-02-29T00:31:16.440Z,7.59
2024-02-29T00:31:49.007Z,7.59
2024-02-29T00:32:21.710Z,7.57
2024-02-29T00:32:58.314Z,7.58
2024-02-29T00:34:17.756Z,7.58
2024-02-29T00:34:52.098Z,7.63
2024-02-29T00:35:24.782Z,7.62
2024-02-29T00:36:05.142Z,7.62
2024-02-29T00:36:43.710Z,7.65
2024-02-29T00:37:16.625Z,7.68
2024-02-29T00:37:49.114Z,7.67
2024-02-29T00:38:21.531Z,7.69
2024-02-29T00:39:02.254Z,7.72
2024-02-29T00:39:43.184Z,7.75
2024-02-29T00:40:18.579Z,7.74
2024-02-29T00:40:51.362Z,7.75
2024-02-29T00:41:23.982Z,7.78
2024-02-29T00:41:57.640Z,7.80
2024-02-29T00:42:32.855Z,7.81
2024-02-29T00:43:05.712Z,7.81
2024-02-29T00:43:38.438Z,7.82
2024-02-29T00:44:12.507Z,7.83
2024-02-29T00:44:47.712Z,7.81
2024-02-29T00:45:20.234Z,7.79
2024-02-29T00:45:53.551Z,7.82
2024-02-29T00:46:27.187Z,7.82
2024-02-29T00:47:00.800Z,7.81
2024-02-29T00:47:33.332Z,7.81
2024-02-29T00:48:06.556Z,7.83
2024-02-29T00:48:40.250Z,7.82
2024-02-29T00:49:15.115Z,7.82
2024-02-29T00:49:47.899Z,7.84
2024-02-29T00:50:20.695Z,7.84
2024-02-29T00:50:54.284Z,7.81
2024-02-29T00:51:28.592Z,7.80
2024-02-29T00:52:01.588Z,7.79
2024-02-29T00:52:34.588Z,7.80
2024-02-29T00:53:07.923Z,7.75
2024-02-29T00:53:40.569Z,7.74
2024-02-29T00:54:13.307Z,7.70
2024-02-29T00:54:47.097Z,7.68
2024-02-29T00:55:19.717Z,7.68
2024-02-29T00:55:52.181Z,7.68
2024-02-29T00:56:25.103Z,7.70
2024-02-29T00:56:58.760Z,7.69
2024-02-29T00:57:31.865Z,7.71
2024-02-29T00:58:04.619Z,7.74
2024-02-29T00:58:37.391Z,7.76
2024-02-29T00:59:11.052Z,7.74
2024-02-29T00:59:43.750Z,7.74
2024-02-29T01:00:16.636Z,7.72
2024-02-29T01:00:51.784Z,7.69
2024-02-29T01:01:24.647Z,7.68
2024-02-29T01:01:58.327Z,7.70
2024-02-29T01:02:31.112Z,7.70
2024-02-29T01:03:04.854Z,7.71
2024-02-29T01:03:37.763Z,7.72
2024-02-29T01:04:11.662Z,7.70
2024-02-29T01:04:44.387Z,7.69
2024-02-29T01:05:17.201Z,7.68
2024-02-29T01:05:49.955Z,7.68
2024-02-29T01:06:23.697Z,7.67
2024-02-29T01:06:58.596Z,7.70
2024-02-29T01:07:31.336Z,7.68
2024-02-29T01:08:03.854Z,7.65
2024-02-29T01:08:37.359Z,7.63
2024-02-29T01:09:10.163Z,7.61
2024-02-29T01:09:42.791Z,7.61
2024-02-29T01:10:15.584Z,7.60
2024-02-29T01:10:49.926Z,7.59
2024-02-29T01:11:22.660Z,7.57
2024-02-29T01:11:55.423Z,7.57
2024-02-29T01:12:28.500Z,7.59
2024-02-29T01:13:02.573Z,7.57
2024-02-29T01:13:36.376Z,7.56
2024-02-29T01:14:09.159Z,7.54
2024-02-29T01:14:42.018Z,7.51
2024-02-29T01:15:15.572Z,7.50
2024-02-29T01:15:49.057Z,7.50
2024-02-29T01:16:21.520Z,7.46
2024-02-29T01:16:55.342Z,7.49
2024-02-29T01:17:29.017Z,7.48
2024-02-29T01:18:02.445Z,7.46
2024-02-29T01:18:35.366Z,7.49
2024-02-29T01:19:08.210Z,7.49
2024-02-29T01:19:41.780Z,7.48
2024-02-29T01:20:14.496Z,7.50
2024-02-29T01:20:47.384Z,7.51
2024-02-29T01:21:20.609Z,7.51
2024-02-29T01:21:54.522Z,7.51
2024-02-29T01:22:28.376Z,7.51
2024-02-29T01:23:01.494Z,7.52
2024-02-29T01:23:34.372Z,7.52
2024-02-29T01:24:08.701Z,7.52
2024-02-29T01:24:41.728Z,7.52
2024-02-29T01:25:14.608Z,7.48
2024-02-29T01:25:47.271Z,7.49
2024-02-29T01:26:20.886Z,7.48
2024-02-29T01:26:53.568Z,7.50
2024-02-29T01:27:26.325Z,7.50
2024-02-29T01:27:59.047Z,7.48
2024-02-29T01:28:32.643Z,7.47
2024-02-29T01:29:05.665Z,7.48
2024-02-29T01:29:40.607Z,7.47
2024-02-29T01:30:13.876Z,7.47
2024-02-29T01:30:47.747Z,7.48
2024-02-29T01:31:21.397Z,7.47
2024-02-29T01:31:53.947Z,7.47
2024-02-29T01:32:28.682Z,7.45
2024-02-29T01:33:03.561Z,7.44
2024-02-29T01:33:36.039Z,7.44
2024-02-29T01:34:08.797Z,7.46
2024-02-29T01:34:42.486Z,7.46
2024-02-29T01:35:15.421Z,7.47
2024-02-29T01:35:47.864Z,7.47
2024-02-29T01:36:20.581Z,7.46
2024-02-29T01:36:54.742Z,7.47
2024-02-29T01:37:28.938Z,7.48
2024-02-29T01:38:01.604Z,7.47
2024-02-29T01:38:33.970Z,7.45
2024-02-29T01:39:07.639Z,7.44
2024-02-29T01:39:40.683Z,7.46
2024-02-29T01:40:13.660Z,7.46
2024-02-29T01:40:46.920Z,7.45
2024-02-29T01:41:20.922Z,7.45
2024-02-29T01:41:53.557Z,7.46
2024-02-29T01:42:28.557Z,7.44
2024-02-29T01:43:01.402Z,7.44
2024-02-29T01:43:35.216Z,7.46
2024-02-29T01:44:07.676Z,7.47
2024-02-29T01:44:52.838Z,7.48
2024-02-29T01:45:25.631Z,7.49
2024-02-29T01:46:13.413Z,7.47
2024-02-29T01:46:46.655Z,7.47
2024-02-29T01:47:19.158Z,7.47
2024-02-29T01:47:53.020Z,7.46
2024-02-29T01:48:28.008Z,7.46
2024-02-29T01:49:02.931Z,7.47
2024-02-29T01:49:36.776Z,7.47
2024-02-29T01:50:12.957Z,7.47
2024-02-29T01:50:46.661Z,7.48
2024-02-29T01:51:20.805Z,7.45
2024-02-29T01:51:57.081Z,7.47
2024-02-29T01:52:35.656Z,7.48
2024-02-29T01:53:08.587Z,7.48
2024-02-29T01:53:41.211Z,7.45
2024-02-29T01:54:15.027Z,7.46
2024-02-29T01:54:47.905Z,7.47
2024-02-29T01:55:20.827Z,7.49
2024-02-29T01:55:53.566Z,7.49
2024-02-29T01:56:27.970Z,7.49
2024-02-29T01:57:00.441Z,7.51
2024-02-29T01:57:33.746Z,7.49
2024-02-29T01:58:06.469Z,7.49
2024-02-29T01:58:42.062Z,7.44
2024-02-29T01:59:15.282Z,7.40
2024-02-29T01:59:50.178Z,7.40
2024-02-29T02:00:26.935Z,7.39
2024-02-29T02:01:00.915Z,7.36
2024-02-29T02:01:34.915Z,7.36
2024-02-29T02:02:07.810Z,7.36
2024-02-29T02:02:40.827Z,7.39
2024-02-29T02:03:27.154Z,7.44
2024-02-29T02:04:00.115Z,7.40
2024-02-29T02:04:32.894Z,7.44
2024-02-29T02:05:06.757Z,7.46
2024-02-29T02:05:40.156Z,7.44
2024-02-29T02:06:13.206Z,7.45
2024-02-29T02:06:46.476Z,7.45
2024-02-29T02:07:19.322Z,7.47
2024-02-29T02:07:54.414Z,7.47
2024-02-29T02:08:29.339Z,7.47
2024-02-29T02:09:02.962Z,7.48
2024-02-29T02:09:36.529Z,7.48
2024-02-29T02:10:12.824Z,7.49
2024-02-29T02:10:45.998Z,7.47
2024-02-29T02:11:18.497Z,7.48
2024-02-29T02:11:51.343Z,7.48
2024-02-29T02:12:24.930Z,7.48
2024-02-29T02:12:57.673Z,7.48
2024-02-29T02:13:30.360Z,7.49
2024-02-29T02:14:03.827Z,7.50
2024-02-29T02:14:37.276Z,7.52
2024-02-29T02:15:24.202Z,7.52
2024-02-29T02:15:56.928Z,7.49
2024-02-29T02:16:31.010Z,7.48
2024-02-29T02:17:03.442Z,7.49
2024-02-29T02:17:36.343Z,7.47
2024-02-29T02:18:09.191Z,7.48
2024-02-29T02:18:42.841Z,7.48
2024-02-29T02:19:17.373Z,7.45
2024-02-29T02:19:53.181Z,7.44
2024-02-29T02:20:28.016Z,7.42
2024-02-29T02:21:00.628Z,7.42
2024-02-29T02:21:35.540Z,7.40
2024-02-29T02:22:08.076Z,7.39
2024-02-29T02:22:40.928Z,7.38
2024-02-29T02:23:14.614Z,7.37
2024-02-29T02:23:47.409Z,7.37
2024-02-29T02:24:22.110Z,7.39
2024-02-29T02:24:55.996Z,7.38
2024-02-29T02:25:30.972Z,7.39
2024-02-29T02:26:04.561Z,7.40
2024-02-29T02:26:37.678Z,7.38
2024-02-29T02:27:58.288Z,7.40
2024-02-29T02:28:31.461Z,7.41
2024-02-29T02:29:07.247Z,7.40
2024-02-29T02:29:39.757Z,7.42
2024-02-29T02:30:22.173Z,7.39
2024-02-29T02:30:56.231Z,7.39
2024-02-29T02:31:30.430Z,7.43
2024-02-29T02:32:03.264Z,7.44
2024-02-29T02:32:36.589Z,7.42
2024-02-29T02:33:21.522Z,7.40
2024-02-29T02:33:54.054Z,7.39
2024-02-29T02:34:26.809Z,7.40
2024-02-29T02:35:00.513Z,7.42
2024-02-29T02:35:35.417Z,7.44
2024-02-29T02:36:07.950Z,7.43
2024-02-29T02:36:41.009Z,7.44
2024-02-29T02:37:14.559Z,7.39
2024-02-29T02:37:50.286Z,7.39
2024-02-29T02:38:23.095Z,7.38
2024-02-29T02:38:56.794Z,7.39
2024-02-29T02:39:29.577Z,7.40
2024-02-29T02:40:04.210Z,7.42
2024-02-29T02:40:38.138Z,7.40
2024-02-29T02:41:10.990Z,7.37
2024-02-29T02:41:46.352Z,7.36
2024-02-29T02:42:19.196Z,7.37
2024-02-29T02:42:53.109Z,7.34
2024-02-29T02:43:25.854Z,7.34
2024-02-29T02:43:58.267Z,7.32
2024-02-29T02:44:30.946Z,7.34
2024-02-29T02:45:05.449Z,7.35
2024-02-29T02:45:38.213Z,7.36
2024-02-29T02:46:12.761Z,7.37
2024-02-29T02:46:45.406Z,7.40
2024-02-29T02:47:19.781Z,7.40
2024-02-29T02:47:52.568Z,7.43
2024-02-29T02:48:25.245Z,7.42
2024-02-29T02:48:57.895Z,7.43
2024-02-29T02:49:31.359Z,7.44
2024-02-29T02:50:04.397Z,7.43
2024-02-29T02:50:38.427Z,7.43
2024-02-29T02:51:11.290Z,7.39
2024-02-29T02:51:44.940Z,7.40
2024-02-29T02:52:17.805Z,7.39
2024-02-29T02:52:50.277Z,7.38
2024-02-29T02:53:23.132Z,7.37
2024-02-29T02:53:56.814Z,7.37
2024-02-29T02:54:29.424Z,7.37
2024-02-29T02:55:03.081Z,7.37
2024-02-29T02:55:35.840Z,7.36
2024-02-29T02:56:09.516Z,7.35
2024-02-29T02:56:41.923Z,7.34
2024-02-29T02:57:14.416Z,7.35
2024-02-29T02:57:48.061Z,7.35
2024-02-29T02:58:20.978Z,7.34
2024-02-29T02:58:53.780Z,7.34
2024-02-29T02:59:27.537Z,7.33
2024-02-29T03:00:00.241Z,7.32
2024-02-29T03:00:32.947Z,7.29
2024-02-29T03:01:05.371Z,7.29
2024-02-29T03:01:39.200Z,7.29
2024-02-29T03:02:12.247Z,7.29
2024-02-29T03:02:44.840Z,7.29
2024-02-29T03:03:17.746Z,7.28
2024-02-29T03:03:52.880Z,7.29
2024-02-29T03:04:25.545Z,7.30
2024-02-29T03:04:58.348Z,7.29
2024-02-29T03:05:31.237Z,7.29
2024-02-29T03:06:07.148Z,7.27
2024-02-29T03:06:39.887Z,7.24
2024-02-29T03:07:12.997Z,7.23
2024-02-29T03:07:46.262Z,7.22
2024-02-29T03:08:18.872Z,7.22
2024-02-29T03:08:52.884Z,7.23
2024-02-29T03:09:25.349Z,7.20
2024-02-29T03:09:57.800Z,7.18
2024-02-29T03:10:31.637Z,7.16
2024-02-29T03:11:04.794Z,7.13
2024-02-29T03:11:37.463Z,7.10
2024-02-29T03:12:11.470Z,7.09
2024-02-29T03:12:48.317Z,7.07
2024-02-29T03:13:20.976Z,7.04
2024-02-29T03:13:54.758Z,7.01
2024-02-29T03:14:27.740Z,6.99
2024-02-29T03:15:01.523Z,6.93
2024-02-29T03:15:34.065Z,6.90
2024-02-29T03:16:06.877Z,6.90
2024-02-29T03:16:39.562Z,6.92
2024-02-29T03:17:13.222Z,6.92
2024-02-29T03:17:45.867Z,6.91
2024-02-29T03:18:18.565Z,6.92
2024-02-29T03:18:52.208Z,6.92
2024-02-29T03:19:24.897Z,6.91
2024-02-29T03:19:57.576Z,6.90
2024-02-29T03:20:29.971Z,6.89
2024-02-29T03:21:04.675Z,6.87
2024-02-29T03:21:38.610Z,6.85
2024-02-29T03:22:11.129Z,6.84
2024-02-29T03:22:47.042Z,6.84
2024-02-29T03:23:21.392Z,6.81
2024-02-29T03:23:54.461Z,6.79
2024-02-29T03:24:26.797Z,6.78
2024-02-29T03:25:00.476Z,6.78
2024-02-29T03:25:36.035Z,6.78
2024-02-29T03:26:08.680Z,6.77
2024-02-29T03:26:41.188Z,6.76
2024-02-29T03:27:14.832Z,6.73
2024-02-29T03:27:47.613Z,6.73
2024-02-29T03:28:20.265Z,6.70
2024-02-29T03:28:53.680Z,6.69
2024-02-29T03:29:26.387Z,6.68
2024-02-29T03:30:00.521Z,6.68
2024-02-29T03:30:33.448Z,6.69
2024-02-29T03:31:11.958Z,6.70
2024-02-29T03:31:44.860Z,6.68
2024-02-29T03:32:19.202Z,6.67
2024-02-29T03:32:55.129Z,6.65
2024-02-29T03:33:28.170Z,6.61
2024-02-29T03:34:03.392Z,6.62
2024-02-29T03:34:36.047Z,6.60
2024-02-29T03:35:10.520Z,6.59
2024-02-29T03:35:42.897Z,6.60
2024-02-29T03:36:15.757Z,6.57
2024-02-29T03:36:50.077Z,6.57
2024-02-29T03:37:23.711Z,6.55
2024-02-29T03:37:56.154Z,6.55
2024-02-29T03:38:28.828Z,6.52
2024-02-29T03:39:04.726Z,6.50
2024-02-29T03:39:39.277Z,6.52
2024-02-29T03:40:12.713Z,6.49
2024-02-29T03:40:45.486Z,6.47
2024-02-29T03:41:17.976Z,6.44
2024-02-29T03:41:51.562Z,6.46
2024-02-29T03:42:24.257Z,6.51
2024-02-29T03:42:56.890Z,6.55
2024-02-29T03:43:29.486Z,6.57
2024-02-29T03:44:03.684Z,6.58
2024-02-29T03:44:36.333Z,6.59
2024-02-29T03:45:10.027Z,6.61
2024-02-29T03:45:45.074Z,6.64
2024-02-29T03:46:17.957Z,6.62
2024-02-29T03:46:50.690Z,6.61
2024-02-29T03:47:23.432Z,6.57
2024-02-29T03:47:57.252Z,6.58
2024-02-29T03:48:30.755Z,6.59
2024-02-29T03:49:03.278Z,6.58
2024-02-29T03:49:36.006Z,6.61
2024-02-29T03:50:12.195Z,6.62
2024-02-29T03:50:44.630Z,6.62
2024-02-29T03:51:19.581Z,6.61
2024-02-29T03:51:53.433Z,6.57
2024-02-29T03:52:27.125Z,6.54
2024-02-29T03:52:59.819Z,6.50
2024-02-29T03:53:32.397Z,6.46
2024-02-29T03:54:04.913Z,6.46
2024-02-29T03:54:38.348Z,6.43
2024-02-29T03:55:12.684Z,6.34
2024-02-29T03:55:46.842Z,6.37
2024-02-29T03:56:19.195Z,6.39
2024-02-29T03:56:52.850Z,6.38
2024-02-29T03:57:25.769Z,6.42
2024-02-29T03:57:58.169Z,6.43
2024-02-29T03:58:30.871Z,6.44
2024-02-29T03:59:04.492Z,6.46
2024-02-29T03:59:37.085Z,6.46
2024-02-29T04:00:13.523Z,6.49
2024-02-29T04:00:46.337Z,6.51
2024-02-29T04:01:20.396Z,6.54
2024-02-29T04:01:53.346Z,6.54
2024-02-29T04:02:25.777Z,6.55
2024-02-29T04:02:58.273Z,6.57
2024-02-29T04:03:32.229Z,6.56
2024-02-29T04:04:05.227Z,6.56
2024-02-29T04:04:40.789Z,6.56
2024-02-29T04:05:13.492Z,6.59
2024-02-29T04:05:47.703Z,6.58
2024-02-29T04:06:20.209Z,6.58
2024-02-29T04:06:54.491Z,6.59
2024-02-29T04:07:26.917Z,6.61
2024-02-29T04:08:05.013Z,6.62
2024-02-29T04:08:37.925Z,6.63
2024-02-29T04:09:10.835Z,6.63
2024-02-29T04:09:43.541Z,6.64
2024-02-29T04:10:17.433Z,6.60
2024-02-29T04:10:51.684Z,6.61
2024-02-29T04:11:24.516Z,6.62
2024-02-29T04:11:57.321Z,6.62
2024-02-29T04:12:31.051Z,6.63
2024-02-29T04:13:03.525Z,6.63
2024-02-29T04:13:36.109Z,6.59
2024-02-29T04:14:10.598Z,6.59
2024-02-29T04:14:48.574Z,6.59
2024-02-29T04:15:21.394Z,6.59
2024-02-29T04:15:54.095Z,6.59
2024-02-29T04:16:27.591Z,6.61
2024-02-29T04:17:00.364Z,6.64
2024-02-29T04:17:34.062Z,6.65
2024-02-29T04:18:06.906Z,6.67
2024-02-29T04:18:41.173Z,6.67
2024-02-29T04:19:14.042Z,6.66
2024-02-29T04:19:47.245Z,6.66
2024-02-29T04:20:20.227Z,6.65
2024-02-29T04:20:54.057Z,6.63
2024-02-29T04:21:26.787Z,6.60
2024-02-29T04:22:01.113Z,6.61
2024-02-29T04:22:34.713Z,6.61
2024-02-29T04:23:07.145Z,6.62
2024-02-29T04:23:39.958Z,6.62
2024-02-29T04:24:12.632Z,6.62
2024-02-29T04:24:46.263Z,6.64
2024-02-29T04:25:23.958Z,6.67
2024-02-29T04:25:56.323Z,6.68
2024-02-29T04:26:30.028Z,6.68
2024-02-29T04:27:02.507Z,6.66
2024-02-29T04:27:35.155Z,6.65
2024-02-29T04:28:07.868Z,6.67
2024-02-29T04:28:41.492Z,6.67
2024-02-29T04:29:14.230Z,6.68
2024-02-29T04:29:47.531Z,6.68
2024-02-29T04:30:20.374Z,6.70
2024-02-29T04:30:54.060Z,6.70
2024-02-29T04:31:26.486Z,6.72
2024-02-29T04:31:59.405Z,6.72
2024-02-29T04:32:32.160Z,6.70
2024-02-29T04:33:07.188Z,6.69
2024-02-29T04:33:39.746Z,6.70
2024-02-29T04:34:12.422Z,6.70
2024-02-29T04:34:45.569Z,6.70
2024-02-29T04:35:19.206Z,6.68
2024-02-29T04:35:51.885Z,6.64
2024-02-29T04:36:25.266Z,6.65
2024-02-29T04:36:58.280Z,6.66
2024-02-29T04:37:32.299Z,6.65
2024-02-29T04:38:06.369Z,6.63
2024-02-29T04:38:38.867Z,6.65
2024-02-29T04:39:11.412Z,6.63
2024-02-29T04:39:43.953Z,6.63
2024-02-29T04:40:16.818Z,6.62
2024-02-29T04:40:50.489Z,6.61
2024-02-29T04:41:23.241Z,6.61
2024-02-29T04:41:55.818Z,6.56
2024-02-29T04:42:28.677Z,6.56
2024-02-29T04:43:02.468Z,6.54
2024-02-29T04:43:36.093Z,6.53
2024-02-29T04:44:08.948Z,6.57
2024-02-29T04:44:41.665Z,6.58
2024-02-29T04:45:15.395Z,6.59
2024-02-29T04:45:48.123Z,6.60
2024-02-29T04:46:20.998Z,6.59
2024-02-29T04:46:54.661Z,6.60
2024-02-29T04:47:27.403Z,6.61
2024-02-29T04:48:00.230Z,6.61
2024-02-29T04:48:32.592Z,6.63
2024-02-29T04:49:06.354Z,6.63
2024-02-29T04:49:38.684Z,6.65
2024-02-29T04:50:11.464Z,6.66
2024-02-29T04:50:44.389Z,6.65
2024-02-29T04:51:18.222Z,6.67
2024-02-29T04:51:51.088Z,6.69
2024-02-29T04:52:23.810Z,6.68
2024-02-29T04:52:57.631Z,6.68
2024-02-29T04:53:30.979Z,6.68
2024-02-29T04:54:03.658Z,6.68
2024-02-29T04:54:38.230Z,6.69
2024-02-29T04:55:12.901Z,6.72
2024-02-29T04:55:46.551Z,6.69
2024-02-29T04:56:19.613Z,6.69
2024-02-29T04:56:52.077Z,6.70
2024-02-29T04:57:24.564Z,6.70
2024-02-29T04:57:58.300Z,6.69
2024-02-29T04:58:30.967Z,6.69
2024-02-29T04:59:05.803Z,6.66
2024-02-29T04:59:38.264Z,6.66
2024-02-29T05:00:13.095Z,6.67
2024-02-29T05:00:45.888Z,6.68
2024-02-29T05:01:18.584Z,6.66
2024-02-29T05:01:51.577Z,6.68
2024-02-29T05:02:25.335Z,6.66
2024-02-29T05:02:57.721Z,6.64
2024-02-29T05:03:30.626Z,6.65
2024-02-29T05:04:04.828Z,6.64
2024-02-29T05:04:38.736Z,6.62
2024-02-29T05:05:14.599Z,6.63
2024-02-29T05:05:47.231Z,6.65
2024-02-29T05:06:20.609Z,6.63
2024-02-29T05:06:54.816Z,6.65
2024-02-29T05:07:27.556Z,6.65
2024-02-29T05:08:03.018Z,6.62
2024-02-29T05:08:35.886Z,6.62
2024-02-29T05:09:08.316Z,6.62
2024-02-29T05:09:41.073Z,6.63
2024-02-29T05:10:15.057Z,6.62
2024-02-29T05:10:47.556Z,6.63
2024-02-29T05:11:20.273Z,6.62
2024-02-29T05:11:52.721Z,6.62
2024-02-29T05:12:28.098Z,6.60
2024-02-29T05:13:00.847Z,6.59
2024-02-29T05:13:33.456Z,6.60
2024-02-29T05:14:06.655Z,6.64
2024-02-29T05:14:41.073Z,6.64
2024-02-29T05:15:14.483Z,6.65
2024-02-29T05:15:47.082Z,6.64
2024-02-29T05:16:23.273Z,6.66
2024-02-29T05:16:55.971Z,6.67
2024-02-29T05:17:29.792Z,6.67
2024-02-29T05:18:05.230Z,6.68
2024-02-29T05:18:37.769Z,6.67
2024-02-29T05:19:11.873Z,6.68
2024-02-29T05:19:44.646Z,6.69
2024-02-29T05:20:18.622Z,6.69
2024-02-29T05:20:51.204Z,6.70
2024-02-29T05:21:23.711Z,6.70
2024-02-29T05:21:57.512Z,6.72
2024-02-29T05:22:30.236Z,6.72
2024-02-29T05:23:04.260Z,6.72
2024-02-29T05:23:37.058Z,6.73
2024-02-29T05:24:10.605Z,6.72
2024-02-29T05:24:43.261Z,6.72
2024-02-29T05:25:15.753Z,6.72
2024-02-29T05:25:48.609Z,6.73
2024-02-29T05:26:22.198Z,6.70
2024-02-29T05:26:54.876Z,6.72
2024-02-29T05:27:30.820Z,6.73
2024-02-29T05:28:03.396Z,6.72
2024-02-29T05:28:35.878Z,6.73
2024-02-29T05:29:09.301Z,6.74
2024-02-29T05:29:42.113Z,6.72
2024-02-29T05:30:16.167Z,6.74
2024-02-29T05:30:49.025Z,6.73
2024-02-29T05:31:21.877Z,6.78
2024-02-29T05:31:55.677Z,6.77
2024-02-29T05:32:29.286Z,6.78
2024-02-29T05:33:02.161Z,6.80
2024-02-29T05:33:34.746Z,6.86
2024-02-29T05:34:09.307Z,6.86
2024-02-29T05:34:42.166Z,6.86
2024-02-29T05:35:14.866Z,6.86
2024-02-29T05:35:52.114Z,6.84
2024-02-29T05:36:27.213Z,6.86
2024-02-29T05:37:00.229Z,6.87
2024-02-29T05:37:32.772Z,6.88
2024-02-29T05:38:08.692Z,6.90
2024-02-29T05:38:42.609Z,6.91
2024-02-29T05:39:15.704Z,6.92
2024-02-29T05:39:48.282Z,6.95
2024-02-29T05:40:21.245Z,6.97
2024-02-29T05:40:54.825Z,6.98
2024-02-29T05:41:27.856Z,6.99
2024-02-29T05:42:00.352Z,7.02
2024-02-29T05:42:34.627Z,7.01
2024-02-29T05:43:08.515Z,7.02
2024-02-29T05:43:41.024Z,7.04
2024-02-29T05:44:13.789Z,7.07
2024-02-29T05:44:47.343Z,7.12
2024-02-29T05:45:19.872Z,7.13
2024-02-29T05:45:52.709Z,7.14
2024-02-29T05:46:25.251Z,7.15
2024-02-29T05:46:59.254Z,7.14
2024-02-29T05:47:31.915Z,7.16
2024-02-29T05:48:05.511Z,7.17
2024-02-29T05:48:39.062Z,7.17
2024-02-29T05:49:12.701Z,7.19
2024-02-29T05:49:45.370Z,7.17
2024-02-29T05:50:18.054Z,7.20
2024-02-29T05:50:51.763Z,7.21
2024-02-29T05:51:24.420Z,7.24
2024-02-29T05:51:57.215Z,7.29
2024-02-29T05:52:30.715Z,7.31
2024-02-29T05:53:03.449Z,7.33
2024-02-29T05:53:37.430Z,7.33
2024-02-29T05:54:10.803Z,7.33
2024-02-29T05:54:43.255Z,7.36
2024-02-29T05:55:16.097Z,7.37
2024-02-29T05:55:49.469Z,7.43
2024-02-29T05:56:22.089Z,7.45
2024-02-29T05:56:55.352Z,7.48
2024-02-29T05:57:31.738Z,7.51
2024-02-29T05:58:05.676Z,7.54
2024-02-29T05:58:38.071Z,7.57
2024-02-29T05:59:10.951Z,7.63
2024-02-29T05:59:43.602Z,7.62
2024-02-29T06:00:18.782Z,7.60
2024-02-29T06:00:51.662Z,7.63
2024-02-29T06:01:24.195Z,7.62
2024-02-29T06:01:58.113Z,7.57
2024-02-29T06:02:31.808Z,7.60
2024-02-29T06:03:04.671Z,7.64
2024-02-29T06:03:38.832Z,7.62
2024-02-29T06:04:12.397Z,7.73
2024-02-29T06:04:45.680Z,7.75
2024-02-29T06:05:21.103Z,7.85
2024-02-29T06:05:54.744Z,7.92
2024-02-29T06:06:27.339Z,7.99
2024-02-29T06:07:00.042Z,8.02
2024-02-29T06:07:32.753Z,8.10
2024-02-29T06:08:07.053Z,8.18
2024-02-29T06:08:41.099Z,8.21
2024-02-29T06:09:16.670Z,8.27
2024-02-29T06:09:49.445Z,8.32
2024-02-29T06:10:23.878Z,8.40
2024-02-29T06:10:56.625Z,8.35
2024-02-29T06:11:29.825Z,8.37
2024-02-29T06:12:04.052Z,8.43
2024-02-29T06:12:36.931Z,8.53
2024-02-29T06:13:09.762Z,8.54
2024-02-29T06:13:42.530Z,8.56
2024-02-29T06:14:15.956Z,8.62
2024-02-29T06:14:50.361Z,8.66
2024-02-29T06:15:23.052Z,8.61
2024-02-29T06:15:56.017Z,8.69
2024-02-29T06:16:28.929Z,8.76
2024-02-29T06:17:04.994Z,8.81
2024-02-29T06:17:37.423Z,8.88
2024-02-29T06:18:12.050Z,8.93
2024-02-29T06:18:48.012Z,8.92
2024-02-29T06:19:21.016Z,8.90
2024-02-29T06:19:54.851Z,8.92
2024-02-29T06:20:27.600Z,8.94
2024-02-29T06:21:00.622Z,9.04
2024-02-29T06:21:34.552Z,9.10
2024-02-29T06:22:07.286Z,9.19
2024-02-29T06:22:40.988Z,9.27
2024-02-29T06:23:13.923Z,9.24
2024-02-29T06:23:49.208Z,9.25
2024-02-29T06:24:21.900Z,9.34
2024-02-29T06:24:54.815Z,9.37
2024-02-29T06:25:27.608Z,9.27
2024-02-29T06:26:01.485Z,9.15
2024-02-29T06:26:34.055Z,9.10
2024-02-29T06:27:06.737Z,9.18
2024-02-29T06:27:40.551Z,9.13
2024-02-29T06:28:16.005Z,9.15
2024-02-29T06:28:48.827Z,9.12
2024-02-29T06:29:21.581Z,9.14
2024-02-29T06:29:55.106Z,9.13
2024-02-29T06:30:33.543Z,9.14
2024-02-29T06:31:06.568Z,9.15
2024-02-29T06:31:39.046Z,9.16
2024-02-29T06:32:12.776Z,9.15
2024-02-29T06:32:45.922Z,9.14
2024-02-29T06:33:18.508Z,9.09
2024-02-29T06:33:51.868Z,9.07
2024-02-29T06:34:24.491Z,9.04
2024-02-29T06:34:57.211Z,9.05
2024-02-29T06:35:29.881Z,9.00
2024-02-29T06:36:07.479Z,8.93
2024-02-29T06:36:41.601Z,8.94
2024-02-29T06:37:14.189Z,8.92
2024-02-29T06:37:47.136Z,8.89
2024-02-29T06:38:20.636Z,8.89
2024-02-29T06:38:54.639Z,8.87
2024-02-29T06:39:27.149Z,8.98
2024-02-29T06:39:59.890Z,8.91
2024-02-29T06:40:33.749Z,8.87
2024-02-29T06:41:09.946Z,8.87
2024-02-29T06:41:45.217Z,8.87
2024-02-29T06:42:21.434Z,8.84
2024-02-29T06:42:54.070Z,8.81
2024-02-29T06:43:26.820Z,8.74
2024-02-29T06:43:59.875Z,8.68
2024-02-29T06:44:33.322Z,8.72
2024-02-29T06:45:08.628Z,8.73
2024-02-29T06:45:47.595Z,8.76
2024-02-29T06:46:21.291Z,8.80
2024-02-29T06:46:53.961Z,8.86
2024-02-29T06:47:26.504Z,8.82
2024-02-29T06:47:59.520Z,8.84
2024-02-29T06:48:33.339Z,8.78
2024-02-29T06:49:07.559Z,8.78
2024-02-29T06:49:40.146Z,8.80
2024-02-29T06:50:13.667Z,8.79
2024-02-29T06:50:47.730Z,8.71
2024-02-29T06:51:20.136Z,8.69
2024-02-29T06:51:52.915Z,8.65
2024-02-29T06:52:25.748Z,8.65
2024-02-29T06:52:59.948Z,8.67
2024-02-29T06:53:32.878Z,8.66
2024-02-29T06:54:07.119Z,8.57
2024-02-29T06:54:43.023Z,8.57
2024-02-29T06:55:15.507Z,8.57
2024-02-29T06:55:48.180Z,8.55
2024-02-29T06:56:21.757Z,8.55
2024-02-29T06:56:55.274Z,8.55
2024-02-29T06:57:28.152Z,8.56
2024-02-29T06:58:00.887Z,8.55
2024-02-29T06:58:35.046Z,8.60
2024-02-29T06:59:22.342Z,8.59
2024-02-29T06:59:55.712Z,8.58
2024-02-29T07:00:28.126Z,8.61
2024-02-29T07:01:01.651Z,8.56
2024-02-29T07:01:34.301Z,8.59
2024-02-29T07:02:08.106Z,8.55
2024-02-29T07:02:40.762Z,8.58
2024-02-29T07:03:13.458Z,8.59
2024-02-29T07:03:45.955Z,8.59
2024-02-29T07:04:19.497Z,8.60
2024-02-29T07:04:52.240Z,8.55
2024-02-29T07:05:24.895Z,8.51
2024-02-29T07:05:57.452Z,8.57
2024-02-29T07:06:31.071Z,8.60
2024-02-29T07:07:04.762Z,8.62
2024-02-29T07:07:37.489Z,8.69
2024-02-29T07:08:11.558Z,8.71
2024-02-29T07:08:45.444Z,8.76
2024-02-29T07:09:19.415Z,8.79
2024-02-29T07:09:54.209Z,8.79
2024-02-29T07:10:27.944Z,8.78
2024-02-29T07:11:02.402Z,8.80
2024-02-29T07:11:35.163Z,8.81
2024-02-29T07:12:08.386Z,8.80
2024-02-29T07:12:42.524Z,8.84
2024-02-29T07:13:15.731Z,8.86
2024-02-29T07:13:48.670Z,8.90
2024-02-29T07:14:21.414Z,8.93
2024-02-29T07:14:55.127Z,8.96
2024-02-29T07:15:27.678Z,8.98
2024-02-29T07:16:00.232Z,8.97
2024-02-29T07:16:34.184Z,8.98
2024-02-29T07:17:07.963Z,9.03
2024-02-29T07:17:40.617Z,9.01
2024-02-29T07:18:13.404Z,8.99
2024-02-29T07:18:46.225Z,8.94
2024-02-29T07:19:20.203Z,8.90
2024-02-29T07:19:52.939Z,8.87
2024-02-29T07:20:28.654Z,8.87
2024-02-29T07:21:01.598Z,8.74
2024-02-29T07:21:37.222Z,8.74
2024-02-29T07:22:09.920Z,8.75
2024-02-29T07:22:42.854Z,8.69
2024-02-29T07:23:15.312Z,8.68
2024-02-29T07:23:47.964Z,8.79
2024-02-29T07:24:22.788Z,8.75
2024-02-29T07:24:55.260Z,8.80
2024-02-29T07:25:29.042Z,8.86
2024-02-29T07:26:05.334Z,8.84
2024-02-29T07:26:42.597Z,8.88
2024-02-29T07:27:15.608Z,8.92
2024-02-29T07:27:49.722Z,8.95
2024-02-29T07:28:23.620Z,8.96
2024-02-29T07:28:56.268Z,8.91
2024-02-29T07:29:31.585Z,8.96
2024-02-29T07:30:05.051Z,9.00
2024-02-29T07:30:38.045Z,9.02