createdAt,value
2022-11-05T00:10:29.783Z,8.9
2022-11-05T00:38:52.535Z,8.77
2022-11-05T01:07:13.091Z,8.79
2022-11-05T01:35:35.006Z,8.72
2022-11-05T02:03:59.724Z,8.61
2022-11-05T02:32:24.021Z,8.55
2022-11-05T03:00:48.519Z,8.4
2022-11-05T03:29:10.558Z,8.26
2022-11-05T03:57:34.037Z,8.06
2022-11-05T04:25:59.598Z,8.22
2022-11-05T04:54:25.648Z,8.47
2022-11-05T05:22:51.897Z,8.42
2022-11-05T05:51:15.808Z,8.4
2022-11-05T06:19:44.933Z,8.18
2022-11-05T06:48:13.478Z,8.17
2022-11-05T07:16:44.212Z,8.6
2022-11-05T07:45:11.201Z,8.88
2022-11-05T08:13:37.705Z,9.05
2022-11-05T08:42:07.213Z,9.03
2022-11-05T09:10:31.620Z,9.24
2022-11-05T09:39:00.034Z,9.4
2022-11-05T10:07:25.659Z,9.91
2022-11-05T10:35:50.069Z,10.46
2022-11-05T11:04:17.603Z,10.97
2022-11-05T11:32:39.297Z,10.61
2022-11-05T12:01:03.373Z,10.54
2022-11-05T12:29:36.344Z,10.51
2022-11-05T12:57:47.004Z,10.55
2022-11-05T13:26:05.544Z,10.98
2022-11-05T13:54:27.281Z,10.5
2022-11-05T14:22:50.136Z,10.29
2022-11-05T14:51:10.430Z,10.31
2022-11-05T15:19:32.851Z,9.84
2022-11-05T15:47:58.035Z,9.52
2022-11-05T16:16:20.572Z,8.79
2022-11-05T16:44:39.885Z,8
2022-11-05T17:12:57.290Z,7.6
2022-11-05T17:41:11.456Z,7.16
2022-11-05T18:09:33.545Z,7.3
2022-11-05T18:37:51.813Z,7.28
2022-11-05T19:06:13.933Z,7.17
2022-11-05T19:34:39.412Z,6.44
2022-11-05T20:02:47.286Z,6.29
2022-11-05T20:31:01.986Z,5.65
2022-11-05T20:59:14.492Z,5.33
2022-11-05T21:27:44.161Z,5.37
2022-11-05T21:55:54.838Z,5.46
2022-11-05T22:24:16.530Z,5.3
2022-11-05T22:52:38.362Z,5.21
2022-11-05T23:20:53.966Z,4.85
2022-11-05T23:49:04.114Z,5.17
