createdAt,value
2022-09-21T00:01:43.983Z,3.78
2022-09-21T00:04:12.320Z,3.47
2022-09-21T00:06:40.858Z,3.90
2022-09-21T00:09:09.718Z,3.40
2022-09-21T00:11:38.882Z,3.88
2022-09-21T00:14:11.324Z,3.78
2022-09-21T00:16:42.319Z,3.80
2022-09-21T00:19:11.123Z,3.95
2022-09-21T00:21:41.088Z,4.50
2022-09-21T00:24:09.914Z,3.53
2022-09-21T00:26:38.621Z,3.83
2022-09-21T00:29:08.672Z,3.67
2022-09-21T00:31:37.376Z,4.15
2022-09-21T00:34:07.995Z,3.08
2022-09-21T00:36:36.968Z,4.07
2022-09-21T00:39:06.280Z,3.03
2022-09-21T00:41:35.727Z,3.22
2022-09-21T00:44:26.407Z,3.80
2022-09-21T00:46:58.726Z,4.00
2022-09-21T00:49:29.282Z,3.33
2022-09-21T00:52:02.251Z,3.58
2022-09-21T00:54:33.947Z,3.72
2022-09-21T00:57:04.316Z,3.75
2022-09-21T00:59:36.939Z,3.75
2022-09-21T01:02:06.206Z,3.38
2022-09-21T01:04:36.602Z,3.55
2022-09-21T01:07:09.013Z,3.58
2022-09-21T01:09:38.113Z,3.35
2022-09-21T01:12:24.125Z,3.65
2022-09-21T01:15:12.632Z,3.30
2022-09-21T01:17:52.002Z,3.28
2022-09-21T01:20:59.776Z,3.83
2022-09-21T01:24:10.052Z,3.33
2022-09-21T01:27:01.873Z,3.05
2022-09-21T01:29:38.631Z,3.22
2022-09-21T01:32:13.246Z,3.50
2022-09-21T01:34:49.786Z,3.45
2022-09-21T01:37:24.046Z,3.38
2022-09-21T01:40:01.255Z,3.08
2022-09-21T01:42:31.974Z,3.28
2022-09-21T01:45:07.705Z,3.00
2022-09-21T01:47:38.946Z,3.33
2022-09-21T01:50:11.741Z,3.17
2022-09-21T01:52:46.038Z,3.10
2022-09-21T01:55:21.108Z,3.50
2022-09-21T01:57:57.161Z,3.78
2022-09-21T02:00:29.856Z,3.10
2022-09-21T02:03:05.824Z,3.20
2022-09-21T02:05:34.942Z,3.38
2022-09-21T02:08:04.005Z,2.88
2022-09-21T02:10:36.296Z,3.00
2022-09-21T02:13:08.004Z,3.50
2022-09-21T02:15:53.707Z,3.75
2022-09-21T02:18:35.949Z,3.38
2022-09-21T02:21:11.826Z,3.25
2022-09-21T02:23:48.206Z,3.65
2022-09-21T02:26:25.271Z,3.53
2022-09-21T02:29:03.153Z,3.65
2022-09-21T02:31:40.367Z,3.60
2022-09-21T02:34:18.304Z,3.75
2022-09-21T02:36:52.004Z,4.00
2022-09-21T02:39:29.663Z,3.40
2022-09-21T02:42:05.741Z,3.42
2022-09-21T02:44:37.919Z,3.42
2022-09-21T02:47:13.218Z,3.55
2022-09-21T02:49:47.061Z,4.10
2022-09-21T02:52:18.363Z,3.47
2022-09-21T02:54:50.790Z,4.32
2022-09-21T02:57:23.151Z,4.00
2022-09-21T02:59:52.640Z,3.97
2022-09-21T03:02:23.028Z,5.13
2022-09-21T03:04:51.734Z,4.05
2022-09-21T03:07:20.620Z,4.43
2022-09-21T03:09:49.098Z,4.38
2022-09-21T03:12:17.838Z,4.38
2022-09-21T03:14:46.386Z,3.90
2022-09-21T03:17:14.859Z,3.65
2022-09-21T03:19:44.817Z,3.78
2022-09-21T03:22:13.687Z,4.47
2022-09-21T03:24:47.661Z,4.07
2022-09-21T03:27:17.680Z,4.43
2022-09-21T03:29:46.934Z,4.20
2022-09-21T03:32:15.980Z,4.38
2022-09-21T03:34:46.495Z,4.15
2022-09-21T03:37:15.081Z,3.83
2022-09-21T03:39:43.686Z,3.95
2022-09-21T03:42:12.321Z,4.22
2022-09-21T03:44:41.692Z,4.28
2022-09-21T03:47:10.244Z,4.22
2022-09-21T03:49:38.948Z,4.20
2022-09-21T03:52:08.697Z,3.97
2022-09-21T03:54:37.254Z,4.53
2022-09-21T03:57:05.969Z,4.35
2022-09-21T03:59:35.707Z,4.40
2022-09-21T04:02:04.422Z,4.28
2022-09-21T04:04:32.916Z,4.28
2022-09-21T04:07:01.989Z,4.15
2022-09-21T04:09:31.936Z,4.30
2022-09-21T04:12:00.706Z,4.70
2022-09-21T04:14:29.362Z,4.68
2022-09-21T04:16:58.108Z,4.32
2022-09-21T04:19:27.044Z,4.72
2022-09-21T04:21:56.381Z,4.25
2022-09-21T04:24:25.443Z,4.88
2022-09-21T04:26:55.237Z,4.82
2022-09-21T04:29:24.136Z,4.55
2022-09-21T04:31:52.796Z,4.57
2022-09-21T04:34:21.386Z,4.00
2022-09-21T04:36:50.378Z,4.70
2022-09-21T04:39:18.785Z,4.85
2022-09-21T04:41:47.825Z,4.32
2022-09-21T04:44:18.875Z,4.57
2022-09-21T04:46:47.992Z,4.65
2022-09-21T04:49:17.094Z,4.57
2022-09-21T04:51:45.693Z,4.20
2022-09-21T04:54:14.433Z,5.30
2022-09-21T04:56:43.188Z,5.68
2022-09-21T04:59:11.876Z,4.25
2022-09-21T05:01:42.309Z,5.30
2022-09-21T05:04:11.401Z,4.47
2022-09-21T05:06:41.651Z,4.78
2022-09-21T05:09:28.274Z,4.88
2022-09-21T05:11:56.983Z,4.60
2022-09-21T05:14:25.737Z,4.78
2022-09-21T05:16:55.782Z,4.57
2022-09-21T05:19:24.426Z,4.43
2022-09-21T05:21:53.327Z,4.65
2022-09-21T05:24:22.448Z,4.75
2022-09-21T05:26:51.015Z,4.30
2022-09-21T05:29:20.008Z,4.03
2022-09-21T05:31:53.860Z,3.88
2022-09-21T05:34:39.475Z,4.07
2022-09-21T05:37:15.429Z,3.70
2022-09-21T05:39:44.881Z,4.15
2022-09-21T05:42:14.279Z,3.70
2022-09-21T05:44:43.472Z,3.55
2022-09-21T05:47:23.759Z,3.58
2022-09-21T05:50:03.576Z,3.65
2022-09-21T05:52:40.927Z,4.07
2022-09-21T05:55:21.619Z,3.50
2022-09-21T05:57:58.540Z,3.35
2022-09-21T06:00:35.322Z,3.33
2022-09-21T06:03:29.152Z,3.30
2022-09-21T06:06:00.100Z,3.15
2022-09-21T06:08:29.123Z,3.28
2022-09-21T06:10:57.735Z,3.13
2022-09-21T06:13:26.792Z,3.85
2022-09-21T06:15:55.433Z,3.08
2022-09-21T06:18:23.812Z,3.40
2022-09-21T06:20:52.547Z,3.42
2022-09-21T06:23:25.613Z,3.38
2022-09-21T06:25:58.305Z,3.35
2022-09-21T06:28:28.296Z,3.20
2022-09-21T06:30:59.161Z,3.45
2022-09-21T06:33:27.604Z,3.60
2022-09-21T06:35:58.025Z,3.70
2022-09-21T06:38:29.640Z,3.45
2022-09-21T06:41:03.287Z,3.53
2022-09-21T06:43:32.307Z,3.85
2022-09-21T06:46:04.285Z,3.78
2022-09-21T06:48:35.659Z,3.17
2022-09-21T06:51:06.796Z,3.75
2022-09-21T06:53:37.229Z,3.53
2022-09-21T06:56:07.682Z,3.60
2022-09-21T06:58:37.985Z,3.38
2022-09-21T07:01:08.856Z,3.90
2022-09-21T07:03:38.490Z,3.92
2022-09-21T07:06:08.352Z,3.83
2022-09-21T07:11:28.178Z,3.65
2022-09-21T07:13:58.644Z,3.95
2022-09-21T07:16:28.271Z,3.90
2022-09-21T07:18:57.045Z,3.78
2022-09-21T07:21:27.103Z,3.70
2022-09-21T07:23:57.193Z,4.32
2022-09-21T07:26:25.963Z,4.25
2022-09-21T07:28:54.767Z,3.83
2022-09-21T07:31:23.681Z,3.50
2022-09-21T07:33:58.299Z,3.70
2022-09-21T07:36:27.059Z,3.30
2022-09-21T07:38:57.278Z,3.75
2022-09-21T07:41:25.898Z,3.53
2022-09-21T07:43:54.725Z,3.42
2022-09-21T07:46:23.418Z,3.22
2022-09-21T07:48:55.534Z,3.50
2022-09-21T07:51:25.538Z,3.15
2022-09-21T07:53:58.171Z,3.25
2022-09-21T07:56:27.317Z,3.10
2022-09-21T07:59:07.357Z,3.13
2022-09-21T08:01:37.292Z,3.25
2022-09-21T08:04:07.235Z,2.85
2022-09-21T08:06:40.380Z,3.35
2022-09-21T08:09:11.821Z,2.55
2022-09-21T08:11:46.427Z,2.95
2022-09-21T08:14:25.184Z,2.83
2022-09-21T08:16:55.219Z,2.50
2022-09-21T08:19:26.066Z,3.15
2022-09-21T08:21:57.950Z,2.70
2022-09-21T08:26:57.161Z,2.55
2022-09-21T08:29:26.115Z,3.05
2022-09-21T08:31:55.367Z,2.65
2022-09-21T08:34:24.787Z,2.95
2022-09-21T08:36:55.648Z,2.35
2022-09-21T08:39:24.979Z,2.60
2022-09-21T08:42:12.262Z,2.38
2022-09-21T08:44:44.400Z,2.30
2022-09-21T08:47:18.632Z,1.88
2022-09-21T08:49:50.977Z,1.98
2022-09-21T08:54:56.056Z,1.85
2022-09-21T08:57:31.035Z,2.13
2022-09-21T09:00:01.820Z,1.83
2022-09-21T09:02:47.437Z,1.67
2022-09-21T09:05:34.933Z,1.95
2022-09-21T09:08:19.695Z,1.67
2022-09-21T09:11:00.175Z,1.63
2022-09-21T09:13:47.964Z,1.65
2022-09-21T09:16:21.885Z,1.58
2022-09-21T09:18:54.312Z,1.92
2022-09-21T09:24:05.200Z,1.70
2022-09-21T09:26:42.952Z,1.98
2022-09-21T09:29:22.355Z,1.65
2022-09-21T09:31:55.766Z,2.00
2022-09-21T09:34:30.826Z,1.38
2022-09-21T09:37:01.928Z,1.95
2022-09-21T09:39:32.165Z,1.90
2022-09-21T09:42:25.721Z,1.83
2022-09-21T09:45:26.229Z,1.75
2022-09-21T09:48:13.199Z,1.55
2022-09-21T09:50:44.255Z,1.92
2022-09-21T09:53:16.145Z,1.63
2022-09-21T09:55:48.155Z,1.35
2022-09-21T09:58:20.492Z,1.33
2022-09-21T10:00:54.744Z,1.52
2022-09-21T10:03:24.885Z,1.40
2022-09-21T10:05:54.458Z,1.13
2022-09-21T10:08:33.071Z,1.45
2022-09-21T10:11:03.081Z,1.23
2022-09-21T10:13:34.578Z,1.08
2022-09-21T10:16:13.084Z,1.13
2022-09-21T10:18:47.888Z,1.30
2022-09-21T10:21:22.736Z,1.02
2022-09-21T10:23:54.197Z,1.30
2022-09-21T10:26:23.433Z,1.00
2022-09-21T10:29:03.228Z,1.48
2022-09-21T10:31:33.649Z,1.33
2022-09-21T10:34:15.449Z,1.05
2022-09-21T10:36:51.948Z,1.25
2022-09-21T10:39:23.305Z,1.00
2022-09-21T10:42:00.330Z,0.85
2022-09-21T10:44:37.306Z,1.00
2022-09-21T10:47:19.941Z,0.95
2022-09-21T10:49:52.113Z,0.88
2022-09-21T10:52:24.239Z,0.90
2022-09-21T10:54:57.523Z,1.17
2022-09-21T10:57:28.215Z,0.95
2022-09-21T10:59:58.093Z,0.98
2022-09-21T11:02:36.688Z,1.15
2022-09-21T11:05:14.216Z,0.80
2022-09-21T11:07:49.192Z,0.85
2022-09-21T11:10:25.670Z,0.98
2022-09-21T11:13:02.640Z,0.93
2022-09-21T11:15:43.762Z,1.20
2022-09-21T11:18:21.421Z,0.70
2022-09-21T11:20:55.525Z,0.82
2022-09-21T11:23:47.356Z,0.90
2022-09-21T11:26:23.722Z,0.80
2022-09-21T11:28:59.085Z,1.00
2022-09-21T11:31:42.674Z,1.15
2022-09-21T11:34:27.214Z,0.90
2022-09-21T11:37:11.089Z,1.00
2022-09-21T11:39:55.969Z,1.00
2022-09-21T11:42:41.038Z,0.93
2022-09-21T11:45:28.773Z,0.90
2022-09-21T11:48:12.992Z,0.88
2022-09-21T11:53:42.372Z,0.80
2022-09-21T11:56:37.061Z,0.77
2022-09-21T11:59:23.793Z,0.80
2022-09-21T12:02:20.126Z,0.90
2022-09-21T12:04:55.216Z,0.70
2022-09-21T12:07:46.408Z,0.82
2022-09-21T12:10:40.320Z,0.75
2022-09-21T12:13:19.267Z,0.60
2022-09-21T12:15:58.179Z,0.85
2022-09-21T12:18:37.291Z,0.60
2022-09-21T12:21:14.900Z,0.65
2022-09-21T12:23:47.852Z,0.55
2022-09-21T12:26:21.384Z,0.50
2022-09-21T12:28:55.088Z,0.60
2022-09-21T12:31:31.903Z,0.70
2022-09-21T12:34:06.452Z,0.98
2022-09-21T12:36:41.822Z,0.70
2022-09-21T12:39:20.797Z,0.55
2022-09-21T12:41:55.840Z,0.70
2022-09-21T12:44:33.927Z,0.70
2022-09-21T12:47:10.679Z,0.80
2022-09-21T12:49:44.082Z,0.65
2022-09-21T12:52:21.414Z,0.65
2022-09-21T12:54:58.255Z,0.77
2022-09-21T12:57:58.646Z,0.40
2022-09-21T13:00:32.824Z,0.60
2022-09-21T13:03:12.749Z,0.43
2022-09-21T13:05:53.433Z,0.30
2022-09-21T13:08:29.352Z,0.30
2022-09-21T13:11:05.030Z,0.30
2022-09-21T13:13:36.436Z,0.50
2022-09-21T13:16:08.253Z,0.60
2022-09-21T13:18:40.080Z,0.35
2022-09-21T13:21:20.162Z,0.40
2022-09-21T13:23:56.651Z,0.40
2022-09-21T13:26:37.178Z,0.47
2022-09-21T13:29:29.808Z,0.52
2022-09-21T13:32:01.101Z,0.60
2022-09-21T13:34:37.165Z,0.40
2022-09-21T13:37:34.759Z,0.52
2022-09-21T13:40:35.156Z,0.70
2022-09-21T13:43:25.691Z,0.77
2022-09-21T13:45:59.865Z,0.50
2022-09-21T13:48:34.138Z,0.60
2022-09-21T13:51:10.259Z,0.90
2022-09-21T13:53:42.539Z,0.93
2022-09-21T13:56:21.080Z,0.80
2022-09-21T13:58:55.176Z,1.17
2022-09-21T14:04:24.839Z,0.98
2022-09-21T14:06:55.255Z,0.90
2022-09-21T14:09:28.870Z,0.75
2022-09-21T14:12:02.084Z,0.90
2022-09-21T14:14:37.611Z,0.80
2022-09-21T14:17:08.008Z,0.60
2022-09-21T14:20:07.424Z,1.00
2022-09-21T14:22:39.761Z,0.70
2022-09-21T14:25:29.351Z,0.95
2022-09-21T14:28:05.429Z,0.90
2022-09-21T14:30:37.266Z,0.70
2022-09-21T14:33:19.638Z,1.10
2022-09-21T14:35:49.458Z,1.10
2022-09-21T14:38:23.524Z,0.95
2022-09-21T14:40:54.050Z,1.05
2022-09-21T14:43:27.607Z,1.10
2022-09-21T14:46:22.827Z,1.10
2022-09-21T14:49:06.772Z,1.02
2022-09-21T14:51:44.365Z,0.65
2022-09-21T14:54:32.650Z,0.75
2022-09-21T14:57:17.837Z,0.70
2022-09-21T15:00:07.192Z,0.70
2022-09-21T15:02:38.330Z,0.77
2022-09-21T15:05:21.154Z,0.68
2022-09-21T15:08:16.403Z,0.80
2022-09-21T15:10:58.591Z,1.20
2022-09-21T15:13:46.826Z,0.63
2022-09-21T15:16:23.677Z,0.80
2022-09-21T15:19:07.897Z,0.80
2022-09-21T15:21:38.322Z,0.82
2022-09-21T15:24:19.976Z,0.75
2022-09-21T15:26:51.853Z,0.65
2022-09-21T15:31:53.863Z,0.70
2022-09-21T15:34:25.741Z,0.65
2022-09-21T15:36:55.216Z,0.70
2022-09-21T15:39:28.908Z,0.40
2022-09-21T15:42:23.351Z,0.47
2022-09-21T15:45:06.122Z,0.63
2022-09-21T15:47:35.451Z,0.65
2022-09-21T15:50:06.081Z,0.60
2022-09-21T15:52:42.882Z,0.50
2022-09-21T15:55:18.295Z,0.40
2022-09-21T15:57:48.021Z,0.50
2022-09-21T16:00:23.769Z,0.80
2022-09-21T16:03:05.586Z,0.73
2022-09-21T16:08:27.839Z,0.90
2022-09-21T16:11:15.461Z,0.60
2022-09-21T16:14:17.892Z,0.63
2022-09-21T16:17:09.321Z,0.68
2022-09-21T16:19:43.107Z,0.77
2022-09-21T16:22:16.143Z,1.02
2022-09-21T16:24:53.995Z,1.23
2022-09-21T16:27:27.201Z,1.17
2022-09-21T16:29:57.306Z,2.00
2022-09-21T16:32:32.828Z,1.90
2022-09-21T16:35:27.182Z,1.58
2022-09-21T16:37:59.093Z,1.40
2022-09-21T16:42:58.111Z,1.10
2022-09-21T16:45:31.919Z,1.08
2022-09-21T16:48:02.796Z,0.98
2022-09-21T16:50:31.527Z,1.17
2022-09-21T16:53:01.822Z,1.13
2022-09-21T16:55:30.329Z,0.80
2022-09-21T16:58:00.809Z,0.93
2022-09-21T17:00:32.691Z,0.70
2022-09-21T17:05:31.121Z,1.02
2022-09-21T17:08:01.707Z,1.15
2022-09-21T17:10:35.234Z,1.45
2022-09-21T17:13:04.662Z,1.40
2022-09-21T17:15:36.009Z,1.17
2022-09-21T17:18:05.926Z,1.17
2022-09-21T17:20:37.958Z,1.13
2022-09-21T17:23:08.639Z,1.10
2022-09-21T17:25:38.663Z,1.10
2022-09-21T17:28:15.767Z,1.20
2022-09-21T17:30:46.992Z,1.10
2022-09-21T17:33:17.927Z,1.20
2022-09-21T17:35:46.700Z,1.13
2022-09-21T17:38:16.748Z,1.13
2022-09-21T17:40:46.891Z,1.30
2022-09-21T17:43:33.860Z,1.10
2022-09-21T17:46:09.130Z,1.30
2022-09-21T17:48:40.830Z,1.25
2022-09-21T17:51:10.647Z,1.33
2022-09-21T17:53:41.832Z,1.25
2022-09-21T17:56:30.382Z,1.30
2022-09-21T17:59:03.544Z,1.73
2022-09-21T18:01:35.141Z,1.83
2022-09-21T18:04:05.067Z,1.57
2022-09-21T18:06:35.100Z,2.30
2022-09-21T18:09:06.253Z,2.28
2022-09-21T18:12:01.912Z,1.98
2022-09-21T18:14:41.709Z,2.30
2022-09-21T18:17:33.651Z,1.75
2022-09-21T18:22:49.076Z,2.67
2022-09-21T18:25:27.674Z,2.42
2022-09-21T18:27:59.108Z,2.92
2022-09-21T18:33:10.834Z,2.22
2022-09-21T18:35:57.372Z,2.00
2022-09-21T18:38:32.606Z,2.60
2022-09-21T18:41:17.957Z,2.10
2022-09-21T18:44:05.681Z,1.90
2022-09-21T18:46:47.556Z,1.88
2022-09-21T18:49:24.059Z,2.30
2022-09-21T18:51:58.874Z,2.20
2022-09-21T18:54:28.927Z,2.03
2022-09-21T18:57:01.142Z,1.85
2022-09-21T18:59:32.110Z,2.10
2022-09-21T19:02:01.748Z,1.88
2022-09-21T19:04:30.816Z,2.00
2022-09-21T19:07:04.518Z,2.30
2022-09-21T19:09:41.986Z,2.72
2022-09-21T19:12:28.972Z,2.70
2022-09-21T19:15:12.542Z,2.63
2022-09-21T19:17:58.091Z,2.60
2022-09-21T19:20:51.625Z,2.22
2022-09-21T19:23:32.506Z,2.30
2022-09-21T19:26:08.349Z,2.38
2022-09-21T19:28:54.842Z,2.22
2022-09-21T19:31:24.038Z,2.38
2022-09-21T19:33:53.011Z,2.40
2022-09-21T19:36:24.295Z,2.55
2022-09-21T19:38:54.057Z,2.75
2022-09-21T19:41:38.431Z,2.47
2022-09-21T19:44:32.804Z,2.55
2022-09-21T19:47:10.393Z,2.67
2022-09-21T19:49:47.403Z,2.47
2022-09-21T19:52:18.649Z,2.80
2022-09-21T19:55:05.564Z,3.00
2022-09-21T19:57:52.985Z,2.80
2022-09-21T20:00:24.338Z,3.50
2022-09-21T20:03:01.299Z,3.42
2022-09-21T20:05:39.113Z,3.65
2022-09-21T20:08:14.534Z,3.17
2022-09-21T20:10:58.117Z,3.00
2022-09-21T20:13:40.898Z,3.25
2022-09-21T20:16:27.227Z,3.72
2022-09-21T20:19:01.708Z,3.80
2022-09-21T20:21:45.089Z,3.55
2022-09-21T20:24:20.943Z,3.53
2022-09-21T20:26:52.083Z,3.85
2022-09-21T20:29:23.102Z,4.13
2022-09-21T20:31:55.440Z,3.20
2022-09-21T20:34:24.186Z,3.42
2022-09-21T20:36:53.175Z,3.17
2022-09-21T20:39:22.446Z,3.20
2022-09-21T20:41:52.781Z,3.22
2022-09-21T20:44:22.184Z,3.00
2022-09-21T20:46:53.026Z,3.03
2022-09-21T20:49:22.493Z,2.80
2022-09-21T20:51:51.596Z,2.40
2022-09-21T20:54:21.121Z,2.80
2022-09-21T20:56:50.671Z,2.58
2022-09-21T20:59:19.225Z,2.53
2022-09-21T21:01:48.236Z,2.80
2022-09-21T21:04:20.009Z,2.55
2022-09-21T21:06:49.342Z,2.15
2022-09-21T21:09:18.669Z,2.45
2022-09-21T21:11:48.191Z,2.85
2022-09-21T21:14:17.237Z,2.45
2022-09-21T21:16:46.358Z,2.38
2022-09-21T21:19:15.963Z,2.22
2022-09-21T21:21:46.473Z,2.38
2022-09-21T21:24:33.030Z,2.47
2022-09-21T21:27:03.153Z,2.45
2022-09-21T21:29:32.817Z,2.15
2022-09-21T21:32:04.095Z,2.40
2022-09-21T21:34:33.773Z,2.00
2022-09-21T21:37:03.678Z,2.47
2022-09-21T21:39:32.828Z,2.47
2022-09-21T21:42:01.535Z,2.30
2022-09-21T21:44:30.118Z,2.38
2022-09-21T21:47:10.363Z,2.35
2022-09-21T21:49:44.154Z,2.65
2022-09-21T21:52:14.197Z,2.60
2022-09-21T21:54:43.261Z,2.88
2022-09-21T21:57:12.622Z,2.67
2022-09-21T21:59:42.678Z,2.63
2022-09-21T22:02:11.611Z,2.63
2022-09-21T22:04:40.148Z,2.20
2022-09-21T22:07:08.769Z,2.38
2022-09-21T22:09:38.846Z,2.63
2022-09-21T22:12:07.998Z,2.92
2022-09-21T22:14:36.967Z,2.38
2022-09-21T22:17:07.120Z,2.38
2022-09-21T22:19:36.007Z,2.72
2022-09-21T22:22:04.866Z,2.88
2022-09-21T22:24:34.218Z,2.65
2022-09-21T22:27:04.520Z,2.50
2022-09-21T22:29:33.209Z,2.47
2022-09-21T22:32:02.295Z,2.65
2022-09-21T22:34:31.600Z,2.42
2022-09-21T22:37:01.119Z,3.03
2022-09-21T22:39:31.298Z,2.42
2022-09-21T22:42:00.447Z,2.58
2022-09-21T22:44:30.787Z,2.30
2022-09-21T22:47:00.303Z,2.03
2022-09-21T22:49:30.163Z,2.38
2022-09-21T22:51:59.236Z,2.20
2022-09-21T22:54:28.775Z,2.88
2022-09-21T22:56:57.846Z,2.47
2022-09-21T22:59:26.700Z,2.58
2022-09-21T23:15:28.788Z,2.90
2022-09-21T23:17:57.558Z,2.75
2022-09-21T23:20:26.300Z,2.65
2022-09-21T23:22:55.310Z,2.58
2022-09-21T23:25:24.174Z,2.50
2022-09-21T23:27:53.213Z,2.80
2022-09-21T23:30:21.952Z,2.78
2022-09-21T23:32:53.925Z,2.67
2022-09-21T23:35:22.567Z,2.55
2022-09-21T23:37:51.005Z,2.75
2022-09-21T23:40:19.821Z,2.38
2022-09-21T23:42:49.097Z,3.08
2022-09-21T23:45:17.907Z,2.30
2022-09-21T23:47:46.434Z,2.58
2022-09-21T23:50:16.731Z,2.80
2022-09-21T23:52:45.204Z,2.83
2022-09-21T23:55:14.017Z,2.67
2022-09-21T23:57:42.664Z,2.45
