createdAt,value
2023-02-13T00:00:02.867Z,100
2023-02-13T00:05:02.798Z,100
2023-02-13T00:10:02.598Z,100
2023-02-13T00:15:03.424Z,100
2023-02-13T00:20:03.397Z,100
2023-02-13T00:25:02.495Z,100
2023-02-13T00:30:02.710Z,100
2023-02-13T00:35:03.285Z,100
2023-02-13T00:40:02.976Z,100
2023-02-13T00:45:02.730Z,100
2023-02-13T00:50:03.374Z,100
2023-02-13T00:55:03.508Z,100
2023-02-13T01:00:02.888Z,100
2023-02-13T01:05:02.581Z,100
2023-02-13T01:10:03.342Z,100
2023-02-13T01:15:03.221Z,100
2023-02-13T01:20:02.917Z,100
2023-02-13T01:25:02.325Z,100
2023-02-13T01:30:02.691Z,100
2023-02-13T01:35:02.639Z,100
2023-02-13T01:40:03.479Z,100
2023-02-13T01:45:03.258Z,100
2023-02-13T01:50:02.877Z,100
2023-02-13T01:55:03.180Z,100
2023-02-13T02:00:03.389Z,100
2023-02-13T02:05:03.287Z,100
2023-02-13T02:10:03.198Z,100
2023-02-13T02:15:03.566Z,100
2023-02-13T02:20:03.037Z,100
2023-02-13T02:25:03.030Z,100
2023-02-13T02:30:02.749Z,100
2023-02-13T02:35:02.837Z,100
2023-02-13T02:40:03.053Z,100
2023-02-13T02:45:02.918Z,100
2023-02-13T02:50:02.501Z,100
2023-02-13T02:55:03.843Z,100
2023-02-13T03:00:03.555Z,100
2023-02-13T03:05:03.256Z,100
2023-02-13T03:10:02.977Z,100
2023-02-13T03:15:02.646Z,100
2023-02-13T03:20:03.775Z,100
2023-02-13T03:25:03.140Z,100
2023-02-13T03:30:03.001Z,100
2023-02-13T03:35:02.676Z,100
2023-02-13T03:40:02.580Z,100
2023-02-13T03:45:03.465Z,100
2023-02-13T03:50:03.198Z,100
2023-02-13T03:55:03.541Z,100
2023-02-13T04:00:02.996Z,100
2023-02-13T04:05:02.887Z,100
2023-02-13T04:10:02.544Z,100
2023-02-13T04:15:03.439Z,100
2023-02-13T04:20:03.019Z,100
2023-02-13T04:25:02.740Z,100
2023-02-13T04:30:03.445Z,100
2023-02-13T04:35:03.027Z,100
2023-02-13T04:40:03.139Z,100
2023-02-13T04:45:02.926Z,100
2023-02-13T04:50:02.811Z,100
2023-02-13T04:55:03.651Z,100
2023-02-13T05:00:02.891Z,100
2023-02-13T05:05:02.993Z,100
2023-02-13T05:10:02.976Z,100
2023-02-13T05:15:03.024Z,100
2023-02-13T05:20:02.946Z,100
2023-02-13T05:25:02.978Z,100
2023-02-13T05:30:02.656Z,100
2023-02-13T05:35:05.227Z,100
2023-02-13T05:40:03.157Z,100
2023-02-13T05:45:02.944Z,100
2023-02-13T05:50:02.899Z,100
2023-02-13T05:55:03.653Z,100
2023-02-13T06:00:02.781Z,100
2023-02-13T06:05:03.303Z,100
2023-02-13T06:10:03.161Z,100
2023-02-13T06:15:02.740Z,100
2023-02-13T06:20:02.782Z,100
2023-02-13T06:25:02.868Z,100
2023-02-13T06:30:02.575Z,100
2023-02-13T06:35:05.999Z,100
2023-02-13T06:40:03.128Z,100
2023-02-13T06:45:03.314Z,100
2023-02-13T06:50:03.071Z,100
2023-02-13T06:55:03.358Z,100
2023-02-13T07:00:03.343Z,100
2023-02-13T07:05:02.611Z,100
2023-02-13T07:10:03.350Z,100
2023-02-13T07:15:03.132Z,100
2023-02-13T07:20:02.500Z,100
2023-02-13T07:25:02.660Z,100
2023-02-13T07:30:02.970Z,100
2023-02-13T07:35:03.213Z,100
2023-02-13T07:40:06.715Z,100
2023-02-13T07:45:03.469Z,100
2023-02-13T07:50:03.124Z,100
2023-02-13T07:55:02.974Z,100
2023-02-13T08:00:03.010Z,100
2023-02-13T08:05:02.643Z,100
2023-02-13T08:10:02.915Z,100
2023-02-13T08:15:02.788Z,100
2023-02-13T08:20:02.503Z,100
2023-02-13T08:25:03.439Z,100
2023-02-13T08:30:03.202Z,100
2023-02-13T08:35:03.056Z,100
2023-02-13T08:40:02.873Z,100
2023-02-13T08:45:02.643Z,100
2023-02-13T08:50:02.695Z,100
2023-02-13T08:55:04.085Z,100
2023-02-13T09:00:03.244Z,100
2023-02-13T09:05:02.790Z,100
2023-02-13T09:10:02.675Z,100
2023-02-13T09:15:02.766Z,100
2023-02-13T09:20:03.413Z,100
2023-02-13T09:25:03.330Z,100
2023-02-13T09:30:03.470Z,100
2023-02-13T09:35:02.956Z,100
2023-02-13T09:40:02.457Z,100
2023-02-13T09:45:03.209Z,100
2023-02-13T09:50:03.389Z,100
2023-02-13T09:55:03.006Z,100
2023-02-13T10:00:02.764Z,100
2023-02-13T10:05:03.790Z,100
2023-02-13T10:10:03.255Z,100
2023-02-13T10:15:03.054Z,100
2023-02-13T10:20:02.862Z,100
2023-02-13T10:25:02.498Z,100
2023-02-13T10:30:03.366Z,100
2023-02-13T10:35:03.239Z,100
2023-02-13T10:40:03.066Z,100
2023-02-13T10:45:02.833Z,100
2023-02-13T10:50:02.876Z,100
2023-02-13T10:55:03.801Z,100
2023-02-13T11:00:03.515Z,100
2023-02-13T11:05:03.341Z,100
2023-02-13T11:10:02.982Z,100
2023-02-13T11:15:02.705Z,100
2023-02-13T11:20:02.603Z,100
2023-02-13T11:25:03.189Z,100
2023-02-13T11:30:03.196Z,100
2023-02-13T11:35:03.117Z,99.43
2023-02-13T11:40:02.813Z,100
2023-02-13T11:45:02.664Z,100
2023-02-13T11:50:02.717Z,100
2023-02-13T11:55:06.196Z,97.77
2023-02-13T12:00:02.696Z,96.66
2023-02-13T12:05:02.415Z,96.37
2023-02-13T12:10:02.866Z,97.86
2023-02-13T12:15:03.345Z,95.77
2023-02-13T12:20:03.187Z,95.64
2023-02-13T12:25:02.877Z,96.66
2023-02-13T12:30:02.717Z,96.55
2023-02-13T12:35:03.558Z,94.89
2023-02-13T12:40:03.141Z,94.85
2023-02-13T12:45:02.828Z,93.67
2023-02-13T12:50:03.446Z,95.2
2023-02-13T12:55:03.935Z,94.15
2023-02-13T13:00:02.821Z,94.43
2023-02-13T13:05:03.512Z,95.28
2023-02-13T13:10:03.285Z,95.14
2023-02-13T13:15:03.008Z,95.83
2023-02-13T13:20:02.947Z,95.61
2023-02-13T13:25:02.582Z,95.34
2023-02-13T13:30:03.670Z,96.01
2023-02-13T13:35:03.268Z,95.58
2023-02-13T13:40:03.561Z,94.83
2023-02-13T13:45:03.114Z,94.68
2023-02-13T13:50:03.200Z,94.73
2023-02-13T13:55:03.661Z,94.74
2023-02-13T14:00:02.669Z,95.37
2023-02-13T14:05:02.906Z,94.76
2023-02-13T14:10:02.171Z,94.53
2023-02-13T14:15:03.440Z,94.96
2023-02-13T14:20:05.627Z,94.23
2023-02-13T14:25:03.064Z,96.45
2023-02-13T14:30:03.362Z,95.58
2023-02-13T14:35:03.379Z,96.25
2023-02-13T14:40:03.294Z,97.13
2023-02-13T14:45:03.359Z,97.6
2023-02-13T14:50:02.754Z,98.25
2023-02-13T14:55:04.015Z,97.1
2023-02-13T15:00:03.405Z,97.24
2023-02-13T15:05:03.568Z,97.19
2023-02-13T15:10:02.782Z,98.13
2023-02-13T15:15:03.158Z,97.83
2023-02-13T15:20:02.752Z,97.96
2023-02-13T15:25:02.562Z,98.66
2023-02-13T15:30:03.562Z,98.62
2023-02-13T15:35:03.082Z,97.92
2023-02-13T15:40:02.925Z,98.47
2023-02-13T15:45:02.671Z,98.33
2023-02-13T15:50:03.347Z,99.17
2023-02-13T15:55:03.798Z,98.95
2023-02-13T16:00:02.951Z,99.1
2023-02-13T16:05:02.634Z,98.82
2023-02-13T16:10:02.581Z,98.4
2023-02-13T16:15:02.628Z,98.8
2023-02-13T16:20:03.592Z,99.01
2023-02-13T16:25:04.584Z,99.36
2023-02-13T16:30:03.429Z,99.35
2023-02-13T16:35:02.847Z,99.43
2023-02-13T16:40:03.419Z,99.43
2023-02-13T16:45:02.795Z,99.72
2023-02-13T16:50:03.557Z,99.15
2023-02-13T16:55:03.443Z,97.69
2023-02-13T17:00:03.313Z,97.75
2023-02-13T17:05:03.457Z,97.68
2023-02-13T17:10:03.364Z,96.52
2023-02-13T17:15:03.295Z,94.27
2023-02-13T17:20:03.159Z,93.93
2023-02-13T17:25:02.764Z,94.49
2023-02-13T17:30:03.411Z,93.7
2023-02-13T17:35:02.622Z,93.93
2023-02-13T17:40:03.410Z,94.47
2023-02-13T17:45:03.372Z,93.15
2023-02-13T17:50:11.259Z,92.89
2023-02-13T17:55:03.107Z,92.84
2023-02-13T18:00:02.737Z,91.25
2023-02-13T18:05:03.370Z,92.29
2023-02-13T18:10:03.315Z,93.66
2023-02-13T18:15:03.078Z,94.41
2023-02-13T18:20:02.939Z,95.85
2023-02-13T18:25:03.452Z,94.69
2023-02-13T18:30:03.342Z,93.92
2023-02-13T18:35:03.035Z,95.09
2023-02-13T18:40:02.765Z,96.35
2023-02-13T18:45:03.626Z,98.58
2023-02-13T18:50:03.174Z,99.92
2023-02-13T18:55:03.612Z,100
2023-02-13T19:00:02.881Z,100
2023-02-13T19:05:02.466Z,100
2023-02-13T19:10:02.579Z,100
2023-02-13T19:15:03.441Z,100
2023-02-13T19:20:03.195Z,100
2023-02-13T19:25:02.930Z,100
2023-02-13T19:30:02.760Z,100
2023-02-13T19:35:03.420Z,100
2023-02-13T19:40:03.209Z,100
2023-02-13T19:45:03.356Z,100
2023-02-13T19:50:03.037Z,100
2023-02-13T19:55:02.973Z,100
2023-02-13T20:00:03.598Z,100
2023-02-13T20:05:03.194Z,100
2023-02-13T20:10:03.315Z,100
2023-02-13T20:15:02.877Z,100
2023-02-13T20:20:02.798Z,100
2023-02-13T20:25:02.521Z,100
2023-02-13T20:30:07.969Z,100
2023-02-13T20:35:03.144Z,100
2023-02-13T20:40:02.995Z,100
2023-02-13T20:45:03.011Z,100
2023-02-13T20:50:02.621Z,100
2023-02-13T20:55:03.895Z,100
2023-02-13T21:00:03.137Z,100
2023-02-13T21:05:02.743Z,100
2023-02-13T21:10:03.490Z,100
2023-02-13T21:15:02.922Z,100
2023-02-13T21:20:02.914Z,100
2023-02-13T21:25:02.379Z,100
2023-02-13T21:30:02.872Z,100
2023-02-13T21:35:03.224Z,100
2023-02-13T21:40:02.980Z,100
2023-02-13T21:45:02.757Z,100
2023-02-13T21:50:02.828Z,100
2023-02-13T21:55:03.911Z,100
2023-02-13T22:00:03.367Z,100
2023-02-13T22:05:03.476Z,100
2023-02-13T22:10:02.903Z,100
2023-02-13T22:15:02.952Z,100
2023-02-13T22:20:02.930Z,100
2023-02-13T22:25:02.605Z,100
2023-02-13T22:30:02.927Z,100
2023-02-13T22:35:03.339Z,100
2023-02-13T22:40:03.201Z,100
2023-02-13T22:45:03.005Z,100
2023-02-13T22:50:02.727Z,100
2023-02-13T22:55:04.127Z,100
2023-02-13T23:00:03.312Z,100
2023-02-13T23:05:03.226Z,100
2023-02-13T23:10:02.912Z,100
2023-02-13T23:15:02.828Z,100
2023-02-13T23:20:03.003Z,100
2023-02-13T23:25:02.666Z,100
2023-02-13T23:30:02.748Z,100
2023-02-13T23:35:03.288Z,100
2023-02-13T23:40:02.767Z,100
2023-02-13T23:45:03.168Z,100
2023-02-13T23:50:02.564Z,100
2023-02-13T23:55:03.423Z,100
