createdAt,value
2022-08-17T00:10:14.787Z,20.34
2022-08-17T00:30:17.767Z,20.20
2022-08-17T00:50:20.340Z,19.97
2022-08-17T01:11:00.004Z,19.76
2022-08-17T01:30:57.189Z,19.63
2022-08-17T01:51:02.091Z,19.36
2022-08-17T02:11:04.879Z,19.18
2022-08-17T02:31:14.243Z,19.03
2022-08-17T02:51:16.887Z,19.14
2022-08-17T03:11:19.416Z,18.88
2022-08-17T03:31:22.961Z,18.83
2022-08-17T03:51:44.440Z,18.72
2022-08-17T04:11:47.197Z,18.82
2022-08-17T04:31:49.896Z,19.09
2022-08-17T04:51:56.218Z,19.84
2022-08-17T05:12:00.025Z,20.89
2022-08-17T05:32:02.709Z,21.45
2022-08-17T05:52:25.455Z,22.49
2022-08-17T06:12:28.024Z,23.42
2022-08-17T06:32:30.659Z,24.32
2022-08-17T06:52:46.090Z,24.78
2022-08-17T07:12:58.260Z,24.85
2022-08-17T07:33:01.022Z,25.02
2022-08-17T07:53:05.360Z,25.23
2022-08-17T08:13:09.011Z,25.64
2022-08-17T08:33:18.333Z,26.00
2022-08-17T08:53:22.437Z,26.80
2022-08-17T09:13:25.081Z,27.47
2022-08-17T09:33:28.123Z,28.33
2022-08-17T09:53:31.996Z,29.16
2022-08-17T10:13:34.942Z,29.20
2022-08-17T10:33:38.352Z,29.90
2022-08-17T10:53:41.844Z,29.16
2022-08-17T11:13:46.069Z,30.54
2022-08-17T11:33:49.713Z,30.81
2022-08-17T11:54:08.730Z,30.90
2022-08-17T12:14:19.272Z,31.53
2022-08-17T12:34:24.122Z,30.63
2022-08-17T12:54:26.620Z,30.86
2022-08-17T13:14:29.180Z,31.35
2022-08-17T13:34:35.177Z,31.57
2022-08-17T13:54:52.170Z,31.10
2022-08-17T14:14:58.709Z,30.70
2022-08-17T14:35:01.913Z,30.50
2022-08-17T14:55:04.706Z,30.95
2022-08-17T15:15:07.454Z,30.54
2022-08-17T15:35:12.471Z,30.00
2022-08-17T15:55:15.206Z,30.40
2022-08-17T16:15:17.962Z,29.80
2022-08-17T16:35:22.671Z,29.42
2022-08-17T16:55:25.197Z,28.94
2022-08-17T17:15:28.466Z,28.40
2022-08-17T17:35:32.871Z,27.99
2022-08-17T17:55:35.731Z,27.16
2022-08-17T18:15:38.442Z,26.31
2022-08-17T18:35:41.166Z,25.62
2022-08-17T18:55:43.767Z,24.99
2022-08-17T19:15:46.454Z,24.46
2022-08-17T19:36:09.051Z,23.84
2022-08-17T19:56:12.455Z,23.44
2022-08-17T20:16:14.972Z,23.13
2022-08-17T20:36:17.493Z,22.92
2022-08-17T20:56:21.563Z,22.64
2022-08-17T21:16:24.194Z,22.39
2022-08-17T21:36:26.920Z,22.17
2022-08-17T21:56:29.643Z,21.92
2022-08-17T22:16:32.161Z,21.73
2022-08-17T22:36:34.955Z,21.57
2022-08-17T22:56:56.297Z,21.26
2022-08-17T23:16:58.805Z,20.98
2022-08-17T23:37:03.345Z,20.84
2022-08-17T23:57:10.410Z,20.80
