createdAt,value
2018-12-03T00:05:16.531Z,6.43
2018-12-03T00:07:46.797Z,6.10
2018-12-03T00:10:17.010Z,6.53
2018-12-03T00:13:26.254Z,5.70
2018-12-03T00:16:07.302Z,6.10
2018-12-03T00:19:16.581Z,6.00
2018-12-03T00:28:13.900Z,5.80
2018-12-03T00:30:43.880Z,6.10
2018-12-03T00:33:53.124Z,6.03
2018-12-03T00:39:35.837Z,5.97
2018-12-03T00:51:14.388Z,6.30
2018-12-03T00:53:44.340Z,5.83
2018-12-03T00:56:53.494Z,6.17
2018-12-03T01:02:49.408Z,5.17
2018-12-03T01:05:19.658Z,6.07
2018-12-03T01:16:43.938Z,5.73
2018-12-03T01:19:53.140Z,6.20
2018-12-03T01:22:23.218Z,6.47
2018-12-03T01:24:53.168Z,5.27
2018-12-03T01:27:23.220Z,6.10
2018-12-03T01:29:53.142Z,5.80
2018-12-03T01:32:23.368Z,6.27
2018-12-03T01:35:32.620Z,6.50
2018-12-03T01:38:02.613Z,6.63
2018-12-03T01:40:32.616Z,7.20
2018-12-03T01:43:41.791Z,6.63
2018-12-03T01:46:11.817Z,6.87
2018-12-03T01:49:20.973Z,7.70
2018-12-03T01:54:57.923Z,7.67
2018-12-03T02:03:44.533Z,8.33
2018-12-03T02:06:44.835Z,6.97
2018-12-03T02:12:10.542Z,7.77
2018-12-03T02:14:40.536Z,9.60
2018-12-03T02:17:10.535Z,8.83
2018-12-03T02:19:40.680Z,9.53
2018-12-03T02:22:10.643Z,8.37
2018-12-03T02:25:19.872Z,9.37
2018-12-03T02:27:49.846Z,8.03
2018-12-03T02:33:34.143Z,10.00
2018-12-03T02:39:29.338Z,8.83
2018-12-03T02:41:59.525Z,8.93
2018-12-03T02:47:25.096Z,7.80
2018-12-03T02:49:55.014Z,8.57
2018-12-03T02:53:04.137Z,8.70
2018-12-03T02:55:34.296Z,8.47
2018-12-03T03:01:00.319Z,7.67
2018-12-03T03:06:50.779Z,8.53
2018-12-03T03:12:54.835Z,6.67
2018-12-03T03:15:24.833Z,6.53
2018-12-03T03:23:27.385Z,6.17
2018-12-03T03:26:16.444Z,5.57
2018-12-03T03:28:46.392Z,5.43
2018-12-03T03:31:16.393Z,5.83
2018-12-03T03:33:46.385Z,4.97
2018-12-03T03:36:55.673Z,4.73
2018-12-03T03:39:44.394Z,4.67
2018-12-03T03:42:53.688Z,5.20
2018-12-03T03:45:25.015Z,4.60
2018-12-03T03:47:54.963Z,4.37
2018-12-03T03:50:25.255Z,4.77
2018-12-03T03:52:55.302Z,4.30
2018-12-03T03:56:04.487Z,4.00
2018-12-03T04:04:32.814Z,3.93
2018-12-03T04:10:31.205Z,3.23
2018-12-03T04:16:27.419Z,4.20
2018-12-03T04:30:50.907Z,4.90
2018-12-03T04:39:37.488Z,6.00
2018-12-03T04:42:19.101Z,5.73
2018-12-03T04:45:28.387Z,6.87
2018-12-03T04:51:13.594Z,7.00
2018-12-03T04:53:43.603Z,6.80
2018-12-03T04:56:52.856Z,7.47
2018-12-03T05:02:24.452Z,7.90
2018-12-03T05:05:33.567Z,7.03
2018-12-03T05:08:42.848Z,8.13
2018-12-03T05:11:13.036Z,7.97
2018-12-03T05:13:43.040Z,8.77
2018-12-03T05:16:13.038Z,8.40
2018-12-03T05:19:22.298Z,9.10
2018-12-03T05:22:10.906Z,7.83
2018-12-03T05:24:59.720Z,8.73
2018-12-03T05:27:29.988Z,8.20
2018-12-03T05:30:00.020Z,8.33
2018-12-03T05:33:09.292Z,8.70
2018-12-03T05:39:05.270Z,8.77
2018-12-03T05:41:35.352Z,8.83
2018-12-03T05:44:05.335Z,9.10
2018-12-03T05:49:31.172Z,9.53
2018-12-03T05:54:50.199Z,9.60
2018-12-03T06:03:28.616Z,7.67
2018-12-03T06:05:58.580Z,9.37
2018-12-03T06:14:21.347Z,8.53
2018-12-03T06:16:51.316Z,8.73
2018-12-03T06:19:21.246Z,8.70
2018-12-03T06:21:55.275Z,8.93
2018-12-03T06:24:25.526Z,8.73
2018-12-03T06:26:55.437Z,9.30
2018-12-03T06:29:25.429Z,9.27
2018-12-03T06:32:14.212Z,8.40
2018-12-03T06:34:44.286Z,9.80
2018-12-03T06:40:30.290Z,9.10
2018-12-03T06:43:00.255Z,9.63
2018-12-03T06:45:30.744Z,9.07
2018-12-03T06:51:55.447Z,9.33
2018-12-03T06:57:21.078Z,10.17
2018-12-03T07:09:09.441Z,10.07
2018-12-03T07:17:02.413Z,10.13
2018-12-03T07:20:11.703Z,11.00
2018-12-03T07:23:00.644Z,11.20
2018-12-03T07:31:58.678Z,10.60
2018-12-03T07:34:28.630Z,11.93
2018-12-03T07:36:58.593Z,11.33
2018-12-03T07:39:28.949Z,10.60
2018-12-03T07:42:38.184Z,10.70
2018-12-03T07:45:31.859Z,9.63
2018-12-03T07:48:02.226Z,10.80
2018-12-03T07:51:11.493Z,10.30
2018-12-03T07:59:59.751Z,10.60
2018-12-03T08:05:32.154Z,10.87
2018-12-03T08:10:52.889Z,10.63
2018-12-03T08:13:22.954Z,11.27
2018-12-03T08:15:53.144Z,10.27
2018-12-03T08:18:24.377Z,11.37
2018-12-03T08:21:02.004Z,11.63
2018-12-03T08:23:42.875Z,11.60
2018-12-03T08:32:24.621Z,10.83
2018-12-03T08:34:54.778Z,11.80
2018-12-03T08:40:21.569Z,11.97
2018-12-03T08:42:52.864Z,11.33
2018-12-03T08:45:23.652Z,12.00
2018-12-03T08:47:54.173Z,12.10
2018-12-03T08:53:34.560Z,15.87
2018-12-03T08:58:44.430Z,12.07
2018-12-03T09:01:54.691Z,12.33
2018-12-03T09:04:24.950Z,13.80
2018-12-03T09:06:54.962Z,12.03
2018-12-03T09:12:31.488Z,10.87
2018-12-03T09:18:16.536Z,11.83
2018-12-03T09:20:46.727Z,12.23
2018-12-03T09:23:55.890Z,11.47
2018-12-03T09:26:26.327Z,11.43
2018-12-03T09:28:56.527Z,11.57
2018-12-03T09:34:01.894Z,11.93
2018-12-03T09:37:11.233Z,12.33
2018-12-03T09:43:12.518Z,11.07
2018-12-03T09:48:33.439Z,11.60
2018-12-03T09:51:03.637Z,11.53
2018-12-03T09:54:12.993Z,12.13
2018-12-03T09:56:53.851Z,11.03
2018-12-03T10:00:03.908Z,10.50
2018-12-03T10:08:15.136Z,11.23
2018-12-03T10:11:04.386Z,11.07
2018-12-03T10:14:15.028Z,11.67
2018-12-03T10:23:04.664Z,11.20
2018-12-03T10:25:34.711Z,10.00
2018-12-03T10:28:45.329Z,11.00
2018-12-03T10:31:16.044Z,10.80
2018-12-03T10:33:45.966Z,9.67
2018-12-03T10:36:55.183Z,11.50
2018-12-03T10:42:52.651Z,10.33
2018-12-03T10:45:26.279Z,9.97
2018-12-03T10:51:00.649Z,9.63
2018-12-03T10:53:32.192Z,9.60
2018-12-03T10:56:02.209Z,9.30
2018-12-03T10:59:15.458Z,6.97
2018-12-03T11:05:06.338Z,9.00
2018-12-03T11:13:54.656Z,7.93
2018-12-03T11:16:32.766Z,7.47
2018-12-03T11:19:03.231Z,7.50
2018-12-03T11:21:33.371Z,6.90
2018-12-03T11:24:03.850Z,8.13
2018-12-03T11:26:39.507Z,7.97
2018-12-03T11:29:10.314Z,8.30
2018-12-03T11:31:40.384Z,6.63
2018-12-03T11:34:10.498Z,6.70
2018-12-03T11:36:51.582Z,7.07
2018-12-03T11:39:59.889Z,7.63
2018-12-03T11:42:32.582Z,7.07
2018-12-03T11:45:02.605Z,6.93
2018-12-03T11:47:32.891Z,6.80
2018-12-03T11:50:02.820Z,6.23
2018-12-03T11:52:32.826Z,7.00
2018-12-03T11:55:02.986Z,6.10
2018-12-03T11:57:34.576Z,6.73
2018-12-03T12:00:04.938Z,5.63
2018-12-03T12:03:14.195Z,5.83
2018-12-03T12:05:55.500Z,5.80
2018-12-03T12:08:25.757Z,6.50
2018-12-03T12:14:40.418Z,6.13
2018-12-03T12:17:10.742Z,6.53
2018-12-03T12:20:20.037Z,7.07
2018-12-03T12:23:08.960Z,6.77
2018-12-03T12:26:18.229Z,6.77
2018-12-03T12:28:48.409Z,6.33
2018-12-03T12:31:18.380Z,6.07
2018-12-03T12:36:45.139Z,7.27
2018-12-03T12:42:31.925Z,7.00
2018-12-03T12:45:41.236Z,7.43
2018-12-03T12:57:16.455Z,7.27
2018-12-03T13:03:12.500Z,7.27
2018-12-03T13:11:58.812Z,6.63
2018-12-03T13:15:08.036Z,7.43
2018-12-03T13:17:38.256Z,6.87
2018-12-03T13:23:36.194Z,6.57
2018-12-03T13:38:16.961Z,6.10
2018-12-03T13:40:47.025Z,6.47
2018-12-03T13:43:56.272Z,5.57
2018-12-03T13:47:05.399Z,5.27
2018-12-03T13:50:14.594Z,5.10
2018-12-03T13:53:03.424Z,4.83
2018-12-03T13:55:33.773Z,5.43
2018-12-03T13:58:03.813Z,5.33
2018-12-03T14:01:12.930Z,4.53
2018-12-03T14:03:43.425Z,5.00
2018-12-03T14:06:24.679Z,4.87
2018-12-03T14:09:50.489Z,4.60
2018-12-03T14:12:58.054Z,4.97
2018-12-03T14:16:05.613Z,5.00
2018-12-03T14:19:16.131Z,5.70
2018-12-03T14:22:09.368Z,5.43
2018-12-03T14:25:18.501Z,6.83
2018-12-03T14:27:48.606Z,5.50
2018-12-03T14:30:18.548Z,4.67
2018-12-03T14:38:58.777Z,5.40
2018-12-03T14:41:47.670Z,5.47
2018-12-03T14:44:17.906Z,4.80
2018-12-03T14:50:02.115Z,5.13
2018-12-03T14:52:32.314Z,5.20
2018-12-03T14:58:17.007Z,5.53
2018-12-03T15:00:47.176Z,5.00
2018-12-03T15:03:34.519Z,4.67
2018-12-03T15:06:04.668Z,5.37
2018-12-03T15:14:26.556Z,4.70
2018-12-03T15:32:05.933Z,4.70
2018-12-03T15:34:36.023Z,4.33
2018-12-03T15:37:06.141Z,4.20
2018-12-03T15:40:15.408Z,4.40
2018-12-03T15:45:47.250Z,4.47
2018-12-03T15:48:17.181Z,4.77
2018-12-03T15:52:39.631Z,4.60
2018-12-03T15:55:09.419Z,5.00
2018-12-03T15:57:38.127Z,4.40
2018-12-03T16:00:14.710Z,4.57
2018-12-03T16:02:43.874Z,4.47
2018-12-03T16:05:20.188Z,4.23
2018-12-03T16:07:49.407Z,5.17
2018-12-03T16:10:18.618Z,4.20
2018-12-03T16:12:48.221Z,5.13
2018-12-03T16:15:17.467Z,5.30
2018-12-03T16:17:46.393Z,5.30
2018-12-03T16:20:15.134Z,5.20
2018-12-03T16:22:44.448Z,5.53
2018-12-03T16:25:13.912Z,5.73
2018-12-03T16:27:49.977Z,5.37
2018-12-03T16:30:21.728Z,5.40
2018-12-03T16:32:58.575Z,5.33
2018-12-03T16:35:27.894Z,4.97
2018-12-03T16:37:56.952Z,5.40
2018-12-03T16:40:26.324Z,5.03
2018-12-03T16:42:55.626Z,6.73
2018-12-03T16:45:24.709Z,6.13
2018-12-03T16:47:53.840Z,5.20
2018-12-03T16:50:23.438Z,4.37
2018-12-03T16:52:52.435Z,4.67
2018-12-03T16:55:21.727Z,4.33
2018-12-03T16:57:50.923Z,5.10
2018-12-03T17:00:20.950Z,5.40
2018-12-03T17:02:49.876Z,4.73
2018-12-03T17:05:18.984Z,4.53
2018-12-03T17:07:48.107Z,4.53
2018-12-03T17:10:22.530Z,6.13
2018-12-03T17:12:52.569Z,4.90
2018-12-03T17:15:21.564Z,4.03
2018-12-03T17:17:54.169Z,4.53
2018-12-03T17:20:59.994Z,5.00
2018-12-03T17:24:05.987Z,4.43
2018-12-03T17:26:34.705Z,4.50
2018-12-03T17:29:03.541Z,3.67
2018-12-03T17:31:32.214Z,4.00
2018-12-03T17:34:01.172Z,4.33
2018-12-03T17:36:30.170Z,3.70
2018-12-03T17:38:58.932Z,3.67
2018-12-03T17:41:28.446Z,4.20
2018-12-03T17:43:57.412Z,4.37
2018-12-03T17:46:26.814Z,4.20
2018-12-03T17:48:55.879Z,4.03
2018-12-03T17:51:24.629Z,3.80
2018-12-03T17:53:53.544Z,3.90
2018-12-03T17:56:22.449Z,3.40
2018-12-03T17:58:51.407Z,3.53
2018-12-03T18:01:20.170Z,3.43
2018-12-03T18:03:49.024Z,3.47
2018-12-03T18:06:18.242Z,3.40
2018-12-03T18:08:47.168Z,3.57
2018-12-03T18:11:16.662Z,3.63
2018-12-03T18:13:45.837Z,3.23
2018-12-03T18:16:14.790Z,3.17
2018-12-03T18:18:43.540Z,3.23
2018-12-03T18:21:12.331Z,3.00
2018-12-03T18:23:41.285Z,3.60
2018-12-03T18:26:10.950Z,3.80
2018-12-03T18:28:39.866Z,3.53
2018-12-03T18:31:08.978Z,3.33
2018-12-03T18:33:39.021Z,3.50
2018-12-03T18:36:08.213Z,3.50
2018-12-03T18:38:38.472Z,3.90
2018-12-03T18:41:07.233Z,3.50
2018-12-03T18:43:36.374Z,2.93
2018-12-03T18:46:05.448Z,3.67
2018-12-03T18:48:34.726Z,3.70
2018-12-03T18:51:03.476Z,3.43
2018-12-03T18:53:32.498Z,3.90
2018-12-03T18:56:02.344Z,3.93
2018-12-03T18:58:40.086Z,3.80
2018-12-03T19:01:15.607Z,4.20
2018-12-03T19:03:44.614Z,4.10
2018-12-03T19:06:13.608Z,4.13
2018-12-03T19:08:42.322Z,3.90
2018-12-03T19:11:11.236Z,4.43
2018-12-03T19:13:40.787Z,6.03
2018-12-03T19:16:09.810Z,5.97
2018-12-03T19:18:39.083Z,6.23
2018-12-03T19:21:08.417Z,5.33
2018-12-03T19:23:38.046Z,4.80
2018-12-03T19:26:07.402Z,4.10
2018-12-03T19:28:36.599Z,4.23
2018-12-03T19:31:05.815Z,5.23
2018-12-03T19:33:35.113Z,5.13
2018-12-03T19:36:05.259Z,5.80
2018-12-03T19:38:34.791Z,4.90
2018-12-03T19:41:04.226Z,7.63
2018-12-03T19:43:33.763Z,9.73
2018-12-03T19:46:02.728Z,7.33
2018-12-03T19:48:32.115Z,5.40
2018-12-03T19:51:01.164Z,4.70
2018-12-03T19:53:30.636Z,5.17
2018-12-03T19:56:13.316Z,6.33
2018-12-03T19:58:45.172Z,6.50
2018-12-03T20:01:16.536Z,6.27
2018-12-03T20:03:45.736Z,7.83
2018-12-03T20:06:16.785Z,5.80
2018-12-03T20:08:46.212Z,4.73
2018-12-03T20:11:15.433Z,5.70
2018-12-03T20:13:44.402Z,5.83
2018-12-03T20:16:13.548Z,4.33
2018-12-03T20:18:46.373Z,5.40
2018-12-03T20:21:20.019Z,4.30
2018-12-03T20:23:52.309Z,4.87
2018-12-03T20:26:32.735Z,4.50
2018-12-03T20:29:42.311Z,4.90
2018-12-03T20:32:17.511Z,4.90
2018-12-03T20:34:55.578Z,5.10
2018-12-03T20:37:39.738Z,4.40
2018-12-03T20:40:37.645Z,4.67
2018-12-03T20:43:13.022Z,4.97
2018-12-03T20:46:27.728Z,4.83
2018-12-03T20:49:27.367Z,5.03
2018-12-03T20:52:03.598Z,5.30
2018-12-03T20:54:32.555Z,4.27
2018-12-03T20:57:01.388Z,4.47
2018-12-03T20:59:30.241Z,5.37
2018-12-03T21:01:59.348Z,5.40
2018-12-03T21:04:28.019Z,5.70
2018-12-03T21:06:57.344Z,5.67
2018-12-03T21:09:26.261Z,5.83
2018-12-03T21:11:55.370Z,5.60
2018-12-03T21:14:25.678Z,5.00
2018-12-03T21:16:55.793Z,4.80
2018-12-03T21:19:24.743Z,4.50
2018-12-03T21:21:54.839Z,3.87
2018-12-03T21:24:27.853Z,4.07
2018-12-03T21:26:56.609Z,4.40
2018-12-03T21:29:25.231Z,7.73
2018-12-03T21:31:56.163Z,5.10
2018-12-03T21:34:25.292Z,7.60
2018-12-03T21:36:54.458Z,13.00
2018-12-03T21:39:23.208Z,10.40
2018-12-03T21:41:52.074Z,7.47
2018-12-03T21:44:20.779Z,7.33
2018-12-03T21:46:49.666Z,7.10
2018-12-03T21:49:18.508Z,6.87
2018-12-03T21:51:47.354Z,6.27
2018-12-03T21:54:16.482Z,6.30
2018-12-03T21:56:45.826Z,7.00
2018-12-03T21:59:14.593Z,6.00
2018-12-03T22:01:43.273Z,6.23
2018-12-03T22:04:19.553Z,5.73
2018-12-03T22:06:48.777Z,5.93
2018-12-03T22:09:17.903Z,6.10
2018-12-03T22:11:46.804Z,5.43
2018-12-03T22:14:15.831Z,5.70
2018-12-03T22:16:44.841Z,6.03
2018-12-03T22:19:13.701Z,5.70
2018-12-03T22:21:42.712Z,5.20
2018-12-03T22:24:12.273Z,4.87
2018-12-03T22:26:41.529Z,5.90
2018-12-03T22:29:10.694Z,5.23
2018-12-03T22:31:39.741Z,5.10
2018-12-03T22:34:08.804Z,5.60
2018-12-03T22:36:37.837Z,5.87
2018-12-03T22:39:07.883Z,5.93
2018-12-03T22:41:37.078Z,6.70
2018-12-03T22:44:05.843Z,5.20
2018-12-03T22:46:34.625Z,6.07
2018-12-03T22:49:08.608Z,5.70
2018-12-03T22:51:37.352Z,6.20
2018-12-03T22:54:06.453Z,5.30
2018-12-03T22:56:39.745Z,5.50
2018-12-03T22:59:08.379Z,5.70
2018-12-03T23:01:41.810Z,6.00
2018-12-03T23:04:10.467Z,5.20
2018-12-03T23:06:39.337Z,5.17
2018-12-03T23:09:09.348Z,5.73
2018-12-03T23:11:38.079Z,6.03
2018-12-03T23:14:06.936Z,5.80
2018-12-03T23:16:35.746Z,6.13
2018-12-03T23:19:04.741Z,6.43
2018-12-03T23:21:33.539Z,6.37
2018-12-03T23:24:02.675Z,6.00
2018-12-03T23:26:31.334Z,6.30
2018-12-03T23:29:00.208Z,6.10
2018-12-03T23:31:43.535Z,5.73
2018-12-03T23:34:12.268Z,6.07
2018-12-03T23:36:41.217Z,6.73
2018-12-03T23:39:09.951Z,6.40
2018-12-03T23:41:38.620Z,6.07
2018-12-03T23:44:07.264Z,5.93
2018-12-03T23:46:36.000Z,6.53
2018-12-03T23:49:04.966Z,6.50
2018-12-03T23:51:36.303Z,6.90
2018-12-03T23:54:05.105Z,7.00
2018-12-03T23:56:34.142Z,6.60
2018-12-03T23:59:02.937Z,6.10
