createdAt,value
2022-08-01T15:34:26.324Z,1.87
2022-08-01T15:36:54.560Z,2.10
2022-08-01T15:39:22.777Z,2.00
2022-08-01T15:41:51.066Z,2.10
2022-08-01T15:44:20.805Z,1.70
2022-08-01T15:46:49.047Z,1.90
2022-08-01T15:49:17.431Z,1.90
2022-08-01T15:51:47.045Z,2.37
2022-08-01T15:54:15.219Z,1.80
2022-08-01T15:56:43.612Z,1.97
2022-08-01T15:59:11.859Z,2.23
2022-08-01T16:01:40.186Z,2.00
2022-08-01T16:04:08.832Z,1.97
2022-08-01T16:06:37.625Z,1.90
2022-08-01T16:09:08.139Z,2.20
2022-08-01T16:11:51.129Z,2.60
2022-08-01T16:14:21.315Z,2.00
2022-08-01T16:16:49.569Z,1.87
2022-08-01T16:19:19.622Z,1.93
2022-08-01T16:21:48.097Z,2.33
2022-08-01T16:24:17.828Z,2.10
2022-08-01T16:26:46.098Z,1.87
2022-08-01T16:29:14.345Z,2.10
2022-08-01T16:31:51.905Z,1.70
2022-08-01T16:34:25.334Z,1.90
2022-08-01T16:36:55.299Z,1.70
2022-08-01T16:39:25.568Z,2.00
2022-08-01T16:41:55.345Z,1.70
2022-08-01T16:44:33.237Z,1.70
2022-08-01T16:47:02.352Z,1.63
2022-08-01T16:49:31.760Z,1.80
2022-08-01T16:52:00.180Z,1.60
2022-08-01T16:54:29.784Z,1.80
2022-08-01T16:57:07.753Z,1.83
2022-08-01T16:59:41.440Z,2.17
2022-08-01T17:02:10.247Z,1.70
2022-08-01T17:04:38.559Z,1.60
2022-08-01T17:07:07.073Z,2.10
2022-08-01T17:09:41.338Z,1.90
2022-08-01T17:12:13.048Z,1.63
2022-08-01T17:14:42.684Z,1.60
2022-08-01T17:17:11.563Z,1.60
2022-08-01T17:19:39.851Z,2.13
2022-08-01T17:22:08.287Z,1.80
2022-08-01T17:24:37.979Z,1.63
2022-08-01T17:27:12.232Z,1.60
2022-08-01T17:29:43.913Z,1.67
2022-08-01T17:32:13.009Z,1.90
2022-08-01T17:34:41.233Z,2.20
2022-08-01T17:37:09.945Z,2.03
2022-08-01T17:39:40.293Z,1.67
2022-08-01T17:42:09.091Z,1.60
2022-08-01T17:44:37.475Z,1.63
2022-08-01T17:47:06.315Z,1.53
2022-08-01T17:49:53.724Z,1.67
2022-08-01T17:52:23.000Z,1.63
2022-08-01T17:54:55.897Z,1.83
2022-08-01T17:57:24.125Z,1.97
2022-08-01T17:59:52.450Z,1.60
2022-08-01T18:02:20.751Z,2.20
2022-08-01T18:04:49.248Z,1.57
2022-08-01T18:07:19.578Z,2.23
2022-08-01T18:09:47.902Z,2.00
2022-08-01T18:12:18.349Z,2.33
2022-08-01T18:14:47.357Z,2.10
2022-08-01T18:17:16.509Z,3.17
2022-08-01T18:19:46.898Z,2.53
2022-08-01T18:22:31.791Z,2.17
2022-08-01T18:25:07.519Z,2.23
2022-08-01T18:28:30.092Z,2.27
2022-08-01T18:30:27.089Z,1.93
2022-08-01T18:32:55.950Z,1.80
2022-08-01T18:35:31.763Z,1.90
2022-08-01T18:38:12.941Z,1.73
2022-08-01T18:40:42.007Z,2.20
2022-08-01T18:43:11.783Z,2.17
2022-08-01T18:45:42.986Z,2.03
2022-08-01T18:48:11.534Z,2.10
2022-08-01T18:50:40.414Z,1.97
2022-08-01T18:53:08.961Z,1.73
2022-08-01T18:55:37.228Z,1.90
2022-08-01T18:58:05.594Z,2.07
2022-08-01T19:00:35.218Z,1.80
2022-08-01T19:03:04.225Z,2.27
2022-08-01T19:05:35.795Z,2.00
2022-08-01T19:08:06.415Z,1.90
2022-08-01T19:10:35.745Z,1.90
2022-08-01T19:13:04.270Z,2.60
2022-08-01T19:15:32.603Z,2.10
2022-08-01T19:18:03.020Z,1.87
2022-08-01T19:20:31.319Z,2.20
2022-08-01T19:22:59.529Z,2.40
2022-08-01T19:25:27.985Z,2.50
2022-08-01T19:27:58.139Z,2.17
2022-08-01T19:30:26.612Z,2.60
2022-08-01T19:32:56.327Z,1.87
2022-08-01T19:35:26.204Z,2.43
2022-08-01T19:37:54.540Z,2.50
2022-08-01T19:40:27.230Z,2.10
2022-08-01T19:42:57.143Z,2.23
2022-08-01T19:45:25.628Z,2.10
2022-08-01T19:47:56.539Z,2.27
2022-08-01T19:50:27.275Z,2.37
2022-08-01T19:52:57.235Z,2.03
2022-08-01T19:55:25.658Z,2.70
2022-08-01T19:58:17.216Z,2.30
2022-08-01T20:00:43.615Z,2.47
2022-08-01T20:03:12.094Z,2.67
2022-08-01T20:05:41.706Z,2.63
2022-08-01T20:08:10.649Z,2.30
2022-08-01T20:10:39.086Z,2.37
2022-08-01T20:13:09.594Z,2.93
2022-08-01T20:15:38.270Z,2.40
2022-08-01T20:18:07.268Z,2.43
2022-08-01T20:20:36.317Z,2.60
2022-08-01T20:23:09.344Z,2.30
2022-08-01T20:25:40.283Z,3.00
2022-08-01T20:28:10.669Z,2.90
2022-08-01T20:30:39.053Z,2.60
2022-08-01T20:33:08.257Z,3.17
2022-08-01T20:35:51.552Z,2.50
2022-08-01T20:38:23.896Z,2.87
2022-08-01T20:40:52.818Z,2.70
2022-08-01T20:43:22.000Z,2.80
2022-08-01T20:45:51.824Z,2.83
2022-08-01T20:48:20.279Z,2.60
2022-08-01T20:51:07.079Z,2.63
2022-08-01T20:53:40.652Z,2.70
2022-08-01T20:56:09.867Z,2.60
2022-08-01T20:58:42.779Z,2.23
2022-08-01T21:01:11.194Z,2.83
2022-08-01T21:03:43.100Z,2.60
2022-08-01T21:06:14.765Z,2.50
2022-08-01T21:08:45.488Z,2.70
2022-08-01T21:11:15.728Z,2.70
2022-08-01T21:13:45.683Z,2.77
2022-08-01T21:16:24.409Z,2.80
2022-08-01T21:21:50.373Z,2.70
2022-08-01T21:24:20.602Z,2.50
2022-08-01T21:26:48.864Z,3.40
2022-08-01T21:29:17.808Z,2.70
2022-08-01T21:31:47.626Z,2.90
2022-08-01T21:34:17.245Z,2.90
2022-08-01T21:36:46.216Z,3.20
2022-08-01T21:39:14.807Z,2.73
2022-08-01T21:41:56.043Z,2.93
2022-08-01T21:44:33.047Z,2.90
2022-08-01T21:47:01.982Z,2.93
2022-08-01T21:49:30.379Z,3.10
2022-08-01T21:51:59.636Z,2.90
2022-08-01T21:54:30.766Z,2.77
2022-08-01T21:57:03.954Z,3.37
2022-08-01T21:59:39.424Z,3.37
2022-08-01T22:02:10.770Z,2.90
2022-08-01T22:04:41.437Z,2.93
2022-08-01T22:07:11.439Z,3.17
2022-08-01T22:09:40.556Z,2.97
2022-08-01T22:12:14.717Z,2.93
2022-08-01T22:14:46.636Z,2.80
2022-08-01T22:17:16.072Z,2.90
2022-08-01T22:19:47.718Z,3.17
2022-08-01T22:22:44.313Z,2.83
2022-08-01T22:25:07.168Z,2.80
2022-08-01T22:28:03.097Z,3.60
2022-08-01T22:30:24.983Z,3.30
2022-08-01T22:33:15.415Z,3.77
2022-08-01T22:35:45.880Z,3.40
2022-08-01T22:38:14.123Z,3.57
2022-08-01T22:40:47.032Z,3.27
2022-08-01T22:43:19.385Z,3.43
2022-08-01T22:45:49.503Z,3.40
2022-08-01T22:48:20.319Z,3.20
2022-08-01T22:50:51.286Z,3.40
2022-08-01T22:53:26.012Z,3.10
2022-08-01T22:55:58.425Z,3.37
2022-08-01T22:58:31.151Z,3.20
2022-08-01T23:01:02.028Z,3.20
2022-08-01T23:03:31.566Z,3.30
2022-08-01T23:06:03.931Z,3.60
2022-08-01T23:08:32.314Z,3.23
2022-08-01T23:11:02.024Z,3.80
2022-08-01T23:13:32.045Z,3.43
2022-08-01T23:16:00.627Z,3.53
2022-08-01T23:18:29.732Z,3.23
2022-08-01T23:20:59.546Z,3.50
2022-08-01T23:23:30.969Z,3.20
2022-08-01T23:26:00.855Z,3.50
2022-08-01T23:28:30.002Z,3.67
2022-08-01T23:31:00.442Z,3.33
2022-08-01T23:33:28.679Z,3.27
2022-08-01T23:35:56.882Z,3.40
2022-08-01T23:38:25.227Z,3.40
2022-08-01T23:40:53.501Z,3.70
2022-08-01T23:43:21.731Z,3.43
2022-08-01T23:46:04.429Z,3.73
2022-08-01T23:48:35.050Z,3.93
2022-08-01T23:51:03.351Z,3.33
2022-08-01T23:53:31.780Z,3.63
2022-08-01T23:56:02.772Z,3.77
2022-08-01T23:58:31.415Z,3.23
