createdAt,value
2023-05-25T00:09:10.357Z,1015.1
2023-05-25T00:10:20.880Z,1015.1
2023-05-25T00:12:19.332Z,1015.1
2023-05-25T00:14:20.470Z,1015.1
2023-05-25T00:16:19.366Z,1015.1
2023-05-25T00:18:20.502Z,1015.1
2023-05-25T00:20:19.405Z,1015.1
2023-05-25T00:22:19.375Z,1015.1
2023-05-25T00:24:19.416Z,1015.2
2023-05-25T00:26:19.439Z,1015.1
2023-05-25T00:28:21.905Z,1015
2023-05-25T00:30:20.817Z,1015
2023-05-25T00:32:19.343Z,1015
2023-05-25T00:34:19.371Z,1015
2023-05-25T00:36:19.393Z,1015
2023-05-25T00:38:19.364Z,1015
2023-05-25T00:40:19.338Z,1014.9
2023-05-25T00:42:19.343Z,1014.9
2023-05-25T00:44:19.530Z,1014.9
2023-05-25T00:46:19.379Z,1014.9
2023-05-25T00:48:20.373Z,1014.9
2023-05-25T00:50:19.343Z,1014.9
2023-05-25T00:52:19.276Z,1015
2023-05-25T00:54:19.334Z,1015
2023-05-25T00:56:19.409Z,1015
2023-05-25T00:58:19.393Z,1015
2023-05-25T01:00:19.360Z,1015.1
2023-05-25T01:02:19.419Z,1015.1
2023-05-25T01:04:19.333Z,1015.1
2023-05-25T01:06:19.409Z,1015.1
2023-05-25T01:08:19.503Z,1015.1
2023-05-25T01:10:19.392Z,1015.1
2023-05-25T01:12:19.446Z,1015.1
2023-05-25T01:13:35.659Z,1015.1
2023-05-25T01:16:19.361Z,1015
2023-05-25T01:18:19.313Z,1015.1
2023-05-25T01:20:19.273Z,1015.1
2023-05-25T01:22:19.375Z,1015.1
2023-05-25T01:24:23.459Z,1015.1
2023-05-25T01:26:19.265Z,1015.1
2023-05-25T01:28:19.290Z,1015.1
2023-05-25T01:30:19.279Z,1015.1
2023-05-25T01:32:19.322Z,1015.1
2023-05-25T01:34:21.361Z,1015.1
2023-05-25T01:36:19.292Z,1015
2023-05-25T01:38:19.238Z,1015
2023-05-25T01:40:19.294Z,1015.1
2023-05-25T01:42:19.228Z,1015
2023-05-25T01:44:19.249Z,1015
2023-05-25T01:46:19.303Z,1015
2023-05-25T01:48:19.322Z,1015
2023-05-25T01:50:19.220Z,1015
2023-05-25T01:52:19.358Z,1015.1
2023-05-25T01:54:19.242Z,1015.1
2023-05-25T01:56:19.253Z,1015.1
2023-05-25T01:58:19.239Z,1015.1
2023-05-25T02:00:19.286Z,1015.1
2023-05-25T02:02:20.725Z,1015.1
2023-05-25T02:04:19.392Z,1015.2
2023-05-25T02:06:19.327Z,1015.2
2023-05-25T02:08:19.574Z,1015.2
2023-05-25T02:10:19.254Z,1015.2
2023-05-25T02:12:20.819Z,1015.2
2023-05-25T02:14:19.296Z,1015.2
2023-05-25T02:16:19.375Z,1015.2
2023-05-25T02:18:19.238Z,1015.2
2023-05-25T02:20:19.353Z,1015.3
2023-05-25T02:22:19.421Z,1015.3
2023-05-25T02:24:19.292Z,1015.2
2023-05-25T02:26:19.280Z,1015.2
2023-05-25T02:28:19.233Z,1015.2
2023-05-25T02:30:19.282Z,1015.1
2023-05-25T02:32:20.466Z,1015
2023-05-25T02:34:19.210Z,1015
2023-05-25T02:36:19.209Z,1015
2023-05-25T02:38:19.212Z,1015
2023-05-25T02:40:19.250Z,1015.1
2023-05-25T02:42:19.191Z,1015.1
2023-05-25T02:44:19.300Z,1015.1
2023-05-25T02:46:19.190Z,1015.1
2023-05-25T02:48:19.202Z,1015.1
2023-05-25T02:50:20.494Z,1015.1
2023-05-25T02:52:19.409Z,1015.1
2023-05-25T02:54:19.265Z,1015.1
2023-05-25T02:56:19.170Z,1015.1
2023-05-25T02:58:19.145Z,1015.1
2023-05-25T03:00:19.232Z,1015.1
2023-05-25T03:02:19.172Z,1015.1
2023-05-25T03:04:19.154Z,1015.1
2023-05-25T03:06:19.233Z,1015
2023-05-25T03:08:19.183Z,1015.1
2023-05-25T03:10:19.147Z,1015.1
2023-05-25T03:12:19.184Z,1015.1
2023-05-25T03:14:19.114Z,1015.1
2023-05-25T03:16:19.186Z,1015.1
2023-05-25T03:18:19.121Z,1015.1
2023-05-25T03:20:19.206Z,1015.1
2023-05-25T03:22:19.165Z,1015.1
2023-05-25T03:24:19.170Z,1015.1
2023-05-25T03:26:19.217Z,1015.1
2023-05-25T03:28:19.150Z,1015.1
2023-05-25T03:30:19.302Z,1015
2023-05-25T03:32:19.246Z,1015
2023-05-25T03:34:19.109Z,1015
2023-05-25T03:36:19.090Z,1014.9
2023-05-25T03:38:19.144Z,1014.9
2023-05-25T03:40:19.103Z,1014.9
2023-05-25T03:42:19.206Z,1014.9
2023-05-25T03:44:19.135Z,1014.9
2023-05-25T03:46:19.178Z,1014.9
2023-05-25T03:48:19.096Z,1014.9
2023-05-25T03:50:19.085Z,1014.9
2023-05-25T03:52:19.133Z,1014.9
2023-05-25T03:54:20.376Z,1014.9
2023-05-25T03:56:19.079Z,1014.9
2023-05-25T03:58:19.052Z,1014.9
2023-05-25T04:00:19.049Z,1014.9
2023-05-25T04:02:19.512Z,1014.9
2023-05-25T04:04:19.091Z,1014.8
2023-05-25T04:06:19.081Z,1014.8
2023-05-25T04:08:19.047Z,1014.8
2023-05-25T04:10:19.027Z,1014.8
2023-05-25T04:12:20.479Z,1014.8
2023-05-25T04:14:19.040Z,1014.7
2023-05-25T04:16:19.057Z,1014.8
2023-05-25T04:18:19.087Z,1014.8
2023-05-25T04:20:20.593Z,1014.8
2023-05-25T04:22:19.117Z,1014.8
2023-05-25T04:24:19.037Z,1014.9
2023-05-25T04:26:19.095Z,1014.9
2023-05-25T04:28:19.029Z,1014.9
2023-05-25T04:30:19.129Z,1014.9
2023-05-25T04:32:19.177Z,1014.9
2023-05-25T04:34:19.076Z,1014.9
2023-05-25T04:36:19.120Z,1014.9
2023-05-25T04:38:19.117Z,1015
2023-05-25T04:40:19.018Z,1015
2023-05-25T04:42:19.025Z,1015
2023-05-25T04:44:19.026Z,1015.1
2023-05-25T04:46:19.060Z,1015.1
2023-05-25T04:48:19.090Z,1015.1
2023-05-25T04:50:19.089Z,1015
2023-05-25T04:52:19.066Z,1015.1
2023-05-25T04:54:19.031Z,1015.1
2023-05-25T04:56:18.980Z,1015.1
2023-05-25T04:58:19.074Z,1015
2023-05-25T05:00:19.153Z,1015
2023-05-25T05:02:20.346Z,1015.1
2023-05-25T05:04:20.334Z,1015.1
2023-05-25T05:06:19.063Z,1015.1
2023-05-25T05:08:19.096Z,1015.1
2023-05-25T05:10:19.024Z,1015.1
2023-05-25T05:12:19.007Z,1015
2023-05-25T05:14:18.995Z,1015
2023-05-25T05:16:19.178Z,1015
2023-05-25T05:18:18.999Z,1015
2023-05-25T05:20:19.034Z,1015.1
2023-05-25T05:22:18.971Z,1015
2023-05-25T05:24:18.971Z,1015
2023-05-25T05:26:18.969Z,1014.9
2023-05-25T05:28:20.331Z,1015
2023-05-25T05:30:18.983Z,1014.9
2023-05-25T05:32:18.999Z,1014.9
2023-05-25T05:34:18.986Z,1014.9
2023-05-25T05:36:19.020Z,1014.9
2023-05-25T05:38:19.010Z,1014.9
2023-05-25T05:40:18.964Z,1014.9
2023-05-25T05:42:19.020Z,1015
2023-05-25T05:44:18.985Z,1015
2023-05-25T05:46:18.979Z,1014.9
2023-05-25T05:48:18.992Z,1014.9
2023-05-25T05:50:18.944Z,1015
2023-05-25T05:52:18.956Z,1014.9
2023-05-25T05:54:18.951Z,1014.9
2023-05-25T05:56:18.930Z,1015
2023-05-25T05:58:18.978Z,1015
2023-05-25T06:00:18.971Z,1015
2023-05-25T06:02:19.039Z,1015
2023-05-25T06:04:18.915Z,1014.9
2023-05-25T06:06:20.127Z,1014.9
2023-05-25T06:08:19.033Z,1014.9
2023-05-25T06:10:18.953Z,1014.9
2023-05-25T06:12:18.952Z,1014.9
2023-05-25T06:14:18.905Z,1014.8
2023-05-25T06:16:19.006Z,1014.8
2023-05-25T06:18:18.904Z,1014.8
2023-05-25T06:20:18.993Z,1014.8
2023-05-25T06:22:18.904Z,1014.8
2023-05-25T06:24:18.941Z,1014.8
2023-05-25T06:26:18.935Z,1014.7
2023-05-25T06:28:18.915Z,1014.7
2023-05-25T06:30:18.867Z,1014.7
2023-05-25T06:32:18.931Z,1014.7
2023-05-25T06:34:18.994Z,1014.7
2023-05-25T06:36:19.008Z,1014.7
2023-05-25T06:38:18.940Z,1014.7
2023-05-25T06:40:19.007Z,1014.7
2023-05-25T06:42:18.921Z,1014.7
2023-05-25T06:44:18.904Z,1014.7
2023-05-25T06:46:18.925Z,1014.6
2023-05-25T06:48:18.891Z,1014.7
2023-05-25T06:50:19.002Z,1014.7
2023-05-25T06:52:18.852Z,1014.6
2023-05-25T06:54:18.960Z,1014.6
2023-05-25T06:56:18.899Z,1014.6
2023-05-25T06:58:18.859Z,1014.6
2023-05-25T07:00:18.849Z,1014.6
2023-05-25T07:02:18.972Z,1014.7
2023-05-25T07:04:18.901Z,1014.7
2023-05-25T07:06:19.930Z,1014.7
2023-05-25T07:08:18.932Z,1014.7
2023-05-25T07:10:18.892Z,1014.7
2023-05-25T07:12:18.936Z,1014.7
2023-05-25T07:14:18.966Z,1014.6
2023-05-25T07:16:20.289Z,1014.6
2023-05-25T07:18:18.879Z,1014.6
2023-05-25T07:20:18.877Z,1014.7
2023-05-25T07:22:18.893Z,1014.7
2023-05-25T07:24:18.881Z,1014.7
2023-05-25T07:26:18.893Z,1014.7
2023-05-25T07:28:18.908Z,1014.7
2023-05-25T07:30:18.900Z,1014.7
2023-05-25T07:32:18.841Z,1014.6
2023-05-25T07:34:18.823Z,1014.6
2023-05-25T07:36:20.164Z,1014.6
2023-05-25T07:38:18.823Z,1014.6
2023-05-25T07:40:18.828Z,1014.6
2023-05-25T07:42:18.820Z,1014.6
2023-05-25T07:44:18.831Z,1014.6
2023-05-25T07:46:18.813Z,1014.6
2023-05-25T07:48:18.839Z,1014.7
2023-05-25T07:50:18.856Z,1014.7
2023-05-25T07:52:18.975Z,1014.7
2023-05-25T07:54:18.801Z,1014.7
2023-05-25T07:56:18.813Z,1014.7
2023-05-25T07:58:18.816Z,1014.7
2023-05-25T08:00:18.788Z,1014.6
2023-05-25T08:02:18.887Z,1014.6
2023-05-25T08:04:19.043Z,1014.6
2023-05-25T08:06:18.802Z,1014.6
2023-05-25T08:08:18.810Z,1014.6
2023-05-25T08:10:18.830Z,1014.6
2023-05-25T08:14:18.770Z,1014.6
2023-05-25T08:16:19.105Z,1014.6
2023-05-25T08:18:18.769Z,1014.6
2023-05-25T08:20:18.862Z,1014.5
2023-05-25T08:22:20.173Z,1014.5
2023-05-25T08:24:18.770Z,1014.4
2023-05-25T08:26:34.598Z,1014.3
2023-05-25T08:28:18.768Z,1014.3
2023-05-25T08:30:18.824Z,1014.3
2023-05-25T08:32:18.746Z,1014.3
2023-05-25T08:34:18.931Z,1014.3
2023-05-25T08:36:18.797Z,1014.3
2023-05-25T08:38:18.774Z,1014.3
2023-05-25T08:40:18.729Z,1014.3
2023-05-25T08:42:18.763Z,1014.3
2023-05-25T08:44:18.758Z,1014.2
2023-05-25T08:46:18.752Z,1014.2
2023-05-25T08:50:18.768Z,1014.5
2023-05-25T08:52:18.738Z,1015.1
2023-05-25T08:54:18.816Z,1015.1
2023-05-25T08:56:18.727Z,1014.9
2023-05-25T08:58:18.759Z,1015.2
2023-05-25T09:00:18.810Z,1015.2
2023-05-25T09:02:18.827Z,1014.9
2023-05-25T09:04:18.737Z,1015
2023-05-25T09:06:18.806Z,1015.2
2023-05-25T09:08:18.707Z,1015.1
2023-05-25T09:10:18.795Z,1015
2023-05-25T09:12:18.730Z,1015
2023-05-25T09:14:18.720Z,1015
2023-05-25T09:16:18.745Z,1015.2
2023-05-25T09:18:18.785Z,1015.3
2023-05-25T09:20:18.777Z,1015.3
2023-05-25T09:22:18.788Z,1015.2
2023-05-25T09:24:18.738Z,1015.4
2023-05-25T09:26:18.746Z,1015.5
2023-05-25T09:28:26.699Z,1015.6
2023-05-25T09:30:18.728Z,1015.5
2023-05-25T09:32:18.909Z,1015.3
2023-05-25T09:34:18.699Z,1015.5
2023-05-25T09:36:18.841Z,1015.8
2023-05-25T09:38:19.069Z,1015.6
2023-05-25T09:40:20.091Z,1015.5
2023-05-25T09:42:20.244Z,1015.7
2023-05-25T09:44:29.124Z,1016
2023-05-25T09:46:18.810Z,1015.7
2023-05-25T09:48:18.700Z,1015.8
2023-05-25T09:50:21.434Z,1016.1
2023-05-25T09:52:23.224Z,1015.9
2023-05-25T09:54:18.763Z,1016
2023-05-25T09:56:18.759Z,1016.2
2023-05-25T09:58:20.082Z,1016.3
2023-05-25T10:00:20.038Z,1016.2
2023-05-25T10:02:18.782Z,1016
2023-05-25T10:04:18.827Z,1016.2
2023-05-25T10:06:18.682Z,1016.4
2023-05-25T10:08:18.882Z,1016.3
2023-05-25T10:10:18.766Z,1016.5
2023-05-25T10:12:18.817Z,1016.4
2023-05-25T10:14:20.230Z,1016.5
2023-05-25T10:16:18.721Z,1016.5
2023-05-25T10:18:18.740Z,1016.5
2023-05-25T10:20:18.836Z,1016.4
2023-05-25T10:22:18.925Z,1016.4
2023-05-25T10:23:37.065Z,1016.4
2023-05-25T10:24:18.666Z,1016.4
2023-05-25T10:26:18.763Z,1016.3
2023-05-25T10:28:18.704Z,1016.5
2023-05-25T10:30:19.968Z,1016.5
2023-05-25T10:32:48.639Z,1016.4
2023-05-25T10:34:18.682Z,1016.6
2023-05-25T10:36:18.702Z,1016.7
2023-05-25T10:38:18.853Z,1016.6
2023-05-25T10:40:18.677Z,1016.8
2023-05-25T10:42:18.701Z,1016.7
2023-05-25T10:44:19.048Z,1016.7
2023-05-25T10:46:19.935Z,1016.9
2023-05-25T10:48:18.809Z,1017.1
2023-05-25T10:50:19.886Z,1016.8
2023-05-25T10:52:18.700Z,1017
2023-05-25T10:54:47.981Z,1017.2
2023-05-25T10:56:18.648Z,1017
2023-05-25T10:58:18.641Z,1017.1
2023-05-25T11:00:24.595Z,1017.2
2023-05-25T11:02:18.765Z,1017.1
2023-05-25T11:04:18.731Z,1017.2
2023-05-25T11:06:18.667Z,1017.2
2023-05-25T11:08:18.663Z,1017.3
2023-05-25T11:10:18.697Z,1017.4
2023-05-25T11:12:18.614Z,1017.3
2023-05-25T11:14:18.733Z,1017.5
2023-05-25T11:16:18.684Z,1017.6
2023-05-25T11:18:41.372Z,1017.5
2023-05-25T11:20:18.793Z,1017.6
2023-05-25T11:22:24.605Z,1017.6
2023-05-25T11:24:22.925Z,1017.6
2023-05-25T11:26:18.630Z,1017.7
2023-05-25T11:28:18.633Z,1017.7
2023-05-25T11:30:20.072Z,1017.8
2023-05-25T11:32:18.598Z,1017.8
2023-05-25T11:34:37.620Z,1017.8
2023-05-25T11:36:19.881Z,1017.8
2023-05-25T11:38:18.630Z,1017.7
2023-05-25T11:40:30.353Z,1017.7
2023-05-25T11:42:18.654Z,1017.9
2023-05-25T11:44:18.607Z,1017.8
2023-05-25T11:46:18.760Z,1017.8
2023-05-25T11:48:18.691Z,1017.8
2023-05-25T11:50:18.567Z,1017.8
2023-05-25T11:52:18.722Z,1017.8
2023-05-25T11:54:21.116Z,1017.9
2023-05-25T11:56:30.965Z,1017.9
2023-05-25T11:58:18.721Z,1017.9
2023-05-25T12:00:19.715Z,1017.9
2023-05-25T12:02:19.698Z,1017.9
2023-05-25T12:04:21.752Z,1017.9
2023-05-25T12:06:22.472Z,1017.9
2023-05-25T12:07:47.428Z,1017.9
2023-05-25T12:09:48.636Z,1017.8
2023-05-25T12:11:47.544Z,1017.8
2023-05-25T12:13:47.477Z,1017.9
2023-05-25T12:15:47.585Z,1017.9
2023-05-25T12:17:47.543Z,1018
2023-05-25T12:18:58.927Z,1018
2023-05-25T12:21:47.471Z,1018
2023-05-25T12:23:48.777Z,1018
2023-05-25T12:25:51.104Z,1018.1
2023-05-25T12:27:47.358Z,1018.3
2023-05-25T12:29:47.405Z,1018.3
2023-05-25T12:31:48.681Z,1018.4
2023-05-25T12:33:48.598Z,1018.5
2023-05-25T12:34:28.694Z,1018.5
2023-05-25T12:35:48.723Z,1018.5
2023-05-25T12:37:48.558Z,1018.5
2023-05-25T12:39:48.829Z,1018.5
2023-05-25T12:41:47.518Z,1018.6
2023-05-25T12:43:47.410Z,1018.7
2023-05-25T12:45:48.810Z,1018.7
2023-05-25T12:47:47.610Z,1018.8
2023-05-25T12:49:47.498Z,1018.8
2023-05-25T12:51:47.425Z,1018.7
2023-05-25T12:53:47.381Z,1018.8
2023-05-25T12:55:47.428Z,1018.8
2023-05-25T12:57:47.500Z,1018.7
2023-05-25T12:59:47.448Z,1018.7
2023-05-25T13:01:47.426Z,1018.7
2023-05-25T13:03:47.358Z,1018.7
2023-05-25T13:05:47.378Z,1018.8
2023-05-25T13:07:47.376Z,1018.9
2023-05-25T13:09:47.445Z,1019
2023-05-25T13:11:57.997Z,1018.9
2023-05-25T13:13:47.529Z,1018.9
2023-05-25T13:15:48.650Z,1019.1
2023-05-25T13:17:47.447Z,1019
2023-05-25T13:19:47.405Z,1019.1
2023-05-25T13:21:47.505Z,1019
2023-05-25T13:23:48.674Z,1019.2
2023-05-25T13:25:51.796Z,1019.2
2023-05-25T13:27:47.525Z,1019.2
2023-05-25T13:29:47.319Z,1019.2
2023-05-25T13:31:49.278Z,1019.2
2023-05-25T13:33:49.933Z,1019.3
2023-05-25T13:35:47.343Z,1019.3
2023-05-25T13:37:47.329Z,1019.3
2023-05-25T13:39:47.420Z,1019.3
2023-05-25T13:41:47.319Z,1019.3
2023-05-25T13:43:47.374Z,1019.4
2023-05-25T13:45:47.410Z,1019.4
2023-05-25T13:47:47.831Z,1019.5
2023-05-25T13:49:47.382Z,1019.5
2023-05-25T13:51:47.331Z,1019.6
2023-05-25T13:53:47.325Z,1019.6
2023-05-25T13:55:47.467Z,1019.6
2023-05-25T13:57:48.348Z,1019.7
2023-05-25T13:59:51.799Z,1019.7
2023-05-25T14:01:47.311Z,1019.6
2023-05-25T14:03:49.981Z,1019.7
2023-05-25T14:05:48.457Z,1019.7
2023-05-25T14:07:48.404Z,1019.7
2023-05-25T14:09:47.319Z,1019.7
2023-05-25T14:11:48.924Z,1019.8
2023-05-25T14:13:47.312Z,1019.8
2023-05-25T14:15:47.636Z,1020
2023-05-25T14:17:47.311Z,1019.9
2023-05-25T14:19:47.251Z,1020
2023-05-25T14:21:53.906Z,1019.9
2023-05-25T14:23:47.280Z,1020
2023-05-25T14:25:47.421Z,1020
2023-05-25T14:27:47.300Z,1020.1
2023-05-25T14:29:47.416Z,1020.1
2023-05-25T14:31:47.402Z,1020.1
2023-05-25T14:33:47.326Z,1020.2
2023-05-25T14:35:47.406Z,1020.3
2023-05-25T14:37:47.255Z,1020.3
2023-05-25T14:39:47.483Z,1020.2
2023-05-25T14:41:47.271Z,1020.2
2023-05-25T14:43:47.390Z,1020.2
2023-05-25T14:45:49.755Z,1020.1
2023-05-25T14:47:47.310Z,1020.2
2023-05-25T14:49:47.378Z,1020.3
2023-05-25T14:51:47.249Z,1020.2
2023-05-25T14:53:47.247Z,1020.2
2023-05-25T14:55:48.604Z,1020.3
2023-05-25T14:57:47.394Z,1020.2
2023-05-25T14:59:47.267Z,1020.2
2023-05-25T15:01:47.334Z,1020.2
2023-05-25T15:03:47.562Z,1020.3
2023-05-25T15:05:47.278Z,1020.3
2023-05-25T15:07:47.344Z,1020.2
2023-05-25T15:09:47.238Z,1020.3
2023-05-25T15:11:47.219Z,1020.3
2023-05-25T15:13:47.227Z,1020.3
2023-05-25T15:15:47.515Z,1020.3
2023-05-25T15:17:48.248Z,1020.3
2023-05-25T15:19:47.340Z,1020.3
2023-05-25T15:21:48.445Z,1020.2
2023-05-25T15:23:47.252Z,1020.2
2023-05-25T15:25:48.505Z,1020.2
2023-05-25T15:27:47.180Z,1020.1
2023-05-25T15:29:47.289Z,1020.1
2023-05-25T15:31:47.240Z,1020.1
2023-05-25T15:33:51.900Z,1020.2
2023-05-25T15:35:47.290Z,1020.2
2023-05-25T15:37:47.308Z,1020.2
2023-05-25T15:39:47.411Z,1020.2
2023-05-25T15:41:47.127Z,1020.2
2023-05-25T15:43:49.265Z,1020.1
2023-05-25T15:45:47.356Z,1020.1
2023-05-25T15:47:47.162Z,1020.1
2023-05-25T15:49:47.205Z,1020.1
2023-05-25T15:51:47.148Z,1020.1
2023-05-25T15:53:47.190Z,1020.1
2023-05-25T15:55:47.274Z,1020.1
2023-05-25T15:57:47.123Z,1020.2
2023-05-25T15:59:47.163Z,1020.2
2023-05-25T16:01:47.245Z,1020.3
2023-05-25T16:03:47.310Z,1020.2
2023-05-25T16:05:48.605Z,1020.3
2023-05-25T16:07:47.250Z,1020.2
2023-05-25T16:09:48.566Z,1020.2
2023-05-25T16:11:47.136Z,1020.2
2023-05-25T16:13:47.156Z,1020.2
2023-05-25T16:15:47.271Z,1020.3
2023-05-25T16:17:47.123Z,1020.2
2023-05-25T16:19:47.175Z,1020.2
2023-05-25T16:21:47.120Z,1020.2
2023-05-25T16:23:47.183Z,1020.3
2023-05-25T16:25:47.304Z,1020.3
2023-05-25T16:27:51.484Z,1020.2
2023-05-25T16:29:47.176Z,1020.2
2023-05-25T16:31:47.261Z,1020.2
2023-05-25T16:33:47.278Z,1020.3
2023-05-25T16:35:47.423Z,1020.3
2023-05-25T16:37:48.512Z,1020.2
2023-05-25T16:39:47.211Z,1020.1
2023-05-25T16:41:48.881Z,1020.2
2023-05-25T16:43:47.228Z,1020.1
2023-05-25T16:45:47.705Z,1020.1
2023-05-25T16:47:47.151Z,1020.2
2023-05-25T16:49:47.189Z,1020.2
2023-05-25T16:51:47.133Z,1020.2
2023-05-25T16:53:47.133Z,1020.3
2023-05-25T16:55:47.266Z,1020.3
2023-05-25T16:57:47.099Z,1020.3
2023-05-25T16:59:47.147Z,1020.3
2023-05-25T17:01:47.172Z,1020.3
2023-05-25T17:03:47.132Z,1020.3
2023-05-25T17:05:47.268Z,1020.4
2023-05-25T17:07:47.120Z,1020.4
2023-05-25T17:09:47.206Z,1020.3
2023-05-25T17:11:48.366Z,1020.4
2023-05-25T17:13:47.145Z,1020.4
2023-05-25T17:15:47.391Z,1020.5
2023-05-25T17:17:48.315Z,1020.5
2023-05-25T17:19:47.072Z,1020.5
2023-05-25T17:21:47.111Z,1020.5
2023-05-25T17:23:47.086Z,1020.5
2023-05-25T17:25:47.134Z,1020.4
2023-05-25T17:27:47.455Z,1020.4
2023-05-25T17:29:47.030Z,1020.5
2023-05-25T17:31:48.842Z,1020.4
2023-05-25T17:33:47.122Z,1020.4
2023-05-25T17:35:47.280Z,1020.4
2023-05-25T17:37:47.140Z,1020.3
2023-05-25T17:39:47.106Z,1020.3
2023-05-25T17:41:47.079Z,1020.3
2023-05-25T17:43:47.108Z,1020.3
2023-05-25T17:45:47.334Z,1020.2
2023-05-25T17:47:47.064Z,1020.2
2023-05-25T17:49:47.079Z,1020.1
2023-05-25T17:51:47.110Z,1020.2
2023-05-25T17:53:47.110Z,1020.2
2023-05-25T17:55:47.201Z,1020.2
2023-05-25T17:57:47.052Z,1020.2
2023-05-25T17:59:47.262Z,1020.1
2023-05-25T18:01:47.100Z,1020.1
2023-05-25T18:03:47.172Z,1020.2
2023-05-25T18:05:47.166Z,1020.2
2023-05-25T18:07:47.196Z,1020.1
2023-05-25T18:09:47.172Z,1020.1
2023-05-25T18:11:47.045Z,1020.1
2023-05-25T18:13:47.162Z,1020.2
2023-05-25T18:15:48.454Z,1020.1
2023-05-25T18:17:47.081Z,1020.1
2023-05-25T18:19:47.102Z,1020.1
2023-05-25T18:21:48.472Z,1020.1
2023-05-25T18:23:47.274Z,1020.2
2023-05-25T18:25:47.185Z,1020.2
2023-05-25T18:27:47.091Z,1020.3
2023-05-25T18:29:47.023Z,1020.4
2023-05-25T18:31:48.297Z,1020.3
2023-05-25T18:33:47.060Z,1020.2
2023-05-25T18:35:47.224Z,1020.3
2023-05-25T18:37:47.136Z,1020.3
2023-05-25T18:39:49.524Z,1020.3
2023-05-25T18:41:47.058Z,1020.3
2023-05-25T18:43:49.568Z,1020.3
2023-05-25T18:45:47.103Z,1020.3
2023-05-25T18:47:47.037Z,1020.3
2023-05-25T18:49:47.012Z,1020.3
2023-05-25T18:51:48.057Z,1020.3
2023-05-25T18:53:48.211Z,1020.3
2023-05-25T18:55:47.132Z,1020.2
2023-05-25T18:57:47.047Z,1020.2
2023-05-25T18:59:47.360Z,1020.2
2023-05-25T19:01:47.039Z,1020.2
2023-05-25T19:03:47.232Z,1020.2
2023-05-25T19:05:48.638Z,1020.2
2023-05-25T19:09:47.058Z,1020.2
2023-05-25T19:11:47.228Z,1020.3
2023-05-25T19:13:47.054Z,1020.2
2023-05-25T19:15:49.548Z,1020.2
2023-05-25T19:17:47.115Z,1020.2
2023-05-25T19:19:47.014Z,1020.2
2023-05-25T19:21:48.435Z,1020.2
2023-05-25T19:23:46.927Z,1020.2
2023-05-25T19:25:47.258Z,1020.2
2023-05-25T19:27:48.073Z,1020.3
2023-05-25T19:29:46.983Z,1020.2
2023-05-25T19:31:46.974Z,1020.2
2023-05-25T19:33:46.994Z,1020.2
2023-05-25T19:35:46.996Z,1020.2
2023-05-25T19:37:46.997Z,1020.2
2023-05-25T19:39:46.915Z,1020.1
2023-05-25T19:41:47.186Z,1020.1
2023-05-25T19:43:46.900Z,1020.1
2023-05-25T19:45:47.138Z,1020.1
2023-05-25T19:47:47.119Z,1020
2023-05-25T19:49:51.244Z,1020
2023-05-25T19:51:46.893Z,1020
2023-05-25T19:53:51.282Z,1020
2023-05-25T19:55:47.065Z,1020
2023-05-25T19:57:46.940Z,1020
2023-05-25T19:59:46.876Z,1020
2023-05-25T20:01:47.077Z,1020
2023-05-25T20:03:46.987Z,1019.9
2023-05-25T20:05:48.257Z,1019.9
2023-05-25T20:07:47.248Z,1020
2023-05-25T20:09:47.020Z,1019.9
2023-05-25T20:11:46.988Z,1019.9
2023-05-25T20:13:51.336Z,1020
2023-05-25T20:15:47.240Z,1020
2023-05-25T20:17:46.971Z,1020
2023-05-25T20:19:47.025Z,1020.1
2023-05-25T20:21:48.079Z,1020.1
2023-05-25T20:23:52.583Z,1020.2
2023-05-25T20:25:47.221Z,1020.1
2023-05-25T20:27:46.897Z,1020.2
2023-05-25T20:29:46.930Z,1020.2
2023-05-25T20:31:48.285Z,1020.2
2023-05-25T20:33:47.214Z,1020.2
2023-05-25T20:35:47.045Z,1020.2
2023-05-25T20:37:46.966Z,1020.2
2023-05-25T20:39:46.907Z,1020.2
2023-05-25T20:41:46.855Z,1020.2
2023-05-25T20:43:46.993Z,1020.1
2023-05-25T20:45:48.392Z,1020.2
2023-05-25T20:47:46.957Z,1020.3
2023-05-25T20:49:46.911Z,1020.2
2023-05-25T20:51:46.900Z,1020.2
2023-05-25T20:53:46.848Z,1020.2
2023-05-25T20:55:47.053Z,1020.2
2023-05-25T20:57:47.858Z,1020.2
2023-05-25T20:59:46.923Z,1020.2
2023-05-25T21:01:47.004Z,1020.3
2023-05-25T21:03:47.024Z,1020.3
2023-05-25T21:05:47.236Z,1020.3
2023-05-25T21:07:48.448Z,1020.3
2023-05-25T21:09:48.276Z,1020.3
2023-05-25T21:11:46.870Z,1020.3
2023-05-25T21:13:46.910Z,1020.4
2023-05-25T21:15:48.048Z,1020.4
2023-05-25T21:17:46.946Z,1020.4
2023-05-25T21:19:46.836Z,1020.3
2023-05-25T21:21:48.096Z,1020.4
2023-05-25T21:23:46.875Z,1020.2
2023-05-25T21:25:48.158Z,1020.2
2023-05-25T21:27:46.954Z,1020.2
2023-05-25T21:29:46.936Z,1020.3
2023-05-25T21:31:46.907Z,1020.3
2023-05-25T21:33:46.972Z,1020.3
2023-05-25T21:35:48.213Z,1020.3
2023-05-25T21:37:46.897Z,1020.3
2023-05-25T21:39:46.905Z,1020.3
2023-05-25T21:41:46.869Z,1020.3
2023-05-25T21:43:46.949Z,1020.3
2023-05-25T21:45:47.009Z,1020.3
2023-05-25T21:47:46.978Z,1020.3
2023-05-25T21:49:51.444Z,1020.4
2023-05-25T21:51:46.919Z,1020.2
2023-05-25T21:53:46.866Z,1020.4
2023-05-25T21:55:46.981Z,1020.4
2023-05-25T21:57:49.798Z,1020.4
2023-05-25T21:59:48.163Z,1020.4
2023-05-25T22:01:51.313Z,1020.4
2023-05-25T22:03:47.018Z,1020.4
2023-05-25T22:05:47.170Z,1020.4
2023-05-25T22:07:46.940Z,1020.3
2023-05-25T22:09:46.928Z,1020.4
2023-05-25T22:11:49.708Z,1020.4
2023-05-25T22:13:46.974Z,1020.4
2023-05-25T22:15:48.415Z,1020.4
2023-05-25T22:17:46.938Z,1020.4
2023-05-25T22:19:49.522Z,1020.4
2023-05-25T22:21:46.852Z,1020.4
2023-05-25T22:23:46.786Z,1020.4
2023-05-25T22:25:47.040Z,1020.4
2023-05-25T22:27:49.404Z,1020.4
2023-05-25T22:29:51.120Z,1020.5
2023-05-25T22:31:46.864Z,1020.5
2023-05-25T22:33:49.465Z,1020.5
2023-05-25T22:35:48.090Z,1020.4
2023-05-25T22:37:46.804Z,1020.5
2023-05-25T22:39:46.932Z,1020.5
2023-05-25T22:41:46.879Z,1020.5
2023-05-25T22:43:46.944Z,1020.6
2023-05-25T22:45:46.863Z,1020.6
2023-05-25T22:47:39.985Z,1020.6
2023-05-25T22:49:12.367Z,1020.7
2023-05-25T22:50:30.981Z,1020.7
2023-05-25T22:52:31.155Z,1020.6
2023-05-25T22:54:30.940Z,1020.6
2023-05-25T22:56:32.978Z,1020.6
2023-05-25T22:58:31.132Z,1020.7
2023-05-25T23:00:31.012Z,1020.7
2023-05-25T23:02:31.329Z,1020.7
2023-05-25T23:04:33.034Z,1020.7
2023-05-25T23:06:32.431Z,1020.8
2023-05-25T23:08:31.372Z,1020.8
2023-05-25T23:10:31.035Z,1020.8
2023-05-25T23:13:00.336Z,1020.8
2023-05-25T23:14:32.120Z,1020.9
2023-05-25T23:16:31.024Z,1020.9
2023-05-25T23:18:36.679Z,1020.9
2023-05-25T23:20:31.089Z,1020.9
2023-05-25T23:22:31.042Z,1020.9
2023-05-25T23:24:30.999Z,1021
2023-05-25T23:26:30.990Z,1021
2023-05-25T23:28:30.939Z,1021.1
2023-05-25T23:30:31.072Z,1021.1
2023-05-25T23:32:31.138Z,1021.1
2023-05-25T23:34:53.699Z,1021.1
2023-05-25T23:36:31.020Z,1021.1
2023-05-25T23:38:30.954Z,1021.1
2023-05-25T23:40:33.381Z,1021.1
2023-05-25T23:42:30.957Z,1021.1
2023-05-25T23:44:30.916Z,1021.1
2023-05-25T23:46:32.257Z,1021
2023-05-25T23:48:30.925Z,1021.1
2023-05-25T23:50:30.919Z,1021.1
2023-05-25T23:52:31.112Z,1021.1
2023-05-25T23:54:30.977Z,1021.1
2023-05-25T23:56:32.283Z,1021.1
2023-05-25T23:58:30.997Z,1021.1
