createdAt,value
2018-12-19T00:00:08.192Z,6.63
2018-12-19T00:02:35.882Z,6.73
2018-12-19T00:05:04.406Z,6.80
2018-12-19T00:07:34.179Z,7.83
2018-12-19T00:10:01.757Z,6.73
2018-12-19T00:12:30.253Z,6.37
2018-12-19T00:14:58.366Z,7.10
2018-12-19T00:17:25.924Z,6.80
2018-12-19T00:19:53.485Z,7.20
2018-12-19T00:22:21.063Z,7.40
2018-12-19T00:24:49.536Z,6.33
2018-12-19T00:27:17.224Z,7.43
2018-12-19T00:29:46.204Z,6.50
2018-12-19T00:32:14.104Z,6.67
2018-12-19T00:34:42.027Z,6.57
2018-12-19T00:37:09.779Z,6.83
2018-12-19T00:39:37.621Z,7.43
2018-12-19T00:42:05.170Z,7.23
2018-12-19T00:44:33.176Z,8.00
2018-12-19T00:47:00.748Z,7.90
2018-12-19T00:49:28.322Z,7.30
2018-12-19T00:51:55.868Z,7.83
2018-12-19T00:54:23.450Z,8.10
2018-12-19T00:56:51.010Z,8.27
2018-12-19T00:59:18.564Z,7.50
2018-12-19T01:01:46.120Z,7.67
2018-12-19T01:04:13.929Z,8.63
2018-12-19T01:06:42.170Z,8.33
2018-12-19T01:09:15.767Z,7.13
2018-12-19T01:11:39.713Z,7.87
2018-12-19T01:14:07.578Z,8.30
2018-12-19T01:16:35.231Z,7.73
2018-12-19T01:19:02.796Z,8.17
2018-12-19T01:21:30.360Z,8.30
2018-12-19T01:23:57.932Z,8.07
2018-12-19T01:26:25.701Z,8.60
2018-12-19T01:28:53.258Z,9.23
2018-12-19T01:31:21.160Z,8.23
2018-12-19T01:33:48.708Z,8.30
2018-12-19T01:36:16.263Z,7.83
2018-12-19T01:38:45.706Z,9.87
2018-12-19T01:41:13.386Z,9.30
2018-12-19T01:43:41.191Z,8.77
2018-12-19T01:46:08.809Z,9.33
2018-12-19T01:48:36.714Z,8.17
2018-12-19T01:51:04.309Z,8.83
2018-12-19T01:53:31.904Z,7.90
2018-12-19T01:55:59.468Z,8.23
2018-12-19T01:58:27.969Z,8.13
2018-12-19T02:00:55.710Z,8.40
2018-12-19T02:03:23.259Z,8.57
2018-12-19T02:05:50.835Z,8.10
2018-12-19T02:08:19.315Z,7.63
2018-12-19T02:10:47.142Z,7.77
2018-12-19T02:13:14.713Z,8.10
2018-12-19T02:15:42.276Z,9.13
2018-12-19T02:18:09.845Z,8.63
2018-12-19T02:20:37.400Z,8.13
2018-12-19T02:23:04.978Z,8.40
2018-12-19T02:25:32.536Z,7.63
2018-12-19T02:28:00.084Z,8.37
2018-12-19T02:30:27.653Z,8.33
2018-12-19T02:32:55.207Z,8.43
2018-12-19T02:35:22.764Z,8.73
2018-12-19T02:37:50.856Z,8.33
2018-12-19T02:40:18.408Z,7.47
2018-12-19T02:42:45.969Z,7.80
2018-12-19T02:45:13.540Z,7.47
2018-12-19T02:47:41.108Z,7.73
2018-12-19T02:50:08.755Z,7.23
2018-12-19T02:52:36.322Z,7.47
2018-12-19T02:55:05.547Z,8.00
2018-12-19T02:57:33.431Z,8.27
2018-12-19T03:00:01.007Z,7.27
2018-12-19T03:02:28.564Z,8.07
2018-12-19T03:04:57.074Z,8.73
2018-12-19T03:07:24.646Z,8.83
2018-12-19T03:09:52.377Z,8.43
2018-12-19T03:12:21.422Z,8.53
2018-12-19T03:14:49.732Z,7.73
2018-12-19T03:17:17.308Z,8.27
2018-12-19T03:19:44.857Z,8.30
2018-12-19T03:22:12.678Z,11.27
2018-12-19T03:24:40.223Z,8.53
2018-12-19T03:27:07.787Z,7.77
2018-12-19T03:29:35.355Z,8.20
2018-12-19T03:32:03.146Z,8.07
2018-12-19T03:34:30.712Z,8.73
2018-12-19T03:36:58.278Z,8.30
2018-12-19T03:39:25.857Z,8.53
2018-12-19T03:41:53.673Z,8.63
2018-12-19T03:44:21.256Z,7.93
2018-12-19T03:46:48.809Z,8.17
2018-12-19T03:49:16.491Z,7.53
2018-12-19T03:51:44.580Z,8.50
2018-12-19T03:54:12.150Z,7.47
2018-12-19T03:56:40.001Z,6.60
2018-12-19T03:59:07.576Z,7.07
2018-12-19T04:01:35.150Z,6.80
2018-12-19T04:04:02.711Z,6.90
2018-12-19T04:06:30.290Z,6.97
2018-12-19T04:08:57.848Z,6.80
2018-12-19T04:11:25.710Z,6.47
2018-12-19T04:13:53.330Z,6.97
2018-12-19T04:16:20.912Z,6.67
2018-12-19T04:18:48.476Z,6.90
2018-12-19T04:21:16.060Z,6.40
2018-12-19T04:23:43.617Z,6.53
2018-12-19T04:26:11.180Z,7.00
2018-12-19T04:28:39.276Z,7.03
2018-12-19T04:31:08.549Z,6.53
2018-12-19T04:33:36.114Z,6.30
2018-12-19T04:36:04.489Z,6.63
2018-12-19T04:38:32.341Z,7.40
2018-12-19T04:41:00.091Z,6.37
2018-12-19T04:43:27.657Z,6.03
2018-12-19T04:45:55.212Z,6.57
2018-12-19T04:48:22.782Z,6.03
2018-12-19T04:50:50.345Z,5.77
2018-12-19T04:53:17.895Z,6.47
2018-12-19T04:55:45.954Z,6.57
2018-12-19T04:58:13.772Z,5.60
2018-12-19T05:00:41.340Z,6.57
2018-12-19T05:03:09.035Z,5.93
2018-12-19T05:05:36.604Z,6.43
2018-12-19T05:08:04.481Z,6.13
2018-12-19T05:10:32.068Z,5.43
2018-12-19T05:13:01.282Z,6.13
2018-12-19T05:15:29.148Z,5.87
2018-12-19T05:17:56.706Z,5.60
2018-12-19T05:20:24.258Z,5.63
2018-12-19T05:22:51.829Z,6.43
2018-12-19T05:25:20.179Z,6.33
2018-12-19T05:27:47.746Z,6.17
2018-12-19T05:30:16.417Z,5.77
2018-12-19T05:32:43.972Z,6.27
2018-12-19T05:35:11.556Z,6.47
2018-12-19T05:37:39.129Z,6.03
2018-12-19T05:40:07.487Z,6.80
2018-12-19T05:42:35.149Z,6.60
2018-12-19T05:45:02.988Z,6.07
2018-12-19T05:47:30.849Z,6.57
2018-12-19T05:49:58.411Z,6.10
2018-12-19T05:52:26.365Z,6.40
2018-12-19T05:54:54.654Z,6.80
2018-12-19T05:57:22.424Z,7.10
2018-12-19T05:59:49.996Z,6.40
2018-12-19T06:02:18.628Z,6.83
2018-12-19T06:04:46.211Z,6.53
2018-12-19T06:07:13.908Z,7.00
2018-12-19T06:09:41.472Z,5.83
2018-12-19T06:12:09.041Z,7.33
2018-12-19T06:14:37.730Z,7.37
2018-12-19T06:17:05.807Z,5.93
2018-12-19T06:19:33.368Z,7.10
2018-12-19T06:22:00.928Z,8.30
2018-12-19T06:24:29.210Z,7.30
2018-12-19T06:26:56.783Z,7.27
2018-12-19T06:29:24.502Z,7.23
2018-12-19T06:31:52.172Z,7.97
2018-12-19T06:34:19.745Z,7.03
2018-12-19T06:36:47.315Z,7.60
2018-12-19T06:39:14.982Z,7.90
2018-12-19T06:41:42.561Z,7.10
2018-12-19T06:44:11.279Z,6.87
2018-12-19T06:46:39.095Z,7.27
2018-12-19T06:49:06.960Z,7.67
2018-12-19T06:51:35.196Z,7.13
2018-12-19T06:54:03.234Z,6.63
2018-12-19T06:56:32.057Z,7.00
2018-12-19T06:58:59.650Z,7.30
2018-12-19T07:01:27.212Z,7.00
2018-12-19T07:03:55.969Z,8.03
2018-12-19T07:06:24.291Z,8.53
2018-12-19T07:08:52.699Z,8.03
2018-12-19T07:11:20.263Z,7.93
2018-12-19T07:13:51.123Z,7.67
2018-12-19T07:16:18.689Z,8.30
2018-12-19T07:18:46.274Z,7.57
2018-12-19T07:21:14.103Z,8.90
2018-12-19T07:23:41.695Z,8.33
2018-12-19T07:26:09.303Z,8.57
2018-12-19T07:28:38.081Z,7.80
2018-12-19T07:31:05.646Z,7.90
2018-12-19T07:33:33.244Z,8.40
2018-12-19T07:36:00.814Z,8.60
2018-12-19T07:38:28.396Z,9.17
2018-12-19T07:40:56.393Z,8.90
2018-12-19T07:43:24.675Z,9.33
2018-12-19T07:45:52.260Z,8.87
2018-12-19T07:48:20.709Z,7.80
2018-12-19T07:50:48.295Z,9.30
2018-12-19T07:53:15.928Z,9.93
2018-12-19T07:55:45.033Z,9.70
2018-12-19T07:58:13.506Z,9.73
2018-12-19T08:00:41.093Z,10.20
2018-12-19T08:03:08.659Z,9.80
2018-12-19T08:05:36.218Z,9.60
2018-12-19T08:08:04.316Z,9.43
2018-12-19T08:10:32.414Z,9.90
2018-12-19T08:12:59.978Z,9.13
2018-12-19T08:15:27.695Z,9.20
2018-12-19T08:17:56.238Z,9.23
2018-12-19T08:20:24.096Z,10.07
2018-12-19T08:22:53.029Z,9.60
2018-12-19T08:25:20.749Z,9.37
2018-12-19T08:27:48.320Z,9.80
2018-12-19T08:30:16.076Z,9.67
2018-12-19T08:32:43.850Z,9.70
2018-12-19T08:35:11.540Z,9.70
2018-12-19T08:37:39.158Z,9.63
2018-12-19T08:40:07.100Z,9.37
2018-12-19T08:42:35.093Z,8.80
2018-12-19T08:47:47.028Z,9.87
2018-12-19T08:50:14.894Z,10.03
2018-12-19T08:52:42.480Z,9.70
2018-12-19T08:55:10.995Z,9.63
2018-12-19T08:57:39.053Z,9.97
2018-12-19T09:00:09.617Z,9.73
2018-12-19T09:02:40.230Z,8.93
2018-12-19T09:05:08.161Z,9.90
2018-12-19T09:07:35.731Z,9.27
2018-12-19T09:10:06.253Z,9.67
2018-12-19T09:12:34.648Z,9.00
2018-12-19T09:15:02.217Z,8.73
2018-12-19T09:17:30.429Z,9.00
2018-12-19T09:19:59.314Z,8.63
2018-12-19T09:22:28.349Z,8.63
2018-12-19T09:24:58.086Z,9.23
2018-12-19T09:27:25.655Z,9.97
2018-12-19T09:29:53.239Z,9.60
2018-12-19T09:32:20.824Z,9.17
2018-12-19T09:34:49.997Z,9.53
2018-12-19T09:37:18.600Z,9.73
2018-12-19T09:39:46.200Z,9.23
2018-12-19T09:42:13.773Z,9.43
2018-12-19T09:44:42.196Z,9.13
2018-12-19T09:47:09.854Z,8.83
2018-12-19T09:49:38.333Z,8.73
2018-12-19T09:52:05.911Z,10.43
2018-12-19T09:54:34.499Z,9.33
2018-12-19T09:57:02.260Z,8.97
2018-12-19T09:59:30.695Z,9.63
2018-12-19T10:01:58.565Z,9.00
2018-12-19T10:04:26.983Z,9.93
2018-12-19T10:06:55.358Z,9.80
2018-12-19T10:09:22.939Z,8.67
2018-12-19T10:11:54.879Z,9.77
2018-12-19T10:14:22.518Z,9.83
2018-12-19T10:16:50.112Z,9.83
2018-12-19T10:19:17.670Z,9.73
2018-12-19T10:21:47.507Z,9.77
2018-12-19T10:24:15.231Z,10.07
2018-12-19T10:26:42.792Z,10.00
2018-12-19T10:29:10.481Z,8.93
2018-12-19T10:31:38.047Z,9.97
2018-12-19T10:34:05.614Z,10.77
2018-12-19T10:36:37.600Z,9.47
2018-12-19T10:39:12.439Z,9.17
2018-12-19T10:41:40.677Z,10.50
2018-12-19T10:44:09.958Z,9.23
2018-12-19T10:46:38.375Z,8.80
2018-12-19T10:49:06.380Z,9.93
2018-12-19T10:51:34.171Z,10.33
2018-12-19T10:54:01.755Z,10.47
2018-12-19T10:56:29.361Z,10.43
2018-12-19T10:58:57.375Z,9.97
2018-12-19T11:01:25.299Z,10.03
2018-12-19T11:03:52.885Z,10.43
2018-12-19T11:06:20.440Z,10.47
2018-12-19T11:08:48.723Z,9.70
2018-12-19T11:11:17.178Z,9.67
2018-12-19T11:13:44.965Z,11.03
2018-12-19T11:16:14.577Z,10.57
2018-12-19T11:18:42.303Z,11.57
2018-12-19T11:21:12.540Z,11.50
2018-12-19T11:23:40.290Z,10.87
2018-12-19T11:26:07.845Z,10.43
2018-12-19T11:28:35.649Z,11.23
2018-12-19T11:31:03.266Z,11.20
2018-12-19T11:33:34.944Z,10.83
2018-12-19T11:36:02.528Z,11.37
2018-12-19T11:38:30.599Z,11.57
2018-12-19T11:40:58.237Z,12.23
2018-12-19T11:43:25.825Z,11.43
2018-12-19T11:45:53.997Z,11.77
2018-12-19T11:48:21.583Z,11.13
2018-12-19T11:50:49.174Z,11.50
2018-12-19T11:53:17.075Z,10.73
2018-12-19T11:55:44.715Z,10.83
2018-12-19T11:58:12.405Z,10.60
2018-12-19T12:00:41.658Z,11.53
2018-12-19T12:03:11.189Z,11.13
2018-12-19T12:05:38.971Z,11.70
2018-12-19T12:08:08.042Z,11.13
2018-12-19T12:10:36.903Z,11.20
2018-12-19T12:13:04.902Z,10.07
2018-12-19T12:15:32.829Z,10.73
2018-12-19T12:18:01.145Z,11.63
2018-12-19T12:20:29.091Z,11.83
2018-12-19T12:22:57.429Z,11.37
2018-12-19T12:25:27.197Z,12.07
2018-12-19T12:27:55.173Z,11.13
2018-12-19T12:30:24.871Z,11.57
2018-12-19T12:32:55.588Z,10.50
2018-12-19T12:35:24.199Z,11.10
2018-12-19T12:37:51.802Z,11.37
2018-12-19T12:40:19.369Z,12.17
2018-12-19T12:42:49.235Z,11.57
2018-12-19T12:45:21.208Z,10.90
2018-12-19T12:47:48.817Z,12.70
2018-12-19T12:50:16.402Z,12.60
2018-12-19T12:52:46.955Z,11.60
2018-12-19T12:55:14.796Z,12.50
2018-12-19T12:57:42.416Z,12.33
2018-12-19T13:00:13.735Z,11.53
2018-12-19T13:02:41.520Z,12.03
2018-12-19T13:05:09.141Z,11.13
2018-12-19T13:07:36.698Z,12.73
2018-12-19T13:10:07.550Z,10.73
2018-12-19T13:12:35.142Z,11.70
2018-12-19T13:15:02.944Z,12.40
2018-12-19T13:17:30.539Z,10.27
2018-12-19T13:19:58.142Z,11.63
2018-12-19T13:22:26.361Z,12.30
2018-12-19T13:24:54.220Z,11.73
2018-12-19T13:27:21.786Z,12.30
2018-12-19T13:29:50.840Z,11.93
2018-12-19T13:32:19.984Z,10.97
2018-12-19T13:34:47.574Z,11.00
2018-12-19T13:37:15.199Z,10.83
2018-12-19T13:39:42.808Z,11.90
2018-12-19T13:42:10.384Z,11.60
2018-12-19T13:44:38.288Z,11.87
2018-12-19T13:47:06.710Z,11.57
2018-12-19T13:49:34.429Z,11.20
2018-12-19T13:52:02.043Z,11.73
2018-12-19T13:54:29.899Z,11.10
2018-12-19T13:59:18.532Z,11.60
2018-12-19T14:01:46.967Z,11.57
2018-12-19T14:04:14.545Z,12.07
2018-12-19T14:09:42.634Z,12.80
2018-12-19T14:12:12.413Z,12.30
2018-12-19T14:14:39.813Z,13.07
2018-12-19T14:17:07.411Z,12.07
2018-12-19T14:19:36.085Z,12.50
2018-12-19T14:22:03.732Z,12.50
2018-12-19T14:24:31.331Z,12.10
2018-12-19T14:26:58.916Z,12.37
2018-12-19T14:29:26.497Z,11.73
2018-12-19T14:31:54.078Z,13.17
2018-12-19T14:34:21.672Z,11.80
2018-12-19T14:36:49.264Z,12.90
2018-12-19T14:39:17.181Z,13.57
2018-12-19T14:41:45.742Z,11.70
2018-12-19T14:46:47.515Z,13.07
2018-12-19T14:49:15.681Z,12.60
2018-12-19T14:51:43.352Z,13.57
2018-12-19T14:54:12.076Z,12.90
2018-12-19T14:56:39.842Z,12.73
2018-12-19T14:59:08.064Z,12.90
2018-12-19T15:01:38.638Z,13.57
2018-12-19T15:04:06.236Z,12.87
2018-12-19T15:06:33.945Z,12.63
2018-12-19T15:09:01.537Z,12.17
2018-12-19T15:11:29.851Z,12.97
2018-12-19T15:14:01.322Z,12.60
2018-12-19T15:16:29.171Z,12.60
2018-12-19T15:18:57.558Z,12.83
2018-12-19T15:21:25.479Z,13.23
2018-12-19T15:23:53.799Z,12.63
2018-12-19T15:26:23.443Z,12.63
2018-12-19T15:28:51.004Z,12.23
2018-12-19T15:31:19.279Z,12.90
2018-12-19T15:36:30.490Z,12.83
2018-12-19T15:38:59.572Z,11.33
2018-12-19T15:41:29.153Z,13.13
2018-12-19T15:43:58.684Z,13.37
2018-12-19T15:46:26.271Z,13.27
2018-12-19T15:48:54.288Z,14.27
2018-12-19T15:51:21.963Z,12.97
2018-12-19T15:53:49.667Z,12.43
2018-12-19T15:56:17.259Z,12.43
2018-12-19T15:58:44.850Z,11.97
2018-12-19T16:01:12.427Z,13.40
2018-12-19T16:03:43.034Z,13.23
2018-12-19T16:06:10.700Z,12.70
2018-12-19T16:08:38.286Z,11.90
2018-12-19T16:11:05.852Z,12.60
2018-12-19T16:13:33.774Z,12.87
2018-12-19T16:16:01.548Z,13.07
2018-12-19T16:18:33.758Z,12.70
2018-12-19T16:21:01.365Z,13.17
2018-12-19T16:23:29.345Z,12.53
2018-12-19T16:25:56.916Z,13.23
2018-12-19T16:28:24.486Z,14.20
2018-12-19T16:30:52.091Z,12.63
2018-12-19T16:33:19.660Z,13.83
2018-12-19T16:35:47.241Z,14.23
2018-12-19T16:38:14.833Z,13.77
2018-12-19T16:40:43.561Z,13.87
2018-12-19T16:43:11.184Z,15.23
2018-12-19T16:45:40.621Z,13.50
2018-12-19T16:48:08.735Z,14.13
2018-12-19T16:50:37.095Z,13.60
2018-12-19T16:53:04.793Z,13.83
2018-12-19T16:55:32.733Z,13.77
2018-12-19T16:58:01.193Z,14.13
2018-12-19T17:00:29.102Z,13.90
2018-12-19T17:02:56.924Z,14.53
2018-12-19T17:05:24.815Z,13.97
2018-12-19T17:07:54.697Z,13.60
2018-12-19T17:10:24.085Z,14.93
2018-12-19T17:12:52.826Z,14.23
2018-12-19T17:15:21.302Z,13.50
2018-12-19T17:17:50.052Z,14.20
2018-12-19T17:20:17.775Z,13.83
2018-12-19T17:22:46.239Z,15.03
2018-12-19T17:25:14.195Z,13.77
2018-12-19T17:27:42.513Z,13.70
2018-12-19T17:30:10.112Z,14.20
2018-12-19T17:32:38.652Z,12.97
2018-12-19T17:35:10.369Z,13.13
2018-12-19T17:37:38.403Z,13.70
2018-12-19T17:40:07.372Z,14.30
2018-12-19T17:42:37.049Z,14.73
2018-12-19T17:45:05.458Z,14.03
2018-12-19T17:47:33.023Z,14.13
2018-12-19T17:50:01.030Z,13.93
2018-12-19T17:52:28.701Z,12.90
2018-12-19T17:54:57.233Z,13.53
2018-12-19T17:57:27.308Z,13.13
2018-12-19T17:59:56.071Z,12.67
2018-12-19T18:02:25.157Z,12.53
2018-12-19T18:04:53.709Z,15.13
2018-12-19T18:07:25.143Z,16.50
2018-12-19T18:09:52.899Z,18.50
2018-12-19T18:12:20.482Z,17.13
2018-12-19T18:14:48.049Z,17.93
2018-12-19T18:17:16.135Z,15.40
2018-12-19T18:19:46.558Z,14.03
2018-12-19T18:22:15.197Z,14.87
2018-12-19T18:24:43.956Z,14.63
2018-12-19T18:27:11.576Z,13.93
2018-12-19T18:29:39.163Z,14.97
2018-12-19T18:32:06.732Z,13.87
2018-12-19T18:34:34.327Z,13.83
2018-12-19T18:37:02.154Z,13.87
2018-12-19T18:39:29.999Z,13.97
2018-12-19T18:41:58.212Z,13.90
2018-12-19T18:44:25.797Z,13.73
2018-12-19T18:46:55.549Z,14.13
2018-12-19T18:49:26.625Z,13.63
2018-12-19T18:51:55.494Z,13.23
2018-12-19T18:54:23.172Z,14.00
2018-12-19T18:56:51.270Z,13.70
2018-12-19T18:59:18.864Z,13.97
2018-12-19T19:01:46.533Z,15.00
2018-12-19T19:04:14.118Z,13.90
2018-12-19T19:06:41.807Z,15.30
2018-12-19T19:09:09.534Z,14.97
2018-12-19T19:11:38.633Z,14.13
2018-12-19T19:14:06.224Z,13.57
2018-12-19T19:16:35.233Z,13.77
2018-12-19T19:19:05.020Z,13.03
2018-12-19T19:21:32.617Z,13.60
2018-12-19T19:24:00.672Z,13.00
2018-12-19T19:26:29.655Z,14.27
2018-12-19T19:28:57.236Z,13.20
2018-12-19T19:31:25.401Z,13.47
2018-12-19T19:33:52.967Z,13.77
2018-12-19T19:36:20.710Z,13.17
2018-12-19T19:38:53.791Z,12.93
2018-12-19T19:41:23.821Z,13.43
2018-12-19T19:43:51.416Z,12.77
2018-12-19T19:46:19.747Z,12.53
2018-12-19T19:48:47.325Z,13.60
2018-12-19T19:51:17.177Z,12.90
2018-12-19T19:53:45.361Z,11.17
2018-12-19T19:56:13.074Z,13.93
2018-12-19T19:58:40.753Z,15.33
2018-12-19T20:01:09.779Z,15.80
2018-12-19T20:03:37.347Z,17.13
2018-12-19T20:06:05.115Z,17.07
2018-12-19T20:08:33.565Z,18.80
2018-12-19T20:11:01.156Z,19.60
2018-12-19T20:13:33.194Z,21.50
2018-12-19T20:15:59.508Z,18.30
2018-12-19T20:18:28.467Z,18.53
2018-12-19T20:20:56.492Z,18.77
2018-12-19T20:23:24.075Z,20.17
2018-12-19T20:25:51.655Z,20.30
2018-12-19T20:28:19.338Z,19.03
2018-12-19T20:30:46.914Z,20.37
2018-12-19T20:33:15.099Z,19.67
2018-12-19T20:35:44.082Z,19.97
2018-12-19T20:38:12.205Z,20.00
2018-12-19T20:40:39.790Z,21.07
2018-12-19T20:43:08.683Z,20.30
2018-12-19T20:45:36.254Z,19.73
2018-12-19T20:48:05.339Z,19.53
2018-12-19T20:50:33.218Z,18.43
2018-12-19T20:53:00.817Z,19.20
2018-12-19T20:55:28.849Z,20.83
2018-12-19T20:57:57.214Z,19.77
2018-12-19T21:00:24.934Z,20.23
2018-12-19T21:02:54.058Z,19.40
2018-12-19T21:05:21.639Z,20.33
2018-12-19T21:07:50.527Z,18.77
2018-12-19T21:10:19.724Z,17.43
2018-12-19T21:12:47.374Z,18.33
2018-12-19T21:15:15.149Z,20.20
2018-12-19T21:17:49.149Z,18.17
2018-12-19T21:20:17.684Z,16.90
2018-12-19T21:22:45.247Z,13.67
2018-12-19T21:25:12.867Z,14.43
2018-12-19T21:27:40.708Z,13.77
2018-12-19T21:30:10.842Z,13.70
2018-12-19T21:32:38.884Z,13.93
2018-12-19T21:35:06.706Z,14.43
2018-12-19T21:37:34.814Z,14.20
2018-12-19T21:40:03.744Z,14.00
2018-12-19T21:42:31.367Z,14.77
2018-12-19T21:44:59.677Z,14.13
2018-12-19T21:47:27.642Z,14.60
2018-12-19T21:49:55.706Z,15.43
2018-12-19T21:52:28.345Z,15.27
2018-12-19T21:54:56.692Z,16.63
2018-12-19T21:57:24.352Z,15.23
2018-12-19T21:59:52.184Z,14.50
2018-12-19T22:02:19.773Z,14.83
2018-12-19T22:04:47.402Z,14.47
2018-12-19T22:07:15.228Z,15.03
2018-12-19T22:09:42.813Z,14.73
2018-12-19T22:12:10.427Z,13.63
2018-12-19T22:14:41.244Z,14.97
2018-12-19T22:17:15.092Z,15.40
2018-12-19T22:19:42.685Z,14.17
2018-12-19T22:22:10.278Z,16.00
2018-12-19T22:24:37.922Z,16.07
2018-12-19T22:27:05.577Z,15.93
2018-12-19T22:29:33.139Z,16.60
2018-12-19T22:32:02.262Z,14.90
2018-12-19T22:34:29.835Z,15.37
2018-12-19T22:36:57.420Z,16.10
2018-12-19T22:39:25.040Z,15.77
2018-12-19T22:41:57.723Z,16.10
2018-12-19T22:44:25.327Z,15.93
2018-12-19T22:46:54.032Z,15.80
2018-12-19T22:49:22.544Z,16.50
2018-12-19T22:51:50.286Z,16.60
2018-12-19T22:54:17.927Z,16.13
2018-12-19T22:56:45.542Z,17.63
2018-12-19T22:59:14.726Z,17.80
2018-12-19T23:01:48.351Z,20.13
2018-12-19T23:04:16.037Z,19.90
2018-12-19T23:06:44.828Z,18.07
2018-12-19T23:09:12.407Z,17.60
2018-12-19T23:11:40.038Z,19.93
2018-12-19T23:14:09.131Z,18.07
2018-12-19T23:16:39.444Z,17.53
2018-12-19T23:19:07.449Z,16.30
2018-12-19T23:21:35.640Z,18.13
2018-12-19T23:24:04.356Z,18.20
2018-12-19T23:26:32.022Z,16.97
2018-12-19T23:29:03.652Z,17.47
2018-12-19T23:31:31.996Z,16.60
2018-12-19T23:34:00.158Z,17.03
2018-12-19T23:36:28.262Z,16.87
2018-12-19T23:38:56.677Z,16.63
2018-12-19T23:41:24.384Z,15.90
2018-12-19T23:43:52.258Z,16.67
2018-12-19T23:46:19.866Z,18.40
2018-12-19T23:48:47.745Z,17.90
2018-12-19T23:51:16.303Z,18.00
2018-12-19T23:53:44.270Z,17.60
2018-12-19T23:56:11.921Z,16.83
2018-12-19T23:58:40.232Z,17.20
