createdAt,value
2022-10-06T00:01:24.892Z,12.13
2022-10-06T00:03:52.326Z,11.40
2022-10-06T00:06:20.990Z,11.65
2022-10-06T00:08:49.553Z,11.65
2022-10-06T00:11:17.569Z,12.43
2022-10-06T00:13:45.017Z,11.68
2022-10-06T00:16:18.275Z,11.93
2022-10-06T00:18:45.739Z,11.70
2022-10-06T00:21:13.092Z,11.35
2022-10-06T00:23:40.606Z,11.68
2022-10-06T00:26:16.642Z,12.20
2022-10-06T00:28:46.779Z,12.32
2022-10-06T00:31:14.422Z,13.25
2022-10-06T00:33:42.425Z,13.23
2022-10-06T00:36:09.866Z,12.05
2022-10-06T00:38:37.241Z,13.07
2022-10-06T00:41:04.620Z,13.00
2022-10-06T00:43:48.160Z,12.80
2022-10-06T00:46:29.053Z,13.27
2022-10-06T00:49:28.641Z,13.50
2022-10-06T00:52:00.072Z,14.07
2022-10-06T00:54:27.586Z,13.48
2022-10-06T00:56:55.775Z,13.50
2022-10-06T00:59:23.193Z,13.85
2022-10-06T01:01:56.795Z,13.80
2022-10-06T01:04:25.197Z,13.32
2022-10-06T01:06:55.185Z,14.00
2022-10-06T01:09:23.519Z,14.02
2022-10-06T01:11:54.251Z,13.27
2022-10-06T01:14:22.560Z,14.25
2022-10-06T01:16:53.655Z,13.95
2022-10-06T01:19:44.295Z,14.75
2022-10-06T01:22:12.145Z,14.52
2022-10-06T01:24:39.630Z,14.52
2022-10-06T01:27:07.235Z,13.27
2022-10-06T01:29:34.646Z,14.75
2022-10-06T01:32:02.104Z,14.90
2022-10-06T01:34:29.541Z,14.60
2022-10-06T01:36:56.980Z,14.40
2022-10-06T01:39:27.039Z,14.60
2022-10-06T01:42:13.018Z,15.45
2022-10-06T01:44:40.489Z,16.25
2022-10-06T01:47:08.084Z,15.70
2022-10-06T01:49:35.525Z,14.00
2022-10-06T01:52:03.110Z,14.35
2022-10-06T01:54:30.493Z,14.70
2022-10-06T01:56:57.905Z,16.50
2022-10-06T01:59:26.583Z,15.95
2022-10-06T02:01:54.086Z,15.65
2022-10-06T02:04:21.962Z,16.20
2022-10-06T02:06:50.571Z,15.57
2022-10-06T02:09:18.328Z,16.05
2022-10-06T02:11:45.813Z,16.20
2022-10-06T02:14:13.268Z,16.42
2022-10-06T02:16:44.166Z,16.10
2022-10-06T02:19:12.381Z,15.13
2022-10-06T02:21:39.807Z,15.60
2022-10-06T02:24:07.180Z,16.30
2022-10-06T02:26:34.585Z,16.55
2022-10-06T02:29:02.117Z,15.48
2022-10-06T02:31:29.687Z,16.20
2022-10-06T02:33:57.433Z,16.70
2022-10-06T02:36:24.924Z,16.00
2022-10-06T02:38:56.372Z,16.33
2022-10-06T02:41:24.213Z,15.80
2022-10-06T02:43:55.155Z,15.68
2022-10-06T02:46:24.183Z,15.90
2022-10-06T02:48:53.861Z,15.95
2022-10-06T02:51:21.786Z,15.98
2022-10-06T02:53:49.587Z,15.68
2022-10-06T02:56:19.937Z,15.60
2022-10-06T02:58:47.922Z,15.32
2022-10-06T03:01:25.788Z,15.63
2022-10-06T03:06:24.214Z,15.55
2022-10-06T03:09:07.585Z,15.57
2022-10-06T03:11:38.895Z,16.08
2022-10-06T03:14:06.922Z,16.08
2022-10-06T03:16:39.096Z,16.38
2022-10-06T03:19:09.699Z,16.35
2022-10-06T03:21:42.387Z,15.90
2022-10-06T03:24:10.136Z,16.73
2022-10-06T03:26:40.159Z,15.10
2022-10-06T03:29:11.693Z,16.65
2022-10-06T03:31:43.292Z,16.83
2022-10-06T03:34:11.927Z,16.38
2022-10-06T03:36:39.704Z,15.30
2022-10-06T03:39:07.998Z,15.13
2022-10-06T03:41:37.017Z,16.00
2022-10-06T03:44:06.028Z,14.98
2022-10-06T03:46:35.614Z,15.40
2022-10-06T03:49:05.798Z,15.15
2022-10-06T03:51:35.423Z,15.95
2022-10-06T03:54:03.026Z,15.00
2022-10-06T03:56:36.582Z,15.65
2022-10-06T03:59:06.649Z,14.82
2022-10-06T04:01:45.072Z,14.20
2022-10-06T04:04:14.998Z,14.38
2022-10-06T04:06:45.850Z,15.15
2022-10-06T04:09:17.190Z,13.80
2022-10-06T04:11:45.338Z,14.32
2022-10-06T04:14:15.425Z,13.88
2022-10-06T04:16:47.638Z,14.48
2022-10-06T04:19:17.903Z,14.60
2022-10-06T04:21:51.167Z,13.67
2022-10-06T04:24:21.862Z,13.35
2022-10-06T04:26:50.295Z,14.00
2022-10-06T04:29:19.605Z,13.13
2022-10-06T04:31:54.663Z,13.07
2022-10-06T04:34:36.602Z,12.80
2022-10-06T04:37:04.245Z,13.48
2022-10-06T04:39:32.085Z,13.30
2022-10-06T04:41:59.882Z,13.30
2022-10-06T04:44:30.072Z,13.40
2022-10-06T04:47:01.388Z,12.95
2022-10-06T04:49:28.789Z,13.70
2022-10-06T04:51:57.237Z,12.80
2022-10-06T04:54:26.430Z,13.90
2022-10-06T04:56:58.160Z,12.48
2022-10-06T04:59:46.744Z,14.52
2022-10-06T05:02:16.970Z,13.07
2022-10-06T05:04:45.559Z,11.95
2022-10-06T05:07:15.002Z,13.50
2022-10-06T05:09:42.828Z,13.00
2022-10-06T05:12:11.501Z,13.02
2022-10-06T05:14:39.650Z,12.50
2022-10-06T05:17:07.128Z,13.00
2022-10-06T05:19:36.009Z,13.00
2022-10-06T05:22:03.584Z,13.35
2022-10-06T05:24:32.611Z,12.68
2022-10-06T05:27:02.191Z,13.27
2022-10-06T05:29:30.216Z,11.48
2022-10-06T05:32:00.881Z,12.70
2022-10-06T05:34:29.771Z,13.00
2022-10-06T05:36:57.300Z,13.50
2022-10-06T05:39:25.472Z,13.98
2022-10-06T05:41:56.833Z,13.48
2022-10-06T05:44:25.359Z,13.50
2022-10-06T05:46:53.923Z,13.77
2022-10-06T05:49:21.651Z,14.02
2022-10-06T05:51:53.889Z,13.85
2022-10-06T05:54:25.472Z,14.68
2022-10-06T05:56:53.537Z,12.95
2022-10-06T05:59:22.181Z,14.48
2022-10-06T06:01:50.052Z,14.50
2022-10-06T06:04:34.572Z,13.45
2022-10-06T06:07:05.073Z,15.48
2022-10-06T06:09:33.051Z,14.88
2022-10-06T06:12:01.878Z,14.68
2022-10-06T06:15:10.654Z,14.95
2022-10-06T06:17:49.329Z,14.38
2022-10-06T06:20:17.004Z,15.40
2022-10-06T06:22:44.474Z,14.73
2022-10-06T06:25:13.023Z,15.82
2022-10-06T06:28:00.065Z,15.23
2022-10-06T06:30:27.753Z,15.82
2022-10-06T06:33:00.373Z,15.27
2022-10-06T06:35:28.366Z,15.25
2022-10-06T06:37:56.259Z,15.95
2022-10-06T06:40:23.747Z,15.10
2022-10-06T06:42:53.835Z,16.17
2022-10-06T06:45:39.035Z,14.70
2022-10-06T06:48:20.252Z,15.95
2022-10-06T06:50:55.811Z,15.38
2022-10-06T06:53:23.281Z,15.32
2022-10-06T06:55:51.223Z,17.48
2022-10-06T06:58:20.922Z,16.27
2022-10-06T07:00:48.672Z,16.30
2022-10-06T07:03:38.567Z,16.55
2022-10-06T07:06:12.964Z,15.60
2022-10-06T07:08:42.769Z,15.45
2022-10-06T07:11:24.777Z,15.07
2022-10-06T07:13:55.805Z,15.90
2022-10-06T07:16:41.941Z,15.43
2022-10-06T07:19:31.415Z,15.18
2022-10-06T07:22:17.935Z,14.52
2022-10-06T07:25:03.873Z,14.57
2022-10-06T07:27:31.834Z,14.52
2022-10-06T07:29:59.520Z,13.60
2022-10-06T07:32:31.224Z,13.60
2022-10-06T07:34:58.933Z,11.82
2022-10-06T07:37:26.943Z,11.13
2022-10-06T07:39:54.484Z,11.18
2022-10-06T07:42:22.956Z,10.82
2022-10-06T07:45:09.247Z,11.23
2022-10-06T07:47:39.211Z,12.48
2022-10-06T07:50:07.714Z,13.10
2022-10-06T07:52:39.284Z,13.27
2022-10-06T07:55:07.518Z,13.45
2022-10-06T07:58:01.884Z,12.93
2022-10-06T08:00:29.483Z,13.40
2022-10-06T08:02:56.996Z,14.05
2022-10-06T08:05:24.449Z,12.90
2022-10-06T08:07:52.338Z,12.75
2022-10-06T08:10:20.825Z,13.07
2022-10-06T08:12:48.275Z,14.32
2022-10-06T08:15:15.745Z,14.85
2022-10-06T08:17:43.204Z,13.98
2022-10-06T08:20:13.862Z,13.07
2022-10-06T08:22:41.344Z,12.07
2022-10-06T08:25:09.999Z,11.32
2022-10-06T08:27:37.996Z,11.05
2022-10-06T08:30:05.931Z,10.48
2022-10-06T08:32:33.464Z,10.38
2022-10-06T08:35:00.836Z,9.70
2022-10-06T08:37:28.194Z,10.18
2022-10-06T08:39:55.649Z,8.30
2022-10-06T08:42:42.669Z,9.27
2022-10-06T08:45:20.587Z,8.63
2022-10-06T08:47:53.457Z,8.98
2022-10-06T08:50:58.345Z,8.30
2022-10-06T08:53:40.385Z,8.68
2022-10-06T08:56:18.962Z,8.80
2022-10-06T08:58:59.446Z,8.35
2022-10-06T09:01:29.024Z,8.20
2022-10-06T09:04:01.600Z,9.00
2022-10-06T09:06:48.705Z,8.70
2022-10-06T09:09:25.356Z,8.40
2022-10-06T09:12:23.742Z,8.63
2022-10-06T09:15:13.108Z,8.18
2022-10-06T09:17:49.824Z,8.63
2022-10-06T09:20:20.729Z,8.57
2022-10-06T09:22:49.143Z,8.35
2022-10-06T09:25:21.203Z,9.18
2022-10-06T09:27:56.384Z,9.05
2022-10-06T09:30:24.114Z,9.77
2022-10-06T09:33:00.042Z,8.85
2022-10-06T09:35:29.150Z,9.85
2022-10-06T09:38:08.127Z,9.18
2022-10-06T09:40:42.046Z,10.95
2022-10-06T09:43:18.261Z,10.80
2022-10-06T09:45:45.605Z,11.70
2022-10-06T09:48:24.685Z,11.40
2022-10-06T09:51:32.246Z,12.15
2022-10-06T09:54:15.495Z,13.00
2022-10-06T09:56:45.098Z,12.65
2022-10-06T09:59:22.597Z,12.50
2022-10-06T10:01:53.989Z,13.32
2022-10-06T10:04:30.357Z,12.52
2022-10-06T10:07:24.204Z,12.35
2022-10-06T10:09:52.650Z,12.57
2022-10-06T10:12:32.870Z,13.00
2022-10-06T10:15:01.950Z,13.43
2022-10-06T10:17:29.332Z,12.43
2022-10-06T10:19:56.962Z,12.70
2022-10-06T10:22:33.735Z,13.02
2022-10-06T10:25:05.098Z,14.07
2022-10-06T10:28:11.234Z,13.20
2022-10-06T10:30:45.310Z,13.57
2022-10-06T10:33:29.441Z,14.05
2022-10-06T10:35:57.035Z,13.15
2022-10-06T10:38:24.838Z,13.98
2022-10-06T10:41:22.654Z,15.30
2022-10-06T10:43:55.482Z,14.75
2022-10-06T10:46:30.790Z,13.95
2022-10-06T10:49:04.293Z,12.30
2022-10-06T10:51:41.071Z,13.17
2022-10-06T10:54:11.493Z,11.45
2022-10-06T10:56:38.870Z,11.50
2022-10-06T10:59:15.347Z,11.20
2022-10-06T11:01:50.735Z,10.77
2022-10-06T11:04:18.176Z,11.02
2022-10-06T11:07:11.828Z,11.57
2022-10-06T11:09:49.173Z,10.93
2022-10-06T11:12:33.808Z,11.23
2022-10-06T11:17:44.597Z,10.43
2022-10-06T11:20:14.993Z,10.52
2022-10-06T11:23:06.726Z,10.18
2022-10-06T11:25:44.996Z,10.77
2022-10-06T11:28:37.841Z,11.77
2022-10-06T11:31:16.684Z,14.23
2022-10-06T11:33:51.379Z,12.82
2022-10-06T11:36:26.582Z,13.30
2022-10-06T11:39:01.253Z,14.40
2022-10-06T11:41:37.935Z,14.38
2022-10-06T11:44:15.419Z,13.30
2022-10-06T11:46:51.861Z,12.48
2022-10-06T11:49:28.420Z,11.90
2022-10-06T11:52:11.506Z,11.77
2022-10-06T11:54:45.339Z,10.45
2022-10-06T11:57:30.893Z,10.55
2022-10-06T12:00:04.564Z,10.80
2022-10-06T12:02:34.554Z,10.63
2022-10-06T12:05:44.660Z,11.02
2022-10-06T12:08:01.533Z,11.23
2022-10-06T12:10:28.820Z,12.30
2022-10-06T12:13:50.484Z,11.75
2022-10-06T12:19:38.496Z,10.68
2022-10-06T12:22:17.280Z,11.05
2022-10-06T12:24:51.155Z,11.70
2022-10-06T12:27:27.675Z,11.80
2022-10-06T12:30:05.594Z,13.25
2022-10-06T12:32:42.186Z,13.63
2022-10-06T12:35:18.069Z,12.18
2022-10-06T12:37:53.910Z,11.80
2022-10-06T12:40:46.675Z,13.27
2022-10-06T12:43:22.114Z,12.10
2022-10-06T12:45:55.700Z,11.93
2022-10-06T12:48:27.419Z,12.88
2022-10-06T12:51:06.984Z,12.25
2022-10-06T12:53:41.584Z,11.07
2022-10-06T12:56:17.801Z,11.05
2022-10-06T12:58:45.160Z,11.48
2022-10-06T13:01:12.647Z,10.82
2022-10-06T13:03:40.111Z,9.82
2022-10-06T13:06:08.068Z,10.50
2022-10-06T13:08:36.852Z,10.95
2022-10-06T13:11:21.730Z,11.57
2022-10-06T13:13:50.845Z,12.57
2022-10-06T13:16:21.575Z,12.75
2022-10-06T13:18:49.388Z,12.98
2022-10-06T13:21:16.782Z,14.05
2022-10-06T13:23:44.198Z,13.77
2022-10-06T13:26:28.093Z,14.40
2022-10-06T13:28:56.562Z,14.10
2022-10-06T13:31:31.531Z,15.35
2022-10-06T13:34:03.096Z,17.15
2022-10-06T13:36:35.135Z,15.82
2022-10-06T13:39:19.423Z,16.77
2022-10-06T13:42:01.532Z,18.20
2022-10-06T13:44:30.681Z,16.58
2022-10-06T13:47:22.508Z,16.70
2022-10-06T13:50:05.055Z,18.58
2022-10-06T13:52:38.770Z,17.95
2022-10-06T13:55:23.315Z,19.95
2022-10-06T13:58:14.497Z,19.42
2022-10-06T14:00:56.363Z,19.00
2022-10-06T14:06:16.980Z,19.38
2022-10-06T14:08:55.114Z,19.77
2022-10-06T14:11:27.321Z,18.63
2022-10-06T14:13:58.493Z,20.08
2022-10-06T14:16:26.632Z,19.88
2022-10-06T14:18:59.848Z,20.95
2022-10-06T14:21:31.976Z,21.33
2022-10-06T14:24:01.285Z,19.90
2022-10-06T14:26:36.427Z,20.38
2022-10-06T14:29:03.954Z,20.40
2022-10-06T14:31:33.922Z,19.70
2022-10-06T14:34:01.749Z,19.02
2022-10-06T14:36:34.523Z,17.75
2022-10-06T14:39:08.062Z,18.55
2022-10-06T14:41:35.452Z,17.70
2022-10-06T14:44:06.073Z,17.50
2022-10-06T14:46:33.597Z,16.30
2022-10-06T14:49:03.234Z,15.32
2022-10-06T14:51:33.216Z,15.05
2022-10-06T14:54:03.729Z,15.93
2022-10-06T14:56:34.676Z,14.93
2022-10-06T14:59:05.091Z,15.40
2022-10-06T15:01:33.881Z,15.32
2022-10-06T15:04:03.442Z,13.88
2022-10-06T15:06:49.603Z,14.32
2022-10-06T15:09:16.974Z,15.20
2022-10-06T15:11:44.376Z,13.02
2022-10-06T15:14:11.751Z,15.30
2022-10-06T15:16:42.135Z,14.77
2022-10-06T15:19:10.937Z,15.90
2022-10-06T15:21:39.811Z,16.90
2022-10-06T15:24:09.738Z,15.77
2022-10-06T15:26:55.667Z,16.08
2022-10-06T15:29:23.016Z,16.02
2022-10-06T15:31:52.546Z,16.73
2022-10-06T15:34:27.399Z,16.27
2022-10-06T15:36:55.564Z,16.38
2022-10-06T15:39:24.582Z,15.27
2022-10-06T15:41:52.036Z,16.10
2022-10-06T15:44:22.383Z,14.38
2022-10-06T15:46:51.057Z,14.93
2022-10-06T15:49:22.805Z,15.88
2022-10-06T15:51:51.168Z,14.73
2022-10-06T15:54:21.787Z,15.15
2022-10-06T15:56:53.453Z,14.52
2022-10-06T15:59:23.798Z,15.30
2022-10-06T16:01:56.065Z,14.55
2022-10-06T16:04:47.385Z,14.95
2022-10-06T16:07:16.526Z,16.90
2022-10-06T16:09:45.338Z,15.80
2022-10-06T16:12:16.328Z,14.88
2022-10-06T16:14:43.894Z,15.02
2022-10-06T16:17:11.360Z,16.13
2022-10-06T16:19:40.064Z,14.65
2022-10-06T16:22:08.401Z,15.68
2022-10-06T16:24:35.797Z,15.02
2022-10-06T16:27:03.351Z,15.88
2022-10-06T16:29:31.118Z,15.10
2022-10-06T16:31:59.277Z,16.27
2022-10-06T16:34:26.720Z,15.70
2022-10-06T16:36:54.098Z,14.70
2022-10-06T16:39:21.878Z,15.50
2022-10-06T16:41:50.470Z,15.60
2022-10-06T16:44:17.941Z,15.38
2022-10-06T16:46:45.485Z,14.88
2022-10-06T16:49:12.983Z,15.75
2022-10-06T16:51:42.058Z,15.38
2022-10-06T16:54:13.568Z,15.38
2022-10-06T16:56:42.508Z,14.50
2022-10-06T16:59:14.552Z,14.38
2022-10-06T17:01:42.010Z,14.60
2022-10-06T17:04:16.969Z,16.17
2022-10-06T17:06:50.027Z,15.68
2022-10-06T17:09:18.648Z,14.88
2022-10-06T17:11:53.430Z,14.35
2022-10-06T17:14:21.574Z,14.23
2022-10-06T17:16:50.709Z,16.23
2022-10-06T17:19:18.998Z,14.05
2022-10-06T17:21:48.769Z,15.13
2022-10-06T17:24:18.272Z,14.80
2022-10-06T17:26:47.472Z,14.70
2022-10-06T17:29:19.478Z,14.35
2022-10-06T17:31:47.434Z,15.30
2022-10-06T17:34:20.357Z,15.00
2022-10-06T17:36:50.719Z,14.80
2022-10-06T17:39:20.450Z,15.55
2022-10-06T17:41:48.948Z,15.82
2022-10-06T17:44:20.514Z,14.50
2022-10-06T17:46:48.271Z,14.40
2022-10-06T17:49:16.876Z,15.38
2022-10-06T17:51:45.269Z,15.40
2022-10-06T17:54:16.161Z,15.10
2022-10-06T17:56:44.670Z,15.82
2022-10-06T17:59:30.129Z,15.30
2022-10-06T18:01:58.985Z,15.20
2022-10-06T18:04:27.086Z,14.55
2022-10-06T18:06:54.607Z,15.02
2022-10-06T18:09:22.253Z,15.57
2022-10-06T18:11:55.505Z,15.30
2022-10-06T18:14:27.281Z,14.82
2022-10-06T18:16:59.860Z,15.38
2022-10-06T18:19:31.595Z,14.63
2022-10-06T18:22:01.124Z,14.88
2022-10-06T18:24:29.910Z,14.57
2022-10-06T18:26:58.162Z,15.70
2022-10-06T18:29:29.247Z,15.00
2022-10-06T18:32:05.102Z,15.70
2022-10-06T18:37:30.975Z,14.90
2022-10-06T18:39:58.351Z,15.20
2022-10-06T18:42:25.701Z,14.45
2022-10-06T18:45:11.893Z,15.45
2022-10-06T18:47:57.777Z,15.20
2022-10-06T18:50:25.176Z,15.07
2022-10-06T18:52:52.559Z,15.02
2022-10-06T18:55:20.150Z,15.23
2022-10-06T18:57:48.130Z,15.13
2022-10-06T19:00:15.608Z,14.70
2022-10-06T19:02:48.137Z,13.95
2022-10-06T19:05:17.508Z,14.45
2022-10-06T19:07:45.500Z,14.43
2022-10-06T19:10:13.049Z,13.40
2022-10-06T19:12:40.512Z,14.25
2022-10-06T19:15:08.514Z,14.45
2022-10-06T19:17:36.197Z,13.85
2022-10-06T19:20:03.930Z,14.70
2022-10-06T19:22:31.384Z,13.88
2022-10-06T19:24:58.779Z,15.02
2022-10-06T19:27:26.228Z,14.00
2022-10-06T19:29:54.779Z,13.27
2022-10-06T19:32:24.395Z,14.15
2022-10-06T19:34:52.283Z,13.43
2022-10-06T19:37:19.727Z,14.07
2022-10-06T19:39:48.131Z,13.65
2022-10-06T19:42:35.661Z,13.75
2022-10-06T19:45:04.412Z,14.00
2022-10-06T19:47:32.324Z,13.57
2022-10-06T19:50:03.696Z,12.85
2022-10-06T19:52:34.516Z,14.15
2022-10-06T19:55:02.413Z,13.43
2022-10-06T19:57:31.580Z,13.35
2022-10-06T19:59:59.508Z,13.48
2022-10-06T20:02:29.268Z,14.38
2022-10-06T20:04:56.913Z,14.18
2022-10-06T20:07:27.603Z,13.98
2022-10-06T20:09:55.608Z,13.57
2022-10-06T20:12:25.197Z,14.07
2022-10-06T20:14:56.456Z,13.77
2022-10-06T20:17:24.444Z,13.20
2022-10-06T20:19:57.319Z,14.07
2022-10-06T20:22:25.376Z,13.75
2022-10-06T20:24:52.868Z,13.93
2022-10-06T20:27:20.332Z,15.68
2022-10-06T20:29:47.684Z,14.48
2022-10-06T20:32:15.075Z,13.95
2022-10-06T20:34:42.488Z,14.32
2022-10-06T20:37:09.874Z,14.80
2022-10-06T20:39:56.130Z,14.40
2022-10-06T20:42:27.980Z,13.60
2022-10-06T20:44:55.415Z,13.82
2022-10-06T20:47:23.285Z,14.02
2022-10-06T20:49:55.143Z,14.43
2022-10-06T20:52:23.738Z,14.30
2022-10-06T20:54:51.218Z,14.65
2022-10-06T20:57:18.673Z,14.43
2022-10-06T20:59:46.211Z,14.00
2022-10-06T21:02:13.706Z,15.48
2022-10-06T21:04:43.575Z,14.13
2022-10-06T21:07:11.367Z,14.52
2022-10-06T21:09:38.782Z,15.55
2022-10-06T21:12:06.312Z,15.48
2022-10-06T21:14:35.253Z,14.80
2022-10-06T21:17:02.684Z,14.30
2022-10-06T21:19:30.213Z,14.43
2022-10-06T21:21:57.765Z,15.05
2022-10-06T21:24:25.179Z,14.90
2022-10-06T21:26:52.730Z,14.63
2022-10-06T21:29:20.522Z,14.13
2022-10-06T21:31:48.058Z,14.43
2022-10-06T21:34:15.551Z,14.35
2022-10-06T21:36:43.876Z,13.50
2022-10-06T21:39:11.694Z,13.98
2022-10-06T21:41:39.587Z,13.32
2022-10-06T21:44:12.153Z,13.30
2022-10-06T21:46:50.105Z,13.75
2022-10-06T21:49:24.334Z,12.68
2022-10-06T21:51:53.327Z,12.35
2022-10-06T21:54:21.023Z,13.55
2022-10-06T21:56:48.563Z,12.45
2022-10-06T21:59:15.994Z,13.20
2022-10-06T22:01:44.323Z,14.10
2022-10-06T22:04:12.959Z,14.25
2022-10-06T22:06:40.378Z,14.20
2022-10-06T22:09:08.643Z,14.60
2022-10-06T22:11:37.467Z,14.15
2022-10-06T22:14:06.055Z,14.75
2022-10-06T22:16:34.064Z,14.80
2022-10-06T22:19:02.248Z,14.70
2022-10-06T22:21:34.274Z,15.85
2022-10-06T22:24:14.333Z,16.60
2022-10-06T22:26:42.110Z,16.15
2022-10-06T22:29:11.714Z,15.98
2022-10-06T22:31:40.044Z,16.27
2022-10-06T22:34:08.042Z,15.95
2022-10-06T22:36:35.538Z,14.57
2022-10-06T22:39:02.960Z,15.00
2022-10-06T22:41:31.194Z,15.25
2022-10-06T22:43:58.809Z,14.90
2022-10-06T22:46:27.384Z,14.27
2022-10-06T22:48:54.955Z,14.57
2022-10-06T22:51:22.572Z,15.75
2022-10-06T22:53:58.748Z,15.55
2022-10-06T22:56:30.269Z,15.63
2022-10-06T22:59:00.731Z,15.85
2022-10-06T23:01:28.770Z,16.48
2022-10-06T23:03:56.290Z,16.45
2022-10-06T23:06:24.617Z,16.83
2022-10-06T23:08:52.421Z,16.33
2022-10-06T23:11:20.403Z,16.02
2022-10-06T23:13:50.100Z,16.90
2022-10-06T23:16:18.246Z,16.63
2022-10-06T23:18:45.702Z,17.00
2022-10-06T23:21:19.083Z,16.90
2022-10-06T23:23:47.188Z,17.40
2022-10-06T23:26:15.294Z,17.77
2022-10-06T23:28:46.266Z,16.77
2022-10-06T23:31:13.718Z,17.90
2022-10-06T23:33:41.220Z,17.90
2022-10-06T23:36:09.846Z,17.23
2022-10-06T23:38:37.883Z,16.83
2022-10-06T23:41:06.101Z,17.90
2022-10-06T23:43:33.710Z,17.02
2022-10-06T23:46:01.254Z,17.73
2022-10-06T23:48:28.726Z,16.80
2022-10-06T23:50:56.645Z,17.02
2022-10-06T23:53:24.077Z,16.70
2022-10-06T23:55:51.442Z,16.50
2022-10-06T23:58:19.138Z,16.50
